#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,3.424913450261e+08,3.424923669791e+08,1.021952985585e+03,47910,44696,41622,3214,3214,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.673508e+00,5396400006,2048,0,512
7,3.424923720240e+08,3.424933999937e+08,1.027969703257e+03,47907,44817,41903,3090,3090,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984450e+00,5396400007,2048,0,512
8,3.424934050256e+08,3.424944289400e+08,1.023914382041e+03,47923,44757,41752,3166,3166,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952195e+00,5396400008,2048,0,512
9,3.424944330320e+08,3.424954589869e+08,1.025954863429e+03,47944,44761,41785,3183,3183,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.746835e+00,5396400009,2048,0,512
11,3.425202930409e+08,3.425213139850e+08,1.020944104314e+03,47915,44659,41607,3256,3256,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932486e+00,5396400011,2048,0,512
12,3.425213190023e+08,3.425223459684e+08,1.026966081381e+03,47944,44670,41801,3274,3274,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396400012,2048,0,512
13,3.425223500165e+08,3.425233679997e+08,1.017983178675e+03,47939,44768,41835,3171,3171,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984298e+00,5396400013,2048,0,512
14,3.425233720371e+08,3.425235519878e+08,1.799506471753e+02,8504,7940,7147,564,564,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396400014,2048,0,512
15,3.425235630081e+08,3.425245869992e+08,1.023991096556e+03,47941,44727,41857,3214,3214,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993170e+00,5396400015,2048,0,512
16,3.425245910010e+08,3.425256099963e+08,1.018995262921e+03,47947,44761,41768,3186,3186,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999020e+00,5396400016,2048,0,512
17,3.425256140064e+08,3.425259719975e+08,3.579910736084e+02,16823,15692,14393,1131,1131,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396400017,2048,0,512
18,3.425259830242e+08,3.425270009850e+08,1.017960782647e+03,47965,44820,42000,3145,3145,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967615e+00,5396400018,2048,0,512
19,3.425270050237e+08,3.425280309891e+08,1.025965355575e+03,47924,44846,41744,3078,3078,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997078e+00,5396400019,2048,0,512
20,3.425280350252e+08,3.425282129252e+08,1.779000279307e+02,8279,7753,7037,526,526,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396400020,2048,0,512
21,3.425282240022e+08,3.425285849775e+08,3.609752988219e+02,17177,16063,14719,1114,1114,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396400021,2048,0,512
22,3.425285960180e+08,3.425296139808e+08,1.017962818801e+03,47955,44810,41855,3145,3145,0,2,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998037e+00,5396400022,2048,0,512
23,3.425296180080e+08,3.425302129856e+08,5.949776303172e+02,27790,25901,24252,1889,1889,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396400023,2048,0,512
24,3.425302240175e+08,3.425312449890e+08,1.020971556962e+03,47923,44809,41960,3114,3114,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945206e+00,5396400024,2048,0,512
25,3.425312490104e+08,3.425322629892e+08,1.013978787422e+03,47941,44731,41744,3210,3210,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998030e+00,5396400025,2048,0,512
27,3.425323211347e+08,3.425333409974e+08,1.019862712383e+03,47939,44715,41711,3224,3224,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993144e+00,5396400027,2048,0,512
28,3.425333450920e+08,3.425343569952e+08,1.011903230786e+03,47929,44699,41848,3230,3230,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396400028,2048,0,512
29,3.425343620300e+08,3.425345699727e+08,2.079426927567e+02,9775,9089,8269,686,686,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985646e+00,5396400029,2048,0,512
30,3.425345810218e+08,3.425352009331e+08,6.199113073945e+02,29118,27174,25482,1944,1944,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991949e+00,5396400030,2048,0,512
31,3.425352120054e+08,3.425362349940e+08,1.022988535821e+03,47953,44900,41695,3053,3053,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396400031,2048,0,512
32,3.425362390085e+08,3.425372559992e+08,1.016990680873e+03,47924,44862,41835,3062,3062,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999018e+00,5396400032,2048,0,512
33,3.425372610016e+08,3.425382859951e+08,1.024993508220e+03,47946,44720,41741,3226,3226,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396400033,2048,0,512
34,3.425382900006e+08,3.425393079936e+08,1.017992942035e+03,47916,44632,41824,3284,3284,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396400034,2048,0,512
35,3.425393130458e+08,3.425403359932e+08,1.022947381318e+03,47922,44625,41492,3297,3297,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978515e+00,5396400035,2048,0,512
36,3.425403410140e+08,3.425413639298e+08,1.022915750384e+03,47901,44762,41929,3139,3139,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982422e+00,5396400036,2048,0,512
37,3.425413691077e+08,3.425423949738e+08,1.025866125345e+03,47911,44778,41996,3133,3133,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964946e+00,5396400037,2048,0,512
38,3.425423990092e+08,3.425425399738e+08,1.409646241665e+02,6586,6167,5698,419,419,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957746e+00,5396400038,2048,0,512
39,3.425425510349e+08,3.425435649940e+08,1.013959140718e+03,47941,44789,41995,3152,3152,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961577e+00,5396400039,2048,0,512
40,3.425435690007e+08,3.425445969939e+08,1.027993158221e+03,47940,44862,42082,3078,3078,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971817e+00,5396400040,2048,0,512
41,3.425446010113e+08,3.425456209745e+08,1.019963272572e+03,47928,44786,42009,3142,3142,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956905e+00,5396400041,2048,0,512
42,3.425456260368e+08,3.425457499847e+08,1.239479121566e+02,5900,5506,4713,394,394,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992000e+00,5396400042,2048,0,512
43,3.425457610005e+08,3.425467939916e+08,1.032991041422e+03,47921,44791,42038,3130,3130,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904256e+00,5396400043,2048,0,512
44,3.425467980022e+08,3.425478129990e+08,1.014996782422e+03,47936,44773,41979,3163,3163,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.695866e+00,5396400044,2048,0,512
45,3.425478170181e+08,3.425486109281e+08,7.939100710154e+02,37243,34701,32465,2542,2542,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895597e+00,5396400045,2048,0,512
46,3.425486220604e+08,3.425496449604e+08,1.022900052726e+03,47929,44855,41943,3074,3074,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954102e+00,5396400046,2048,0,512
47,3.425496490033e+08,3.425501899771e+08,5.409737896323e+02,25309,23664,22059,1645,1645,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955719e+00,5396400047,2048,0,512
48,3.425506760074e+08,3.425514449921e+08,7.689847236872e+02,36156,33709,31486,2447,2447,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983117e+00,5396400048,2048,0,512
49,3.425514560229e+08,3.425524879844e+08,1.031961555481e+03,47926,44745,41927,3181,3181,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999032e+00,5396400049,2048,0,512
50,3.425524920176e+08,3.425535209467e+08,1.028929125667e+03,47901,44656,41709,3245,3245,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857282e+00,5396400050,2048,0,512
52,3.425681270195e+08,3.425691649527e+08,1.037933149278e+03,47904,44690,41883,3214,3214,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834456e+00,5396400052,2048,0,512
53,3.425691690104e+08,3.425701959657e+08,1.026955260992e+03,47923,44737,41929,3186,3186,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997082e+00,5396400053,2048,0,512
