#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115152610000e+08,3.115153220000e+08,5.527869e+01,9.519496e-01,5.127869e+01,9.168611e-01,9.276394e-01,4.461665e-03,2.110000e+01,1.420000e+01,9.960000e+02,41360500022
3.115153220000e+08,3.115153830000e+08,5.685246e+01,9.654054e-01,5.260656e+01,9.286563e-01,9.253172e-01,4.463918e-03,2.110000e+01,1.420000e+01,9.960000e+02,41360500022
3.115153830000e+08,3.115154440000e+08,5.562295e+01,9.549092e-01,5.172131e+01,9.208096e-01,9.298556e-01,4.384422e-03,2.110000e+01,1.420000e+01,9.960000e+02,41360500022
3.115154440000e+08,3.115155050000e+08,5.577049e+01,9.561749e-01,5.145901e+01,9.184718e-01,9.226925e-01,4.579015e-03,2.110000e+01,1.420000e+01,9.960000e+02,41360500022
3.115155050000e+08,3.115155660000e+08,5.595082e+01,9.577194e-01,5.214754e+01,9.245960e-01,9.320246e-01,4.308454e-03,2.110000e+01,1.420000e+01,9.960000e+02,41360500022
3.115155660000e+08,3.115156270000e+08,5.695082e+01,9.662401e-01,5.240984e+01,9.269183e-01,9.202648e-01,4.595856e-03,2.110000e+01,1.420000e+01,9.960000e+02,41360500022
3.115156270000e+08,3.115156880000e+08,5.393443e+01,9.403036e-01,5.014754e+01,9.066923e-01,9.297872e-01,4.454530e-03,2.110000e+01,1.420000e+01,9.960000e+02,41360500022
3.115156880000e+08,3.115157490000e+08,5.514754e+01,9.508197e-01,5.132787e+01,9.173006e-01,9.307372e-01,4.377595e-03,2.110000e+01,1.420000e+01,9.960000e+02,41360500022
3.115157490000e+08,3.115158100000e+08,5.683607e+01,9.652662e-01,5.280328e+01,9.303910e-01,9.290453e-01,4.360459e-03,2.110000e+01,1.420000e+01,9.960000e+02,41360500022
3.115158100000e+08,3.115158710000e+08,5.460656e+01,9.461445e-01,5.065574e+01,9.112749e-01,9.276494e-01,4.488753e-03,2.110000e+01,1.420000e+01,9.960000e+02,41360500022
3.115158710000e+08,3.115159320000e+08,5.618033e+01,9.596817e-01,5.183607e+01,9.218305e-01,9.226729e-01,4.562814e-03,2.110000e+01,1.420000e+01,9.960000e+02,41360500022
3.115159320000e+08,3.115159930000e+08,5.555738e+01,9.543462e-01,5.178688e+01,9.213932e-01,9.321334e-01,4.320474e-03,2.110000e+01,1.420000e+01,9.960000e+02,41360500022
3.115159930000e+08,3.115160540000e+08,5.719672e+01,9.683239e-01,5.347541e+01,9.362938e-01,9.349384e-01,4.175452e-03,2.110000e+01,1.420000e+01,9.960000e+02,41360500022
3.115160540000e+08,3.115161150000e+08,5.498361e+01,9.494054e-01,5.113115e+01,9.155411e-01,9.299344e-01,4.407549e-03,2.110000e+01,1.420000e+01,9.960000e+02,41360500022
3.115161300000e+08,3.115161910000e+08,5.662295e+01,9.634548e-01,5.255738e+01,9.282222e-01,9.281992e-01,4.392625e-03,2.100000e+01,1.440000e+01,9.960000e+02,41360500023
3.115161910000e+08,3.115162520000e+08,5.688525e+01,9.656838e-01,5.201639e+01,9.234326e-01,9.144092e-01,4.749185e-03,2.100000e+01,1.440000e+01,9.960000e+02,41360500023
3.115162520000e+08,3.115163130000e+08,5.586885e+01,9.570177e-01,5.173771e+01,9.209555e-01,9.260563e-01,4.482491e-03,2.100000e+01,1.440000e+01,9.960000e+02,41360500023
3.115163130000e+08,3.115163740000e+08,5.570492e+01,9.556125e-01,5.162295e+01,9.199336e-01,9.267216e-01,4.470448e-03,2.100000e+01,1.440000e+01,9.960000e+02,41360500023
3.115163740000e+08,3.115164350000e+08,5.654099e+01,9.627572e-01,5.250820e+01,9.277878e-01,9.286750e-01,4.382341e-03,2.100000e+01,1.440000e+01,9.960000e+02,41360500023
3.115164350000e+08,3.115164960000e+08,5.649180e+01,9.623384e-01,5.231147e+01,9.260482e-01,9.260011e-01,4.459238e-03,2.100000e+01,1.440000e+01,9.960000e+02,41360500023
3.115164960000e+08,3.115165570000e+08,5.613115e+01,9.592615e-01,5.237705e+01,9.266284e-01,9.331192e-01,4.269259e-03,2.100000e+01,1.440000e+01,9.960000e+02,41360500023
3.115165570000e+08,3.115166180000e+08,5.486885e+01,9.484141e-01,5.073771e+01,9.120119e-01,9.247087e-01,4.560862e-03,2.100000e+01,1.440000e+01,9.960000e+02,41360500023
3.115166180000e+08,3.115166790000e+08,5.550820e+01,9.539237e-01,5.145901e+01,9.184718e-01,9.270526e-01,4.469035e-03,2.100000e+01,1.440000e+01,9.960000e+02,41360500023
3.115166790000e+08,3.115167400000e+08,5.585246e+01,9.568773e-01,5.185246e+01,9.219763e-01,9.283828e-01,4.417599e-03,2.100000e+01,1.440000e+01,9.960000e+02,41360500023
3.115167400000e+08,3.115168010000e+08,5.540984e+01,9.530782e-01,5.168853e+01,9.205177e-01,9.328402e-01,4.305265e-03,2.100000e+01,1.440000e+01,9.960000e+02,41360500023
3.115168010000e+08,3.115168620000e+08,5.655738e+01,9.628968e-01,5.218033e+01,9.248866e-01,9.226087e-01,4.549308e-03,2.100000e+01,1.440000e+01,9.960000e+02,41360500023
3.115168620000e+08,3.115169230000e+08,5.536066e+01,9.526551e-01,5.149180e+01,9.187644e-01,9.301155e-01,4.387261e-03,2.100000e+01,1.440000e+01,9.960000e+02,41360500023
3.115169230000e+08,3.115169840000e+08,5.477049e+01,9.475636e-01,5.090164e+01,9.134840e-01,9.293625e-01,4.432738e-03,2.100000e+01,1.440000e+01,9.960000e+02,41360500023
3.115169960000e+08,3.115170570000e+08,5.521312e+01,9.513848e-01,5.106557e+01,9.149538e-01,9.248812e-01,4.541833e-03,2.110000e+01,1.490000e+01,9.960000e+02,41360500024
3.115170570000e+08,3.115171180000e+08,5.578688e+01,9.563154e-01,5.124590e+01,9.165679e-01,9.186012e-01,4.687503e-03,2.110000e+01,1.490000e+01,9.960000e+02,41360500024
3.115171180000e+08,3.115171790000e+08,5.662295e+01,9.634548e-01,5.191803e+01,9.225591e-01,9.169079e-01,4.696578e-03,2.110000e+01,1.490000e+01,9.960000e+02,41360500024
3.115171790000e+08,3.115172400000e+08,5.603279e+01,9.584208e-01,5.157377e+01,9.194953e-01,9.204213e-01,4.629198e-03,2.110000e+01,1.490000e+01,9.960000e+02,41360500024
3.115172400000e+08,3.115173010000e+08,5.547541e+01,9.536420e-01,5.119672e+01,9.161280e-01,9.228724e-01,4.586281e-03,2.110000e+01,1.490000e+01,9.960000e+02,41360500024
3.115173010000e+08,3.115173620000e+08,5.786885e+01,9.739968e-01,5.363934e+01,9.377278e-01,9.269122e-01,4.380810e-03,2.110000e+01,1.490000e+01,9.960000e+02,41360500024
3.115173620000e+08,3.115174230000e+08,5.640984e+01,9.616399e-01,5.211475e+01,9.243053e-01,9.238594e-01,4.521358e-03,2.110000e+01,1.490000e+01,9.960000e+02,41360500024
3.115174230000e+08,3.115174840000e+08,5.727869e+01,9.690174e-01,5.283607e+01,9.306799e-01,9.224384e-01,4.525124e-03,2.110000e+01,1.490000e+01,9.960000e+02,41360500024
3.115174840000e+08,3.115175450000e+08,5.675410e+01,9.645699e-01,5.201639e+01,9.234326e-01,9.165223e-01,4.701033e-03,2.110000e+01,1.490000e+01,9.960000e+02,41360500024
3.115175450000e+08,3.115176060000e+08,5.521312e+01,9.513848e-01,5.083607e+01,9.128954e-01,9.207245e-01,4.655308e-03,2.110000e+01,1.490000e+01,9.960000e+02,41360500024
3.115176060000e+08,3.115176670000e+08,5.588525e+01,9.571581e-01,5.170492e+01,9.206637e-01,9.251980e-01,4.505680e-03,2.110000e+01,1.490000e+01,9.960000e+02,41360500024
3.115176670000e+08,3.115177280000e+08,5.513115e+01,9.506783e-01,5.070492e+01,9.117172e-01,9.197146e-01,4.685775e-03,2.110000e+01,1.490000e+01,9.960000e+02,41360500024
3.115177280000e+08,3.115177890000e+08,5.632787e+01,9.609411e-01,5.191803e+01,9.225591e-01,9.217113e-01,4.582690e-03,2.110000e+01,1.490000e+01,9.960000e+02,41360500024
3.115177890000e+08,3.115178500000e+08,5.629508e+01,9.606614e-01,5.177049e+01,9.212473e-01,9.196272e-01,4.639382e-03,2.110000e+01,1.490000e+01,9.960000e+02,41360500024
3.115178590000e+08,3.115179200000e+08,5.498361e+01,9.494054e-01,5.091803e+01,9.136311e-01,9.260584e-01,4.518372e-03,2.110000e+01,1.540000e+01,9.960000e+02,41360500025
3.115179200000e+08,3.115179810000e+08,5.668853e+01,9.640124e-01,5.242623e+01,9.270633e-01,9.248120e-01,4.484236e-03,2.110000e+01,1.540000e+01,9.960000e+02,41360500025
3.115179810000e+08,3.115180420000e+08,5.526229e+01,9.518085e-01,5.119672e+01,9.161280e-01,9.264313e-01,4.496492e-03,2.110000e+01,1.540000e+01,9.960000e+02,41360500025
3.115180420000e+08,3.115181030000e+08,5.631147e+01,9.608012e-01,5.275410e+01,9.299576e-01,9.368268e-01,4.150810e-03,2.110000e+01,1.540000e+01,9.960000e+02,41360500025
3.115181030000e+08,3.115181640000e+08,5.624590e+01,9.602416e-01,5.229508e+01,9.259030e-01,9.297581e-01,4.362876e-03,2.110000e+01,1.540000e+01,9.960000e+02,41360500025
3.115181640000e+08,3.115182250000e+08,5.396721e+01,9.405894e-01,5.006557e+01,9.059510e-01,9.277035e-01,4.513707e-03,2.110000e+01,1.540000e+01,9.960000e+02,41360500025
3.115182250000e+08,3.115182860000e+08,5.663934e+01,9.635942e-01,5.234426e+01,9.263383e-01,9.241679e-01,4.503789e-03,2.110000e+01,1.540000e+01,9.960000e+02,41360500025
3.115182860000e+08,3.115183470000e+08,5.600000e+01,9.581403e-01,5.178688e+01,9.213932e-01,9.247658e-01,4.512992e-03,2.110000e+01,1.540000e+01,9.960000e+02,41360500025
3.115183470000e+08,3.115184080000e+08,5.504918e+01,9.499714e-01,5.101639e+01,9.145131e-01,9.267421e-01,4.496413e-03,2.110000e+01,1.540000e+01,9.960000e+02,41360500025
3.115184080000e+08,3.115184690000e+08,5.591803e+01,9.574388e-01,5.211475e+01,9.243053e-01,9.319848e-01,4.310886e-03,2.110000e+01,1.540000e+01,9.960000e+02,41360500025
3.115184690000e+08,3.115185300000e+08,5.440984e+01,9.444388e-01,5.019672e+01,9.071367e-01,9.225670e-01,4.639363e-03,2.110000e+01,1.540000e+01,9.960000e+02,41360500025
3.115185300000e+08,3.115185910000e+08,5.521312e+01,9.513848e-01,5.093443e+01,9.137782e-01,9.225059e-01,4.607155e-03,2.110000e+01,1.540000e+01,9.960000e+02,41360500025
3.115185910000e+08,3.115186520000e+08,5.563934e+01,9.550499e-01,5.152459e+01,9.190568e-01,9.260460e-01,4.492016e-03,2.110000e+01,1.540000e+01,9.960000e+02,41360500025
3.115186520000e+08,3.115187130000e+08,5.713115e+01,9.677687e-01,5.345901e+01,9.361503e-01,9.357246e-01,4.154274e-03,2.110000e+01,1.540000e+01,9.960000e+02,41360500025
3.115187300000e+08,3.115187910000e+08,5.568853e+01,9.554719e-01,5.127869e+01,9.168611e-01,9.208125e-01,4.633041e-03,2.110000e+01,1.590000e+01,9.960000e+02,41360500026
3.115187910000e+08,3.115188520000e+08,5.645901e+01,9.620591e-01,5.218033e+01,9.248866e-01,9.242160e-01,4.509660e-03,2.110000e+01,1.590000e+01,9.960000e+02,41360500026
3.115188520000e+08,3.115189130000e+08,5.652459e+01,9.626176e-01,5.262295e+01,9.288010e-01,9.309745e-01,4.317080e-03,2.110000e+01,1.590000e+01,9.960000e+02,41360500026
3.115189130000e+08,3.115189740000e+08,5.431147e+01,9.435847e-01,4.998361e+01,9.052090e-01,9.203139e-01,4.704880e-03,2.110000e+01,1.590000e+01,9.960000e+02,41360500026
3.115189740000e+08,3.115190350000e+08,5.660656e+01,9.633153e-01,5.263934e+01,9.289457e-01,9.299160e-01,4.344431e-03,2.110000e+01,1.590000e+01,9.960000e+02,41360500026
3.115190350000e+08,3.115190960000e+08,5.522951e+01,9.515260e-01,5.172131e+01,9.208096e-01,9.364797e-01,4.201990e-03,2.110000e+01,1.590000e+01,9.960000e+02,41360500026
3.115190960000e+08,3.115191570000e+08,5.437705e+01,9.441541e-01,5.044262e+01,9.093560e-01,9.276454e-01,4.498329e-03,2.110000e+01,1.590000e+01,9.960000e+02,41360500026
3.115191570000e+08,3.115192180000e+08,5.640984e+01,9.616399e-01,5.201639e+01,9.234326e-01,9.221157e-01,4.568518e-03,2.110000e+01,1.590000e+01,9.960000e+02,41360500026
3.115192180000e+08,3.115192790000e+08,5.639344e+01,9.615002e-01,5.265574e+01,9.290903e-01,9.337209e-01,4.241480e-03,2.110000e+01,1.590000e+01,9.960000e+02,41360500026
3.115192790000e+08,3.115193400000e+08,5.475410e+01,9.474218e-01,5.088525e+01,9.133369e-01,9.293413e-01,4.434015e-03,2.110000e+01,1.590000e+01,9.960000e+02,41360500026
3.115193400000e+08,3.115194010000e+08,5.527869e+01,9.519496e-01,5.149180e+01,9.187644e-01,9.314947e-01,4.350194e-03,2.110000e+01,1.590000e+01,9.960000e+02,41360500026
3.115194010000e+08,3.115194620000e+08,5.480328e+01,9.478472e-01,5.054099e+01,9.102421e-01,9.222255e-01,4.632004e-03,2.110000e+01,1.590000e+01,9.960000e+02,41360500026
3.115194620000e+08,3.115195230000e+08,5.603279e+01,9.584208e-01,5.195082e+01,9.228504e-01,9.271504e-01,4.445317e-03,2.110000e+01,1.590000e+01,9.960000e+02,41360500026
3.115195230000e+08,3.115195840000e+08,5.600000e+01,9.581403e-01,5.149180e+01,9.187644e-01,9.194965e-01,4.655041e-03,2.110000e+01,1.590000e+01,9.960000e+02,41360500026
3.115196010000e+08,3.115196620000e+08,5.595082e+01,9.577194e-01,5.237705e+01,9.266284e-01,9.361266e-01,4.185614e-03,2.130000e+01,1.540000e+01,9.960000e+02,41360500027
3.115196620000e+08,3.115197230000e+08,5.726229e+01,9.688788e-01,5.300000e+01,9.321225e-01,9.255654e-01,4.441111e-03,2.130000e+01,1.540000e+01,9.960000e+02,41360500027
3.115197230000e+08,3.115197840000e+08,5.572131e+01,9.557532e-01,5.173771e+01,9.209555e-01,9.285084e-01,4.419212e-03,2.130000e+01,1.540000e+01,9.960000e+02,41360500027
3.115197840000e+08,3.115198450000e+08,5.472131e+01,9.471382e-01,5.036066e+01,9.086168e-01,9.203116e-01,4.687291e-03,2.130000e+01,1.540000e+01,9.960000e+02,41360500027
3.115198450000e+08,3.115199060000e+08,5.550820e+01,9.539237e-01,5.168853e+01,9.205177e-01,9.311872e-01,4.350204e-03,2.130000e+01,1.540000e+01,9.960000e+02,41360500027
3.115199060000e+08,3.115199670000e+08,5.611475e+01,9.591215e-01,5.177049e+01,9.212473e-01,9.225825e-01,4.567922e-03,2.130000e+01,1.540000e+01,9.960000e+02,41360500027
3.115199670000e+08,3.115200280000e+08,5.575410e+01,9.560343e-01,5.190164e+01,9.224134e-01,9.309027e-01,4.348901e-03,2.130000e+01,1.540000e+01,9.960000e+02,41360500027
3.115200280000e+08,3.115200890000e+08,5.503279e+01,9.498299e-01,5.086885e+01,9.131898e-01,9.243372e-01,4.564369e-03,2.130000e+01,1.540000e+01,9.960000e+02,41360500027
3.115200890000e+08,3.115201500000e+08,5.626229e+01,9.603816e-01,5.226229e+01,9.256127e-01,9.289044e-01,4.386652e-03,2.130000e+01,1.540000e+01,9.960000e+02,41360500027
3.115201500000e+08,3.115202110000e+08,5.586885e+01,9.570177e-01,5.172131e+01,9.208096e-01,9.257629e-01,4.490665e-03,2.130000e+01,1.540000e+01,9.960000e+02,41360500027
3.115202110000e+08,3.115202720000e+08,5.683607e+01,9.652662e-01,5.236066e+01,9.264833e-01,9.212576e-01,4.574231e-03,2.130000e+01,1.540000e+01,9.960000e+02,41360500027
3.115202720000e+08,3.115203330000e+08,5.500000e+01,9.495469e-01,5.124590e+01,9.165679e-01,9.317437e-01,4.353849e-03,2.130000e+01,1.540000e+01,9.960000e+02,41360500027
3.115203330000e+08,3.115203940000e+08,5.619672e+01,9.598218e-01,5.181967e+01,9.216847e-01,9.221120e-01,4.577270e-03,2.130000e+01,1.540000e+01,9.960000e+02,41360500027
3.115203940000e+08,3.115204550000e+08,5.649180e+01,9.623384e-01,5.252459e+01,9.279326e-01,9.297736e-01,4.352924e-03,2.130000e+01,1.540000e+01,9.960000e+02,41360500027
3.115204670000e+08,3.115205280000e+08,5.442623e+01,9.445810e-01,5.034426e+01,9.084689e-01,9.250000e-01,4.571223e-03,2.120000e+01,1.500000e+01,9.960000e+02,41360500028
3.115205280000e+08,3.115205890000e+08,5.662295e+01,9.634548e-01,5.249180e+01,9.276429e-01,9.270411e-01,4.425144e-03,2.120000e+01,1.500000e+01,9.960000e+02,41360500028
3.115205890000e+08,3.115206500000e+08,5.529508e+01,9.520907e-01,5.096721e+01,9.140723e-01,9.217314e-01,4.624745e-03,2.120000e+01,1.500000e+01,9.960000e+02,41360500028
3.115206500000e+08,3.115207110000e+08,5.608197e+01,9.588412e-01,5.167213e+01,9.203717e-01,9.213680e-01,4.601927e-03,2.120000e+01,1.500000e+01,9.960000e+02,41360500028
3.115207110000e+08,3.115207720000e+08,5.652459e+01,9.626176e-01,5.291803e+01,9.314015e-01,9.361949e-01,4.162241e-03,2.120000e+01,1.500000e+01,9.960000e+02,41360500028
3.115207720000e+08,3.115208330000e+08,5.588525e+01,9.571581e-01,5.196721e+01,9.229960e-01,9.298915e-01,4.373087e-03,2.120000e+01,1.500000e+01,9.960000e+02,41360500028
3.115208330000e+08,3.115208940000e+08,5.526229e+01,9.518085e-01,5.126229e+01,9.167145e-01,9.276179e-01,4.462937e-03,2.120000e+01,1.500000e+01,9.960000e+02,41360500028
3.115208940000e+08,3.115209550000e+08,5.608197e+01,9.588412e-01,5.198361e+01,9.231415e-01,9.269220e-01,4.449780e-03,2.120000e+01,1.500000e+01,9.960000e+02,41360500028
3.115209550000e+08,3.115210160000e+08,5.650820e+01,9.624780e-01,5.200000e+01,9.232870e-01,9.202205e-01,4.614992e-03,2.120000e+01,1.500000e+01,9.960000e+02,41360500028
3.115210160000e+08,3.115210770000e+08,5.544262e+01,9.533601e-01,5.191803e+01,9.225591e-01,9.364281e-01,4.195492e-03,2.120000e+01,1.500000e+01,9.960000e+02,41360500028
3.115210770000e+08,3.115211380000e+08,5.662295e+01,9.634548e-01,5.290164e+01,9.312572e-01,9.342791e-01,4.216275e-03,2.120000e+01,1.500000e+01,9.960000e+02,41360500028
3.115211380000e+08,3.115211990000e+08,5.406557e+01,9.414461e-01,5.021312e+01,9.072849e-01,9.287447e-01,4.479520e-03,2.120000e+01,1.500000e+01,9.960000e+02,41360500028
3.115211990000e+08,3.115212600000e+08,5.578688e+01,9.563154e-01,5.149180e+01,9.187644e-01,9.230091e-01,4.569742e-03,2.120000e+01,1.500000e+01,9.960000e+02,41360500028
3.115212600000e+08,3.115213210000e+08,5.450820e+01,9.452920e-01,5.013115e+01,9.065440e-01,9.196993e-01,4.712886e-03,2.120000e+01,1.500000e+01,9.960000e+02,41360500028
3.115213370000e+08,3.115213980000e+08,5.563934e+01,9.550499e-01,5.165574e+01,9.202257e-01,9.284031e-01,4.425471e-03,2.120000e+01,1.440000e+01,9.960000e+02,41360500029
3.115213980000e+08,3.115214590000e+08,5.703279e+01,9.669352e-01,5.306557e+01,9.326990e-01,9.304398e-01,4.313178e-03,2.120000e+01,1.440000e+01,9.960000e+02,41360500029
3.115214590000e+08,3.115215200000e+08,5.504918e+01,9.499714e-01,5.127869e+01,9.168611e-01,9.315069e-01,4.358893e-03,2.120000e+01,1.440000e+01,9.960000e+02,41360500029
3.115215200000e+08,3.115215810000e+08,5.586885e+01,9.570177e-01,5.221312e+01,9.251771e-01,9.345657e-01,4.236018e-03,2.120000e+01,1.440000e+01,9.960000e+02,41360500029
3.115215810000e+08,3.115216420000e+08,5.432787e+01,9.437271e-01,5.059016e+01,9.106849e-01,9.312010e-01,4.396799e-03,2.120000e+01,1.440000e+01,9.960000e+02,41360500029
3.115216420000e+08,3.115217030000e+08,5.595082e+01,9.577194e-01,5.193443e+01,9.227048e-01,9.282156e-01,4.418463e-03,2.120000e+01,1.440000e+01,9.960000e+02,41360500029
3.115217030000e+08,3.115217640000e+08,5.598361e+01,9.580000e-01,5.188525e+01,9.222677e-01,9.267936e-01,4.457288e-03,2.120000e+01,1.440000e+01,9.960000e+02,41360500029
3.115217640000e+08,3.115218250000e+08,5.604918e+01,9.585609e-01,5.240984e+01,9.269183e-01,9.350687e-01,4.214045e-03,2.120000e+01,1.440000e+01,9.960000e+02,41360500029
3.115218250000e+08,3.115218860000e+08,5.590164e+01,9.572985e-01,5.231147e+01,9.260482e-01,9.357771e-01,4.198111e-03,2.120000e+01,1.440000e+01,9.960000e+02,41360500029
3.115218860000e+08,3.115219470000e+08,5.467213e+01,9.467124e-01,5.052459e+01,9.100944e-01,9.241379e-01,4.584931e-03,2.120000e+01,1.440000e+01,9.960000e+02,41360500029
3.115219470000e+08,3.115220080000e+08,5.567213e+01,9.553313e-01,5.140984e+01,9.180328e-01,9.234393e-01,4.562714e-03,2.120000e+01,1.440000e+01,9.960000e+02,41360500029
3.115220080000e+08,3.115220690000e+08,5.491803e+01,9.488391e-01,5.137705e+01,9.177400e-01,9.355224e-01,4.243353e-03,2.120000e+01,1.440000e+01,9.960000e+02,41360500029
3.115220690000e+08,3.115221300000e+08,5.655738e+01,9.628968e-01,5.247541e+01,9.274980e-01,9.278261e-01,4.405688e-03,2.120000e+01,1.440000e+01,9.960000e+02,41360500029
3.115221300000e+08,3.115221910000e+08,5.637705e+01,9.613605e-01,5.200000e+01,9.232870e-01,9.223611e-01,4.563247e-03,2.120000e+01,1.440000e+01,9.960000e+02,41360500029
3.115222070000e+08,3.115222680000e+08,5.544262e+01,9.533601e-01,5.086885e+01,9.131898e-01,9.175044e-01,4.730778e-03,2.120000e+01,1.400000e+01,9.960000e+02,41360500030
3.115222680000e+08,3.115223290000e+08,5.614754e+01,9.594016e-01,5.198361e+01,9.231415e-01,9.258394e-01,4.477382e-03,2.120000e+01,1.400000e+01,9.960000e+02,41360500030
3.115223290000e+08,3.115223900000e+08,5.500000e+01,9.495469e-01,5.060656e+01,9.108324e-01,9.201192e-01,4.680550e-03,2.120000e+01,1.400000e+01,9.960000e+02,41360500030
3.115223900000e+08,3.115224510000e+08,5.614754e+01,9.594016e-01,5.227869e+01,9.257579e-01,9.310949e-01,4.328052e-03,2.120000e+01,1.400000e+01,9.960000e+02,41360500030
3.115224510000e+08,3.115225120000e+08,5.550820e+01,9.539237e-01,5.170492e+01,9.206637e-01,9.314826e-01,4.341546e-03,2.120000e+01,1.400000e+01,9.960000e+02,41360500030
3.115225120000e+08,3.115225730000e+08,5.481967e+01,9.479890e-01,5.106557e+01,9.149538e-01,9.315192e-01,4.367645e-03,2.120000e+01,1.400000e+01,9.960000e+02,41360500030
3.115225730000e+08,3.115226340000e+08,5.524590e+01,9.516672e-01,5.113115e+01,9.155411e-01,9.255193e-01,4.522720e-03,2.120000e+01,1.400000e+01,9.960000e+02,41360500030
3.115226340000e+08,3.115226950000e+08,5.450820e+01,9.452920e-01,5.078688e+01,9.124538e-01,9.317293e-01,4.373873e-03,2.120000e+01,1.400000e+01,9.960000e+02,41360500030
3.115226950000e+08,3.115227560000e+08,5.719672e+01,9.683239e-01,5.306557e+01,9.326990e-01,9.277730e-01,4.382482e-03,2.120000e+01,1.400000e+01,9.960000e+02,41360500030
3.115227560000e+08,3.115228170000e+08,5.388525e+01,9.398748e-01,5.009836e+01,9.062476e-01,9.297231e-01,4.458442e-03,2.120000e+01,1.400000e+01,9.960000e+02,41360500030
3.115228170000e+08,3.115228780000e+08,5.781967e+01,9.735828e-01,5.375410e+01,9.387304e-01,9.296853e-01,4.305150e-03,2.120000e+01,1.400000e+01,9.960000e+02,41360500030
3.115228780000e+08,3.115229390000e+08,5.522951e+01,9.515260e-01,5.137705e+01,9.177400e-01,9.302464e-01,4.388660e-03,2.120000e+01,1.400000e+01,9.960000e+02,41360500030
3.115229390000e+08,3.115230000000e+08,5.454099e+01,9.455763e-01,5.040984e+01,9.090604e-01,9.242561e-01,4.587157e-03,2.120000e+01,1.400000e+01,9.960000e+02,41360500030
3.115230000000e+08,3.115230610000e+08,5.470492e+01,9.469963e-01,5.090164e+01,9.134840e-01,9.304765e-01,4.402916e-03,2.120000e+01,1.400000e+01,9.960000e+02,41360500030
3.115230810000e+08,3.115231420000e+08,5.547541e+01,9.536420e-01,5.168853e+01,9.205177e-01,9.317376e-01,4.335332e-03,2.120000e+01,1.400000e+01,9.950000e+02,41360500031
3.115231420000e+08,3.115232030000e+08,5.536066e+01,9.526551e-01,5.127869e+01,9.168611e-01,9.262659e-01,4.497141e-03,2.120000e+01,1.400000e+01,9.950000e+02,41360500031
3.115232030000e+08,3.115232640000e+08,5.586885e+01,9.570177e-01,5.173771e+01,9.209555e-01,9.260563e-01,4.482491e-03,2.120000e+01,1.400000e+01,9.950000e+02,41360500031
3.115232640000e+08,3.115233250000e+08,5.644262e+01,9.619194e-01,5.252459e+01,9.279326e-01,9.305838e-01,4.331514e-03,2.120000e+01,1.400000e+01,9.950000e+02,41360500031
3.115233250000e+08,3.115233860000e+08,5.678688e+01,9.648485e-01,5.247541e+01,9.274980e-01,9.240762e-01,4.500429e-03,2.120000e+01,1.400000e+01,9.950000e+02,41360500031
3.115233860000e+08,3.115234470000e+08,5.659016e+01,9.631758e-01,5.272131e+01,9.296687e-01,9.316338e-01,4.295442e-03,2.120000e+01,1.400000e+01,9.950000e+02,41360500031
3.115234470000e+08,3.115235080000e+08,5.575410e+01,9.560343e-01,5.121312e+01,9.162747e-01,9.185534e-01,4.690137e-03,2.120000e+01,1.400000e+01,9.950000e+02,41360500031
3.115235080000e+08,3.115235690000e+08,5.606557e+01,9.587011e-01,5.196721e+01,9.229960e-01,9.269006e-01,4.451030e-03,2.120000e+01,1.400000e+01,9.950000e+02,41360500031
3.115235690000e+08,3.115236300000e+08,5.798361e+01,9.749620e-01,5.388525e+01,9.398748e-01,9.293186e-01,4.309406e-03,2.120000e+01,1.400000e+01,9.950000e+02,41360500031
3.115236300000e+08,3.115236910000e+08,5.575410e+01,9.560343e-01,5.168853e+01,9.205177e-01,9.270803e-01,4.458388e-03,2.120000e+01,1.400000e+01,9.950000e+02,41360500031
3.115236910000e+08,3.115237520000e+08,5.686885e+01,9.655445e-01,5.278688e+01,9.302467e-01,9.282214e-01,4.382492e-03,2.120000e+01,1.400000e+01,9.950000e+02,41360500031
3.115237520000e+08,3.115238130000e+08,5.726229e+01,9.688788e-01,5.339344e+01,9.355760e-01,9.324363e-01,4.246851e-03,2.120000e+01,1.400000e+01,9.950000e+02,41360500031
3.115238130000e+08,3.115238740000e+08,5.367213e+01,9.380144e-01,4.983607e+01,9.038721e-01,9.285278e-01,4.502221e-03,2.120000e+01,1.400000e+01,9.950000e+02,41360500031
3.115238740000e+08,3.115239350000e+08,5.562295e+01,9.549092e-01,5.162295e+01,9.199336e-01,9.280872e-01,4.435121e-03,2.120000e+01,1.400000e+01,9.950000e+02,41360500031
3.115239450000e+08,3.115240060000e+08,5.636066e+01,9.612207e-01,5.227869e+01,9.257579e-01,9.275742e-01,4.420467e-03,2.120000e+01,1.380000e+01,9.950000e+02,41360500032
3.115240060000e+08,3.115240670000e+08,5.691803e+01,9.659619e-01,5.288525e+01,9.311129e-01,9.291475e-01,4.354418e-03,2.120000e+01,1.380000e+01,9.950000e+02,41360500032
3.115240670000e+08,3.115241280000e+08,5.613115e+01,9.592615e-01,5.224590e+01,9.254676e-01,9.307827e-01,4.337750e-03,2.120000e+01,1.380000e+01,9.950000e+02,41360500032
