#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137467640000e+08,3.137468250000e+08,2.522951e+01,6.431162e-01,1.578689e+01,5.087253e-01,6.257310e-01,1.233578e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100035
3.137468250000e+08,3.137468860000e+08,2.691803e+01,6.642885e-01,1.636065e+01,5.178875e-01,6.077954e-01,1.204893e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100035
3.137468860000e+08,3.137469470000e+08,2.493443e+01,6.393443e-01,1.613115e+01,5.142422e-01,6.469428e-01,1.225437e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100035
3.137469470000e+08,3.137470080000e+08,2.577049e+01,6.499747e-01,1.613115e+01,5.142422e-01,6.259542e-01,1.220415e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100035
3.137470080000e+08,3.137470690000e+08,2.559016e+01,6.476966e-01,1.575410e+01,5.081967e-01,6.156310e-01,1.231212e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100035
3.137471330000e+08,3.137471940000e+08,2.445902e+01,6.332199e-01,1.506557e+01,4.969674e-01,6.159517e-01,1.259163e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137471940000e+08,3.137472550000e+08,2.675410e+01,6.622626e-01,1.618033e+01,5.150255e-01,6.047794e-01,1.210203e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137472550000e+08,3.137473160000e+08,2.555738e+01,6.472815e-01,1.550820e+01,5.042149e-01,6.067992e-01,1.237105e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137473160000e+08,3.137473770000e+08,2.583607e+01,6.508011e-01,1.598361e+01,5.118851e-01,6.186548e-01,1.223504e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137473770000e+08,3.137474380000e+08,2.573771e+01,6.495611e-01,1.593443e+01,5.110970e-01,6.191083e-01,1.225559e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137474380000e+08,3.137474990000e+08,2.491803e+01,6.391340e-01,1.518033e+01,4.988565e-01,6.092106e-01,1.251507e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137474990000e+08,3.137475600000e+08,2.534426e+01,6.445771e-01,1.547541e+01,5.036817e-01,6.106080e-01,1.240138e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137475600000e+08,3.137476210000e+08,2.624590e+01,6.559426e-01,1.622951e+01,5.158076e-01,6.183635e-01,1.214091e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137476210000e+08,3.137476820000e+08,2.578688e+01,6.501814e-01,1.540984e+01,5.026134e-01,5.975842e-01,1.236439e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137476820000e+08,3.137477430000e+08,2.624590e+01,6.559426e-01,1.595082e+01,5.113598e-01,6.077452e-01,1.220251e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137477430000e+08,3.137478040000e+08,2.545902e+01,6.460347e-01,1.606557e+01,5.131959e-01,6.310367e-01,1.224428e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137478040000e+08,3.137478650000e+08,2.572131e+01,6.493542e-01,1.563934e+01,5.063425e-01,6.080306e-01,1.232473e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137478650000e+08,3.137479260000e+08,2.568852e+01,6.489401e-01,1.580328e+01,5.089893e-01,6.151882e-01,1.229118e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137479260000e+08,3.137479870000e+08,2.501639e+01,6.403943e-01,1.554098e+01,5.047477e-01,6.212320e-01,1.241756e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137479870000e+08,3.137480480000e+08,2.544262e+01,6.458268e-01,1.585246e+01,5.097807e-01,6.230670e-01,1.230137e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137480480000e+08,3.137481090000e+08,2.624590e+01,6.559426e-01,1.601639e+01,5.124098e-01,6.102436e-01,1.218856e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137481090000e+08,3.137481700000e+08,2.511475e+01,6.416520e-01,1.568852e+01,5.071380e-01,6.246736e-01,1.237091e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137481700000e+08,3.137482310000e+08,2.549180e+01,6.464506e-01,1.552459e+01,5.044814e-01,6.090032e-01,1.237460e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137482310000e+08,3.137482920000e+08,2.503279e+01,6.406041e-01,1.516393e+01,4.985871e-01,6.057630e-01,1.250577e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137482920000e+08,3.137483530000e+08,2.568852e+01,6.489401e-01,1.604918e+01,5.129340e-01,6.247607e-01,1.223141e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137483530000e+08,3.137484140000e+08,2.619672e+01,6.553277e-01,1.572131e+01,5.076677e-01,6.001251e-01,1.225447e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137484140000e+08,3.137484750000e+08,2.673771e+01,6.620597e-01,1.632787e+01,5.173683e-01,6.106683e-01,1.207357e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137484750000e+08,3.137485360000e+08,2.511475e+01,6.416520e-01,1.526229e+01,5.002015e-01,6.077024e-01,1.247452e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137485360000e+08,3.137485970000e+08,2.639344e+01,6.577837e-01,1.603279e+01,5.126720e-01,6.074534e-01,1.216996e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137485970000e+08,3.137486580000e+08,2.655738e+01,6.598233e-01,1.690164e+01,5.263801e-01,6.364198e-01,1.195128e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137486580000e+08,3.137487190000e+08,2.598361e+01,6.526567e-01,1.567213e+01,5.068730e-01,6.031546e-01,1.228882e-02,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137487290000e+08,3.137487900000e+08,2.677049e+01,6.624655e-01,1.547541e+01,5.036817e-01,5.780771e-01,1.222127e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100037
3.137488440000e+08,3.137489050000e+08,2.608197e+01,6.538908e-01,1.601639e+01,5.124098e-01,6.140792e-01,1.220468e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100038
3.137489050000e+08,3.137489660000e+08,2.659016e+01,6.602305e-01,1.677049e+01,5.243340e-01,6.307029e-01,1.198326e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100038
3.137489660000e+08,3.137490270000e+08,2.532787e+01,6.443686e-01,1.572131e+01,5.076677e-01,6.207120e-01,1.234427e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100038
3.137490270000e+08,3.137490880000e+08,2.444262e+01,6.330076e-01,1.504918e+01,4.966970e-01,6.156942e-01,1.259744e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100038
3.137490880000e+08,3.137491490000e+08,2.632787e+01,6.569660e-01,1.652459e+01,5.204757e-01,6.276463e-01,1.206320e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100038
3.137491490000e+08,3.137492100000e+08,2.524590e+01,6.433251e-01,1.590164e+01,5.105709e-01,6.298701e-01,1.230388e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100038
3.137492100000e+08,3.137492710000e+08,2.498361e+01,6.399744e-01,1.568852e+01,5.071380e-01,6.279528e-01,1.238141e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100038
3.137492710000e+08,3.137493320000e+08,2.563935e+01,6.483187e-01,1.590164e+01,5.105709e-01,6.202046e-01,1.227224e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100038
3.137493320000e+08,3.137493930000e+08,2.562295e+01,6.481114e-01,1.645902e+01,5.194420e-01,6.423544e-01,1.212368e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100038
3.137493930000e+08,3.137494540000e+08,2.580328e+01,6.503880e-01,1.636065e+01,5.178875e-01,6.340533e-01,1.214142e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100038
3.137494540000e+08,3.137495150000e+08,2.537705e+01,6.449940e-01,1.621312e+01,5.155470e-01,6.388889e-01,1.220809e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100038
3.137495150000e+08,3.137495760000e+08,2.616393e+01,6.549175e-01,1.663935e+01,5.222797e-01,6.359649e-01,1.204403e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100038
3.137495760000e+08,3.137496370000e+08,2.542623e+01,6.456186e-01,1.552459e+01,5.044814e-01,6.105738e-01,1.238157e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100038
3.137496370000e+08,3.137496980000e+08,2.654098e+01,6.596196e-01,1.619672e+01,5.152863e-01,6.102532e-01,1.212057e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100038
3.137496980000e+08,3.137497590000e+08,2.524590e+01,6.433251e-01,1.590164e+01,5.105709e-01,6.298701e-01,1.230388e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100038
3.137498040000e+08,3.137498650000e+08,2.493443e+01,6.393443e-01,1.575410e+01,5.081967e-01,6.318212e-01,1.236693e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137498650000e+08,3.137499260000e+08,2.562295e+01,6.481114e-01,1.644262e+01,5.191832e-01,6.417146e-01,1.212847e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137499260000e+08,3.137499870000e+08,2.618033e+01,6.551226e-01,1.639344e+01,5.184062e-01,6.261741e-01,1.210681e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137499870000e+08,3.137500480000e+08,2.627869e+01,6.563522e-01,1.649180e+01,5.199590e-01,6.275733e-01,1.207497e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137500480000e+08,3.137501090000e+08,2.580328e+01,6.503880e-01,1.618033e+01,5.150255e-01,6.270648e-01,1.218907e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137501090000e+08,3.137501700000e+08,2.577049e+01,6.499747e-01,1.639344e+01,5.184062e-01,6.361323e-01,1.213443e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137501700000e+08,3.137502310000e+08,2.540984e+01,6.454105e-01,1.677049e+01,5.243340e-01,6.600000e-01,1.203221e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137502310000e+08,3.137502920000e+08,2.696721e+01,6.648951e-01,1.716393e+01,5.304489e-01,6.364742e-01,1.185974e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137502920000e+08,3.137503530000e+08,2.545902e+01,6.460347e-01,1.600000e+01,5.121475e-01,6.284611e-01,1.226184e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137503530000e+08,3.137504140000e+08,2.627869e+01,6.563522e-01,1.681967e+01,5.251022e-01,6.400499e-01,1.198840e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137504140000e+08,3.137504750000e+08,2.603279e+01,6.532741e-01,1.673771e+01,5.238212e-01,6.429471e-01,1.202344e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137504750000e+08,3.137505360000e+08,2.636065e+01,6.573750e-01,1.681967e+01,5.251022e-01,6.380597e-01,1.198412e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137505360000e+08,3.137505970000e+08,2.650820e+01,6.592121e-01,1.634426e+01,5.176280e-01,6.165739e-01,1.209145e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137505970000e+08,3.137506580000e+08,2.709836e+01,6.665099e-01,1.722951e+01,5.314611e-01,6.358137e-01,1.183560e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137506580000e+08,3.137507190000e+08,2.588525e+01,6.514202e-01,1.552459e+01,5.044814e-01,5.997467e-01,1.232992e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137507190000e+08,3.137507800000e+08,2.577049e+01,6.499747e-01,1.654098e+01,5.207338e-01,6.418575e-01,1.209264e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137507800000e+08,3.137508410000e+08,2.527869e+01,6.437427e-01,1.634426e+01,5.176280e-01,6.465629e-01,1.217361e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137508410000e+08,3.137509020000e+08,2.585246e+01,6.510075e-01,1.683607e+01,5.253580e-01,6.512365e-01,1.200104e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137509020000e+08,3.137509630000e+08,2.624590e+01,6.559426e-01,1.570492e+01,5.074028e-01,5.983760e-01,1.225184e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137509630000e+08,3.137510240000e+08,2.436065e+01,6.319454e-01,1.493443e+01,4.947996e-01,6.130552e-01,1.263470e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137510240000e+08,3.137510850000e+08,2.565574e+01,6.485260e-01,1.685246e+01,5.256137e-01,6.568690e-01,1.200086e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137510850000e+08,3.137511460000e+08,2.452459e+01,6.340681e-01,1.563934e+01,5.063425e-01,6.377006e-01,1.242729e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137511460000e+08,3.137512070000e+08,2.545902e+01,6.460347e-01,1.586885e+01,5.100442e-01,6.233097e-01,1.229585e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137512070000e+08,3.137512680000e+08,2.590164e+01,6.516265e-01,1.629508e+01,5.168486e-01,6.291139e-01,1.215224e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137512680000e+08,3.137513290000e+08,2.616393e+01,6.549175e-01,1.616393e+01,5.147645e-01,6.177945e-01,1.216337e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137513290000e+08,3.137513900000e+08,2.624590e+01,6.559426e-01,1.667213e+01,5.227941e-01,6.352280e-01,1.203040e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137513980000e+08,3.137514590000e+08,2.565574e+01,6.485260e-01,1.552459e+01,5.044814e-01,6.051118e-01,1.235656e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100040
3.137514590000e+08,3.137515200000e+08,2.522951e+01,6.431162e-01,1.573771e+01,5.079322e-01,6.237817e-01,1.234858e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100040
3.137515200000e+08,3.137515810000e+08,2.531148e+01,6.441601e-01,1.619672e+01,5.152863e-01,6.398964e-01,1.221645e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100040
3.137515810000e+08,3.137516420000e+08,2.606557e+01,6.536853e-01,1.544262e+01,5.031478e-01,5.924528e-01,1.232302e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100040
3.137516420000e+08,3.137517030000e+08,2.580328e+01,6.503880e-01,1.557377e+01,5.052798e-01,6.035578e-01,1.232954e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100040
3.137517030000e+08,3.137517640000e+08,2.559016e+01,6.476966e-01,1.585246e+01,5.097807e-01,6.194747e-01,1.228859e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100040
3.137517640000e+08,3.137518250000e+08,2.580328e+01,6.503880e-01,1.639344e+01,5.184062e-01,6.353240e-01,1.213246e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100040
3.137518250000e+08,3.137518860000e+08,2.606557e+01,6.536853e-01,1.622951e+01,5.158076e-01,6.226415e-01,1.215619e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100040
3.137518860000e+08,3.137519470000e+08,2.626229e+01,6.561474e-01,1.631148e+01,5.171086e-01,6.210986e-01,1.212027e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100040
3.137519470000e+08,3.137520080000e+08,2.549180e+01,6.464506e-01,1.626229e+01,5.163284e-01,6.379421e-01,1.218749e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100040
3.137520080000e+08,3.137520690000e+08,2.522951e+01,6.431162e-01,1.552459e+01,5.044814e-01,6.153346e-01,1.240161e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100040
3.137520690000e+08,3.137521300000e+08,2.690164e+01,6.640862e-01,1.672131e+01,5.235646e-01,6.215722e-01,1.197245e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100040
3.137521300000e+08,3.137521910000e+08,2.619672e+01,6.553277e-01,1.668852e+01,5.230510e-01,6.370463e-01,1.202881e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100040
3.137521910000e+08,3.137522520000e+08,2.518033e+01,6.424891e-01,1.522951e+01,4.996639e-01,6.048177e-01,1.247428e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100040
3.137522520000e+08,3.137523130000e+08,2.619672e+01,6.553277e-01,1.639344e+01,5.184062e-01,6.257823e-01,1.210557e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100040
3.137523130000e+08,3.137523740000e+08,2.614754e+01,6.547123e-01,1.627869e+01,5.165886e-01,6.225705e-01,1.213757e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100040
3.137523740000e+08,3.137524350000e+08,2.611475e+01,6.543017e-01,1.616393e+01,5.147645e-01,6.189579e-01,1.216772e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100040
3.137524350000e+08,3.137524960000e+08,2.711475e+01,6.667114e-01,1.668852e+01,5.230510e-01,6.154776e-01,1.196187e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100040
3.137525170000e+08,3.137525780000e+08,2.591803e+01,6.518326e-01,1.496721e+01,4.953424e-01,5.774826e-01,1.242298e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100041
3.137525780000e+08,3.137526390000e+08,2.536065e+01,6.447856e-01,1.539344e+01,5.023460e-01,6.069813e-01,1.241793e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100041
3.137526390000e+08,3.137527000000e+08,2.619672e+01,6.553277e-01,1.624590e+01,5.160680e-01,6.201502e-01,1.214132e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100041
3.137527000000e+08,3.137527610000e+08,2.598361e+01,6.526567e-01,1.616393e+01,5.147645e-01,6.220820e-01,1.217890e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100041
3.137527610000e+08,3.137528220000e+08,2.573771e+01,6.495611e-01,1.568852e+01,5.071380e-01,6.095541e-01,1.231223e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100041
3.137528220000e+08,3.137528830000e+08,2.573771e+01,6.495611e-01,1.527869e+01,5.004701e-01,5.936306e-01,1.239564e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100041
3.137528830000e+08,3.137529440000e+08,2.616393e+01,6.549175e-01,1.601639e+01,5.124098e-01,6.121554e-01,1.219673e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100041
3.137529630000e+08,3.137530240000e+08,2.491803e+01,6.391340e-01,1.527869e+01,5.004701e-01,6.131579e-01,1.249198e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100042
3.137530240000e+08,3.137530850000e+08,2.473771e+01,6.368172e-01,1.554098e+01,5.047477e-01,6.282306e-01,1.244090e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100042
3.137530850000e+08,3.137531460000e+08,2.434426e+01,6.317328e-01,1.506557e+01,4.969674e-01,6.188552e-01,1.260307e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100042
3.137531460000e+08,3.137532070000e+08,2.578688e+01,6.501814e-01,1.603279e+01,5.126720e-01,6.217419e-01,1.222742e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100042
3.137532070000e+08,3.137532680000e+08,2.513115e+01,6.418614e-01,1.545902e+01,5.034149e-01,6.151337e-01,1.242707e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100042
3.137532680000e+08,3.137533290000e+08,2.632787e+01,6.569660e-01,1.668852e+01,5.230510e-01,6.338730e-01,1.202110e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100042
3.137533290000e+08,3.137533900000e+08,2.521312e+01,6.429073e-01,1.622951e+01,5.158076e-01,6.436931e-01,1.221162e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100042
3.137533900000e+08,3.137534510000e+08,2.621312e+01,6.555328e-01,1.721312e+01,5.312082e-01,6.566604e-01,1.187430e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100042
3.137534510000e+08,3.137535120000e+08,2.609836e+01,6.540963e-01,1.691803e+01,5.266353e-01,6.482412e-01,1.196794e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100042
3.137535120000e+08,3.137535730000e+08,2.477049e+01,6.372390e-01,1.555738e+01,5.050138e-01,6.280609e-01,1.243382e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100042
3.137535730000e+08,3.137536340000e+08,2.563935e+01,6.483187e-01,1.660656e+01,5.217649e-01,6.476982e-01,1.207884e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100042
3.137536340000e+08,3.137536950000e+08,2.547541e+01,6.462427e-01,1.596721e+01,5.116225e-01,6.267696e-01,1.226922e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100042
3.137536950000e+08,3.137537560000e+08,2.585246e+01,6.510075e-01,1.672131e+01,5.235646e-01,6.467977e-01,1.203594e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100042
3.137537560000e+08,3.137538170000e+08,2.622951e+01,6.557377e-01,1.632787e+01,5.173683e-01,6.225000e-01,1.211904e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100042
3.137538170000e+08,3.137538780000e+08,2.659016e+01,6.602305e-01,1.613115e+01,5.142422e-01,6.066585e-01,1.212918e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100042
3.137538780000e+08,3.137539390000e+08,2.578688e+01,6.501814e-01,1.637705e+01,5.181469e-01,6.350922e-01,1.213796e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100042
3.137539390000e+08,3.137540000000e+08,2.544262e+01,6.458268e-01,1.596721e+01,5.116225e-01,6.275773e-01,1.227173e-02,2.250000e+01,0.000000e+00,1.009000e+03,12363100042
3.137540450000e+08,3.137541060000e+08,2.550820e+01,6.466585e-01,1.581967e+01,5.092533e-01,6.201800e-01,1.230391e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137541060000e+08,3.137541670000e+08,2.544262e+01,6.458268e-01,1.577049e+01,5.084611e-01,6.198454e-01,1.232185e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137541670000e+08,3.137542280000e+08,2.554098e+01,6.470739e-01,1.624590e+01,5.160680e-01,6.360719e-01,1.218926e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137542280000e+08,3.137542890000e+08,2.526229e+01,6.435340e-01,1.590164e+01,5.105709e-01,6.294614e-01,1.230269e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137542890000e+08,3.137543500000e+08,2.545902e+01,6.460347e-01,1.618033e+01,5.150255e-01,6.355441e-01,1.221264e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137543500000e+08,3.137544110000e+08,2.521312e+01,6.429073e-01,1.632787e+01,5.173683e-01,6.475943e-01,1.218133e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137544110000e+08,3.137544720000e+08,2.504918e+01,6.408138e-01,1.565574e+01,5.066078e-01,6.250000e-01,1.238494e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137544720000e+08,3.137545330000e+08,2.632787e+01,6.569660e-01,1.667213e+01,5.227941e-01,6.332503e-01,1.202541e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137545330000e+08,3.137545940000e+08,2.624590e+01,6.559426e-01,1.652459e+01,5.204757e-01,6.296065e-01,1.206898e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137545940000e+08,3.137546550000e+08,2.560656e+01,6.479040e-01,1.609836e+01,5.137193e-01,6.286812e-01,1.222498e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137546550000e+08,3.137547160000e+08,2.519672e+01,6.426982e-01,1.559016e+01,5.055457e-01,6.187378e-01,1.238877e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137547160000e+08,3.137547770000e+08,2.675410e+01,6.622626e-01,1.749180e+01,5.354912e-01,6.537990e-01,1.177677e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137547770000e+08,3.137548380000e+08,2.455738e+01,6.344919e-01,1.562295e+01,5.060771e-01,6.361816e-01,1.243017e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137548380000e+08,3.137548990000e+08,2.547541e+01,6.462427e-01,1.621312e+01,5.155470e-01,6.364222e-01,1.220242e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137548990000e+08,3.137549600000e+08,2.501639e+01,6.403943e-01,1.557377e+01,5.052798e-01,6.225426e-01,1.240913e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137549600000e+08,3.137550210000e+08,2.544262e+01,6.458268e-01,1.618033e+01,5.150255e-01,6.359536e-01,1.221364e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137550210000e+08,3.137550820000e+08,2.583607e+01,6.508011e-01,1.650820e+01,5.202174e-01,6.389594e-01,1.209864e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137550820000e+08,3.137551430000e+08,2.721312e+01,6.679196e-01,1.744262e+01,5.347379e-01,6.409639e-01,1.177421e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137551430000e+08,3.137552040000e+08,2.657377e+01,6.600269e-01,1.691803e+01,5.266353e-01,6.366441e-01,1.194601e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137552040000e+08,3.137552650000e+08,2.614754e+01,6.547123e-01,1.660656e+01,5.217649e-01,6.351097e-01,1.205383e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137552650000e+08,3.137553260000e+08,2.619672e+01,6.553277e-01,1.626229e+01,5.163284e-01,6.207760e-01,1.213744e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137553260000e+08,3.137553870000e+08,2.632787e+01,6.569660e-01,1.665574e+01,5.225369e-01,6.326277e-01,1.202969e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137553870000e+08,3.137554480000e+08,2.636065e+01,6.573750e-01,1.645902e+01,5.194420e-01,6.243781e-01,1.207692e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137554480000e+08,3.137555090000e+08,2.573771e+01,6.495611e-01,1.647541e+01,5.197006e-01,6.401274e-01,1.211317e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137555090000e+08,3.137555700000e+08,2.501639e+01,6.403943e-01,1.611475e+01,5.139808e-01,6.441678e-01,1.225589e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137555700000e+08,3.137556310000e+08,2.672131e+01,6.618567e-01,1.706557e+01,5.289267e-01,6.386503e-01,1.189876e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137556350000e+08,3.137556960000e+08,2.600000e+01,6.528625e-01,1.568852e+01,5.071380e-01,6.034048e-01,1.228362e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100044
3.137556960000e+08,3.137557570000e+08,2.534426e+01,6.445771e-01,1.600000e+01,5.121475e-01,6.313066e-01,1.227010e-02,2.240000e+01,0.000000e+00,1.009000e+03,12363100044
