#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.880110438745e+08,2.880123859826e+08,1.342108078182e+03,47302,45779,42530,1523,1523,0,79,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448850e+01,1.134807e+01,1.310000e+02,0.000000e+00,7333300033,0,0,2
34,2.880123889997e+08,2.880137040005e+08,1.315000768185e+03,47322,45851,42747,1471,1471,0,88,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448855e+01,1.134797e+01,1.310000e+02,0.000000e+00,7333300034,0,0,2
35,2.880137073944e+08,2.880150439827e+08,1.336588230610e+03,47311,45966,42831,1345,1345,0,86,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448852e+01,1.134800e+01,1.310000e+02,0.000000e+00,7333300035,0,0,2
36,2.880150470563e+08,2.880163849809e+08,1.337924604833e+03,47271,45772,42641,1499,1499,0,77,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448852e+01,1.134800e+01,1.310000e+02,0.000000e+00,7333300036,0,0,2
37,2.880163882054e+08,2.880177268902e+08,1.338684802234e+03,47300,45780,42560,1520,1520,0,67,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448852e+01,1.134800e+01,1.310000e+02,0.000000e+00,7333300037,0,0,2
38,2.880177299991e+08,2.880190579899e+08,1.327990821958e+03,47322,45892,42575,1430,1430,0,74,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448852e+01,1.134800e+01,1.310000e+02,0.000000e+00,7333300038,0,0,2
39,2.880190609269e+08,2.880203999404e+08,1.339013436019e+03,47306,45861,42671,1445,1445,0,112,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448852e+01,1.134800e+01,1.310000e+02,0.000000e+00,7333300039,0,0,2
40,2.880204029523e+08,2.880217360228e+08,1.333070492208e+03,47326,45887,42606,1439,1439,0,97,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448852e+01,1.134800e+01,1.310000e+02,0.000000e+00,7333300040,0,0,2
41,2.880217386395e+08,2.880230759614e+08,1.337321896911e+03,47301,45830,42605,1471,1471,0,83,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448852e+01,1.134800e+01,1.310000e+02,0.000000e+00,7333300041,0,0,2
42,2.880230791605e+08,2.880244169943e+08,1.337833718121e+03,47319,45837,42706,1482,1482,0,101,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448852e+01,1.134800e+01,1.310000e+02,0.000000e+00,7333300042,0,0,2
43,2.880244196222e+08,2.880257589943e+08,1.339372028053e+03,47313,45899,42795,1414,1414,0,82,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448852e+01,1.134800e+01,1.310000e+02,0.000000e+00,7333300043,0,0,2
44,2.880257616439e+08,2.880270939979e+08,1.332353965700e+03,47298,45856,42614,1442,1442,0,103,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448852e+01,1.134800e+01,1.310000e+02,0.000000e+00,7333300044,0,0,2
45,2.880270974652e+08,2.880284359443e+08,1.338479138911e+03,47307,45843,42544,1464,1464,0,83,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448852e+01,1.134800e+01,1.310000e+02,0.000000e+00,7333300045,0,0,2
46,2.880284391378e+08,2.880297799463e+08,1.340808530211e+03,47301,45777,42748,1524,1524,0,92,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448852e+01,1.134800e+01,1.310000e+02,0.000000e+00,7333300046,0,0,2
47,2.880297830237e+08,2.880311239244e+08,1.340900638282e+03,47314,45918,42730,1396,1396,0,99,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.310000e+02,0.000000e+00,7333300047,0,0,2
48,2.880311266691e+08,2.880324608754e+08,1.334206333399e+03,47291,45793,42564,1498,1498,0,89,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134795e+01,1.310000e+02,0.000000e+00,7333300048,0,0,2
49,2.880324644994e+08,2.880337950591e+08,1.330559643209e+03,47337,45899,42748,1438,1438,0,87,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134795e+01,1.310000e+02,0.000000e+00,7333300049,0,0,0
50,2.880337975543e+08,2.880351339378e+08,1.336383520246e+03,47324,45838,42571,1486,1486,0,99,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134795e+01,1.310000e+02,0.000000e+00,7333300050,0,0,2
51,2.880351365557e+08,2.880364789655e+08,1.342409740508e+03,47287,45803,42626,1484,1484,0,84,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134795e+01,1.310000e+02,0.000000e+00,7333300051,0,0,2
52,2.880364823010e+08,2.880378199085e+08,1.337607461333e+03,47314,45785,42635,1529,1529,0,81,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134795e+01,1.310000e+02,0.000000e+00,7333300052,0,0,2
53,2.880378227570e+08,2.880391649114e+08,1.342154363811e+03,47313,45908,42639,1405,1405,0,98,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134795e+01,1.310000e+02,0.000000e+00,7333300053,0,0,2
54,2.880391675461e+08,2.880405019260e+08,1.334379880071e+03,47301,45808,42502,1493,1493,0,87,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448903e+01,1.134760e+01,1.310000e+02,0.000000e+00,7333300054,0,0,2
55,2.880405051376e+08,2.880418389321e+08,1.333794490814e+03,47331,45832,42491,1499,1499,0,79,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134782e+01,1.310000e+02,0.000000e+00,7333300055,0,0,2
56,2.880418416040e+08,2.880431859527e+08,1.344348768592e+03,47289,45776,42528,1513,1513,0,83,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448829e+01,1.134822e+01,1.310000e+02,0.000000e+00,7333300056,0,0,2
57,2.880431890952e+08,2.880445310008e+08,1.341905623198e+03,47291,45774,42561,1517,1517,0,94,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134778e+01,1.310000e+02,0.000000e+00,7333300057,0,0,2
58,2.880445338938e+08,2.880458761423e+08,1.342248529196e+03,47288,45831,42660,1457,1457,0,89,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134778e+01,1.310000e+02,0.000000e+00,7333300058,0,0,2
59,2.880458790043e+08,2.880472109802e+08,1.331975884795e+03,47321,45920,42603,1401,1401,0,98,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134778e+01,1.310000e+02,0.000000e+00,7333300059,0,0,2
60,2.880472139108e+08,2.880485539080e+08,1.339997225285e+03,47309,45780,42652,1529,1529,0,93,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134778e+01,1.310000e+02,0.000000e+00,7333300060,0,0,2
61,2.880485566730e+08,2.880498989763e+08,1.342303241372e+03,47299,45855,42685,1444,1444,0,104,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134778e+01,1.310000e+02,0.000000e+00,7333300061,0,0,2
62,2.880499019418e+08,2.880512439952e+08,1.342053431034e+03,47296,45908,42785,1388,1388,0,96,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134778e+01,1.310000e+02,0.000000e+00,7333300062,0,0,2
63,2.880512469529e+08,2.880525910310e+08,1.344078041553e+03,47293,45846,42669,1447,1447,0,80,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134778e+01,1.310000e+02,0.000000e+00,7333300063,0,0,2
64,2.880525938519e+08,2.880539279539e+08,1.334102040648e+03,47324,45914,42747,1410,1410,0,88,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134788e+01,1.210000e+02,0.000000e+00,7333300064,0,0,2
