#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590918280000e+08,3.590918890000e+08,2.219672e+01,6.032252e-01,2.006557e+01,5.735362e-01,9.039882e-01,8.006346e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600013
3.590918890000e+08,3.590919500000e+08,2.334426e+01,6.186217e-01,2.062295e+01,5.814475e-01,8.834270e-01,8.504120e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600013
3.590919500000e+08,3.590920110000e+08,2.216393e+01,6.027796e-01,1.975410e+01,5.690674e-01,8.912722e-01,8.466173e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600013
3.590920110000e+08,3.590920720000e+08,2.383607e+01,6.251041e-01,2.114754e+01,5.887962e-01,8.872077e-01,8.296028e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600013
3.590920720000e+08,3.590921330000e+08,2.327869e+01,6.177523e-01,2.101639e+01,5.869676e-01,9.028169e-01,7.860516e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600013
3.590921330000e+08,3.590921940000e+08,2.224590e+01,6.038932e-01,2.013115e+01,5.744727e-01,9.049374e-01,7.962038e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600013
3.590922410000e+08,3.590923020000e+08,2.281967e+01,6.116315e-01,2.063935e+01,5.816786e-01,9.044541e-01,7.879158e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590923020000e+08,3.590923630000e+08,2.303279e+01,6.144808e-01,2.062295e+01,5.814475e-01,8.953736e-01,8.165534e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590923630000e+08,3.590924240000e+08,2.285246e+01,6.120706e-01,2.049180e+01,5.795957e-01,8.967001e-01,8.151585e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590924240000e+08,3.590924850000e+08,2.326229e+01,6.175347e-01,2.145902e+01,5.931165e-01,9.224806e-01,7.098924e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590924850000e+08,3.590925460000e+08,2.204918e+01,6.012170e-01,1.988525e+01,5.709532e-01,9.018587e-01,8.112112e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590925460000e+08,3.590926070000e+08,2.316393e+01,6.162277e-01,2.090164e+01,5.853630e-01,9.023355e-01,7.897350e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590926070000e+08,3.590926680000e+08,2.247541e+01,6.070002e-01,2.042623e+01,5.786676e-01,9.088257e-01,7.774237e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590926680000e+08,3.590927290000e+08,2.150820e+01,5.937958e-01,1.921312e+01,5.612211e-01,8.932927e-01,8.523679e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590927290000e+08,3.590927900000e+08,2.283607e+01,6.118510e-01,2.031148e+01,5.770399e-01,8.894472e-01,8.401743e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590927900000e+08,3.590928510000e+08,2.308197e+01,6.151365e-01,2.118033e+01,5.892525e-01,9.176136e-01,7.327508e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590928510000e+08,3.590929120000e+08,2.395082e+01,6.266071e-01,2.154098e+01,5.942482e-01,8.993840e-01,7.870114e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590929120000e+08,3.590929730000e+08,2.260656e+01,6.087686e-01,2.052459e+01,5.800592e-01,9.079043e-01,7.786775e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590929730000e+08,3.590930340000e+08,2.329508e+01,6.179698e-01,2.122951e+01,5.899362e-01,9.113300e-01,7.541002e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590930340000e+08,3.590930950000e+08,2.319672e+01,6.166637e-01,2.131148e+01,5.910739e-01,9.187279e-01,7.264168e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590930950000e+08,3.590931560000e+08,2.191803e+01,5.994264e-01,1.975410e+01,5.690674e-01,9.012715e-01,8.157994e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590931560000e+08,3.590932170000e+08,2.231148e+01,6.047825e-01,2.032787e+01,5.772727e-01,9.110948e-01,7.714652e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590932170000e+08,3.590932780000e+08,2.295082e+01,6.133865e-01,2.093443e+01,5.858219e-01,9.121429e-01,7.565818e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590932780000e+08,3.590933390000e+08,2.236065e+01,6.054487e-01,2.029508e+01,5.768069e-01,9.076247e-01,7.840143e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590933390000e+08,3.590934000000e+08,2.250820e+01,6.074429e-01,2.070492e+01,5.826018e-01,9.198835e-01,7.326426e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590934000000e+08,3.590934610000e+08,2.355738e+01,6.214391e-01,2.126229e+01,5.903916e-01,9.025748e-01,7.822558e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590934610000e+08,3.590935220000e+08,2.408197e+01,6.283203e-01,2.204918e+01,6.012170e-01,9.155889e-01,7.253360e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590935220000e+08,3.590935830000e+08,2.201639e+01,6.007699e-01,2.031148e+01,5.770399e-01,9.225614e-01,7.293540e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590935830000e+08,3.590936440000e+08,2.321312e+01,6.168815e-01,2.080328e+01,5.839841e-01,8.961864e-01,8.105777e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590936440000e+08,3.590937050000e+08,2.286885e+01,6.122901e-01,2.103279e+01,5.871965e-01,9.197133e-01,7.275470e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590937050000e+08,3.590937660000e+08,2.391803e+01,6.261780e-01,2.154098e+01,5.942482e-01,9.006169e-01,7.832469e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590937660000e+08,3.590938270000e+08,2.231148e+01,6.047825e-01,1.980328e+01,5.697753e-01,8.875827e-01,8.562330e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590938270000e+08,3.590938880000e+08,2.263935e+01,6.092100e-01,2.040984e+01,5.784354e-01,9.015206e-01,8.017956e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590938880000e+08,3.590939490000e+08,2.301639e+01,6.142621e-01,2.060656e+01,5.812163e-01,8.952991e-01,8.171008e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590939490000e+08,3.590940100000e+08,2.329508e+01,6.179698e-01,2.081967e+01,5.842141e-01,8.937368e-01,8.175217e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590940100000e+08,3.590940710000e+08,2.219672e+01,6.032252e-01,2.008197e+01,5.737705e-01,9.047267e-01,7.978750e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590940710000e+08,3.590941320000e+08,2.281967e+01,6.116315e-01,2.040984e+01,5.784354e-01,8.943965e-01,8.237293e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590941320000e+08,3.590941930000e+08,2.254098e+01,6.078851e-01,2.003279e+01,5.730675e-01,8.887272e-01,8.480614e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590941930000e+08,3.590942540000e+08,2.219672e+01,6.032252e-01,2.008197e+01,5.737705e-01,9.047267e-01,7.978750e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600014
3.590942600000e+08,3.590943210000e+08,2.260656e+01,6.087686e-01,2.055738e+01,5.805223e-01,9.093546e-01,7.731386e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590943210000e+08,3.590943820000e+08,2.319672e+01,6.166637e-01,2.122951e+01,5.899362e-01,9.151943e-01,7.406123e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590943820000e+08,3.590944430000e+08,2.226229e+01,6.041156e-01,2.013115e+01,5.744727e-01,9.042710e-01,7.984011e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590944430000e+08,3.590945040000e+08,2.322951e+01,6.170993e-01,2.126229e+01,5.903916e-01,9.153140e-01,7.396153e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590945040000e+08,3.590945650000e+08,2.270492e+01,6.100916e-01,2.065574e+01,5.819095e-01,9.097473e-01,7.699554e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590945650000e+08,3.590946260000e+08,2.242623e+01,6.063358e-01,2.060656e+01,5.812163e-01,9.188597e-01,7.382440e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590946260000e+08,3.590946870000e+08,2.277049e+01,6.109720e-01,2.080328e+01,5.839841e-01,9.136069e-01,7.538208e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590946870000e+08,3.590947480000e+08,2.103279e+01,5.871965e-01,1.949180e+01,5.652767e-01,9.267342e-01,7.274697e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590947480000e+08,3.590948090000e+08,2.265574e+01,6.094306e-01,2.077049e+01,5.835237e-01,9.167873e-01,7.429766e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590948090000e+08,3.590948700000e+08,2.200000e+01,6.005462e-01,2.008197e+01,5.737705e-01,9.128167e-01,7.700735e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590948700000e+08,3.590949310000e+08,2.186885e+01,5.987535e-01,1.990164e+01,5.711886e-01,9.100450e-01,7.833688e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590949310000e+08,3.590949920000e+08,2.368852e+01,6.231665e-01,2.154098e+01,5.942482e-01,9.093426e-01,7.553209e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590949920000e+08,3.590950530000e+08,2.306557e+01,6.149180e-01,2.093443e+01,5.858219e-01,9.076048e-01,7.720155e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590950530000e+08,3.590951140000e+08,2.213115e+01,6.023335e-01,2.027869e+01,5.765739e-01,9.162963e-01,7.537432e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590951140000e+08,3.590951750000e+08,2.229508e+01,6.045603e-01,2.057377e+01,5.807537e-01,9.227941e-01,7.237827e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590951750000e+08,3.590952360000e+08,2.311475e+01,6.155732e-01,2.111475e+01,5.883396e-01,9.134752e-01,7.487024e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590952360000e+08,3.590952970000e+08,2.250820e+01,6.074429e-01,2.011475e+01,5.742387e-01,8.936635e-01,8.319417e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590952970000e+08,3.590953580000e+08,2.306557e+01,6.149180e-01,2.096721e+01,5.862805e-01,9.090263e-01,7.666534e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590953580000e+08,3.590954190000e+08,2.349180e+01,6.205736e-01,2.150820e+01,5.937958e-01,9.155617e-01,7.344976e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590954190000e+08,3.590954800000e+08,2.337705e+01,6.190560e-01,2.114754e+01,5.887962e-01,9.046283e-01,7.778306e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590954800000e+08,3.590955410000e+08,2.239344e+01,6.058924e-01,2.008197e+01,5.737705e-01,8.967789e-01,8.231927e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590955410000e+08,3.590956020000e+08,2.363935e+01,6.225193e-01,2.155738e+01,5.944743e-01,9.119279e-01,7.463058e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590956020000e+08,3.590956630000e+08,2.493443e+01,6.393443e-01,2.267213e+01,6.096510e-01,9.092702e-01,7.364729e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590956630000e+08,3.590957240000e+08,2.232787e+01,6.050047e-01,2.022951e+01,5.758744e-01,9.060206e-01,7.906729e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590957240000e+08,3.590957850000e+08,2.262295e+01,6.089894e-01,2.021312e+01,5.756410e-01,8.934783e-01,8.304655e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600015
3.590962820000e+08,3.590963430000e+08,2.321312e+01,6.168815e-01,2.124590e+01,5.901639e-01,9.152542e-01,7.401134e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600016
3.590963430000e+08,3.590964040000e+08,2.231148e+01,6.047825e-01,2.040984e+01,5.784354e-01,9.147686e-01,7.568789e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600016
3.590964040000e+08,3.590964650000e+08,2.206557e+01,6.014405e-01,2.036065e+01,5.777380e-01,9.227340e-01,7.277964e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600016
3.590964650000e+08,3.590965260000e+08,2.229508e+01,6.045603e-01,2.014754e+01,5.747065e-01,9.036765e-01,8.000244e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600016
3.590965260000e+08,3.590965870000e+08,2.172131e+01,5.967304e-01,1.975410e+01,5.690674e-01,9.094340e-01,7.884249e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600016
3.590965870000e+08,3.590966480000e+08,2.377049e+01,6.242437e-01,2.165574e+01,5.958289e-01,9.110345e-01,7.476431e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600016
3.590966480000e+08,3.590967090000e+08,2.350820e+01,6.207900e-01,2.114754e+01,5.887962e-01,8.995816e-01,7.936926e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600016
3.590967090000e+08,3.590967700000e+08,2.311475e+01,6.155732e-01,2.075410e+01,5.832934e-01,8.978723e-01,8.064351e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600016
3.590967700000e+08,3.590968310000e+08,2.283607e+01,6.118510e-01,2.122951e+01,5.899362e-01,9.296482e-01,6.852062e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600016
3.590968310000e+08,3.590968920000e+08,2.196721e+01,6.000986e-01,2.022951e+01,5.758744e-01,9.208955e-01,7.373154e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600016
3.590968920000e+08,3.590969530000e+08,2.147541e+01,5.933430e-01,1.980328e+01,5.697753e-01,9.221374e-01,7.403322e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600016
3.590969530000e+08,3.590970140000e+08,2.198361e+01,6.003224e-01,1.995082e+01,5.718939e-01,9.075317e-01,7.910665e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600016
3.590970140000e+08,3.590970750000e+08,2.268852e+01,6.098713e-01,2.047541e+01,5.793638e-01,9.024566e-01,7.975244e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600016
3.590970750000e+08,3.590971360000e+08,2.285246e+01,6.120706e-01,2.042623e+01,5.786676e-01,8.938307e-01,8.250793e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600016
3.590971360000e+08,3.590971970000e+08,2.280328e+01,6.114117e-01,2.073771e+01,5.830629e-01,9.094177e-01,7.695553e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600016
3.590971970000e+08,3.590972580000e+08,2.229508e+01,6.045603e-01,2.044262e+01,5.788997e-01,9.169118e-01,7.484522e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600016
3.590972580000e+08,3.590973190000e+08,2.314754e+01,6.160097e-01,2.116393e+01,5.890244e-01,9.143059e-01,7.449100e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600016
3.590973190000e+08,3.590973800000e+08,2.337705e+01,6.190560e-01,2.113115e+01,5.885680e-01,9.039271e-01,7.803823e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600016
3.590974130000e+08,3.590974740000e+08,2.206557e+01,6.014405e-01,1.993443e+01,5.716589e-01,9.034175e-01,8.051391e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600017
3.590974740000e+08,3.590975350000e+08,2.224590e+01,6.038932e-01,1.995082e+01,5.718939e-01,8.968313e-01,8.257327e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600017
3.590975350000e+08,3.590975960000e+08,2.259016e+01,6.085479e-01,2.029508e+01,5.768069e-01,8.984035e-01,8.138616e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600017
3.590975960000e+08,3.590976570000e+08,2.408197e+01,6.283203e-01,2.167213e+01,5.960544e-01,8.999319e-01,7.829639e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600017
3.590976570000e+08,3.590977180000e+08,2.319672e+01,6.166637e-01,2.131148e+01,5.910739e-01,9.187279e-01,7.264168e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600017
3.590977180000e+08,3.590977790000e+08,2.329508e+01,6.179698e-01,2.096721e+01,5.862805e-01,9.000704e-01,7.955882e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600017
3.590977790000e+08,3.590978400000e+08,2.334426e+01,6.186217e-01,2.085246e+01,5.846739e-01,8.932585e-01,8.182770e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600017
3.590978400000e+08,3.590979010000e+08,2.195082e+01,5.998746e-01,1.962295e+01,5.671752e-01,8.939507e-01,8.414347e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600017
3.590979010000e+08,3.590979620000e+08,2.213115e+01,6.023335e-01,1.972131e+01,5.685949e-01,8.911111e-01,8.477949e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600017
3.590979620000e+08,3.590980230000e+08,2.234426e+01,6.052268e-01,2.027869e+01,5.765739e-01,9.075568e-01,7.845604e-03,2.800000e+01,2.000000e+01,1.014000e+03,49415600017
3.590980840000e+08,3.590981450000e+08,2.278688e+01,6.111919e-01,2.081967e+01,5.842141e-01,9.136690e-01,7.533041e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590981450000e+08,3.590982060000e+08,2.221312e+01,6.034480e-01,2.032787e+01,5.772727e-01,9.151291e-01,7.570959e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590982060000e+08,3.590982670000e+08,2.280328e+01,6.114117e-01,2.078688e+01,5.837539e-01,9.115744e-01,7.612397e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590982670000e+08,3.590983280000e+08,2.340984e+01,6.194900e-01,2.124590e+01,5.901639e-01,9.075630e-01,7.664735e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590983280000e+08,3.590983890000e+08,2.313115e+01,6.157914e-01,2.104918e+01,5.874254e-01,9.099929e-01,7.618927e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590983890000e+08,3.590984500000e+08,2.277049e+01,6.109720e-01,2.067213e+01,5.821404e-01,9.078473e-01,7.760849e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590984500000e+08,3.590985110000e+08,2.177049e+01,5.974055e-01,2.004918e+01,5.733019e-01,9.209337e-01,7.404757e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590985110000e+08,3.590985720000e+08,2.406557e+01,6.281064e-01,2.190164e+01,5.992022e-01,9.100817e-01,7.466226e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590985720000e+08,3.590986330000e+08,2.347541e+01,6.203570e-01,2.140984e+01,5.924364e-01,9.120111e-01,7.485872e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590986330000e+08,3.590986940000e+08,2.254098e+01,6.078851e-01,2.060656e+01,5.812163e-01,9.141818e-01,7.553610e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590986940000e+08,3.590987550000e+08,2.259016e+01,6.085479e-01,2.075410e+01,5.832934e-01,9.187228e-01,7.361257e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590987550000e+08,3.590988160000e+08,2.380328e+01,6.246741e-01,2.188525e+01,5.989779e-01,9.194215e-01,7.143049e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590988160000e+08,3.590988770000e+08,2.313115e+01,6.157914e-01,2.145902e+01,5.931165e-01,9.277108e-01,6.894129e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590988770000e+08,3.590989380000e+08,2.247541e+01,6.070002e-01,2.070492e+01,5.826018e-01,9.212254e-01,7.275409e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590989380000e+08,3.590989990000e+08,2.255738e+01,6.081061e-01,2.063935e+01,5.816786e-01,9.149709e-01,7.519312e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590989990000e+08,3.590990600000e+08,2.263935e+01,6.092100e-01,2.060656e+01,5.812163e-01,9.102100e-01,7.692861e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590990600000e+08,3.590991210000e+08,2.183607e+01,5.983045e-01,1.970492e+01,5.683585e-01,9.024024e-01,8.131443e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590991210000e+08,3.590991820000e+08,2.288525e+01,6.125095e-01,2.055738e+01,5.805223e-01,8.982808e-01,8.090303e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590991820000e+08,3.590992430000e+08,2.300000e+01,6.140433e-01,2.101639e+01,5.869676e-01,9.137563e-01,7.494629e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590992430000e+08,3.590993040000e+08,2.249180e+01,6.072217e-01,2.026229e+01,5.763409e-01,9.008746e-01,8.067660e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590993040000e+08,3.590993650000e+08,2.211475e+01,6.021104e-01,2.029508e+01,5.768069e-01,9.177168e-01,7.481763e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590993650000e+08,3.590994260000e+08,2.283607e+01,6.118510e-01,2.050820e+01,5.798275e-01,8.980618e-01,8.106737e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590994260000e+08,3.590994870000e+08,2.259016e+01,6.085479e-01,2.052459e+01,5.800592e-01,9.085631e-01,7.764502e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590994870000e+08,3.590995480000e+08,2.181967e+01,5.980799e-01,1.993443e+01,5.716589e-01,9.135988e-01,7.701028e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590995480000e+08,3.590996090000e+08,2.140984e+01,5.924364e-01,1.945902e+01,5.648011e-01,9.088821e-01,7.963135e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590996090000e+08,3.590996700000e+08,2.191803e+01,5.994264e-01,2.013115e+01,5.744727e-01,9.184742e-01,7.483682e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590996700000e+08,3.590997310000e+08,2.278688e+01,6.111919e-01,2.095082e+01,5.860512e-01,9.194245e-01,7.300493e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590997310000e+08,3.590997920000e+08,2.247541e+01,6.070002e-01,2.008197e+01,5.737705e-01,8.935084e-01,8.330830e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590997920000e+08,3.590998530000e+08,2.350820e+01,6.207900e-01,2.142623e+01,5.926632e-01,9.114366e-01,7.502671e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590998530000e+08,3.590999140000e+08,2.285246e+01,6.120706e-01,2.113115e+01,5.885680e-01,9.246772e-01,7.068494e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590999140000e+08,3.590999750000e+08,2.229508e+01,6.045603e-01,2.022951e+01,5.758744e-01,9.073529e-01,7.862027e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.590999750000e+08,3.591000360000e+08,2.208197e+01,6.016639e-01,2.011475e+01,5.742387e-01,9.109132e-01,7.761782e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.591000360000e+08,3.591000970000e+08,2.252459e+01,6.076640e-01,2.047541e+01,5.793638e-01,9.090248e-01,7.758112e-03,2.800000e+01,2.000000e+01,1.015000e+03,49415600018
3.591001160000e+08,3.591001770000e+08,2.273771e+01,6.105320e-01,2.062295e+01,5.814475e-01,9.069935e-01,7.798669e-03,2.700000e+01,2.000000e+01,1.015000e+03,49415600019
3.591001770000e+08,3.591002380000e+08,2.222951e+01,6.036706e-01,2.019672e+01,5.754075e-01,9.085546e-01,7.827565e-03,2.700000e+01,2.000000e+01,1.015000e+03,49415600019
3.591002380000e+08,3.591002990000e+08,2.267213e+01,6.096510e-01,2.049180e+01,5.795957e-01,9.038323e-01,7.927706e-03,2.700000e+01,2.000000e+01,1.015000e+03,49415600019
3.591002990000e+08,3.591003600000e+08,2.200000e+01,6.005462e-01,1.973771e+01,5.688312e-01,8.971684e-01,8.291326e-03,2.700000e+01,2.000000e+01,1.015000e+03,49415600019
3.591003600000e+08,3.591004210000e+08,2.293443e+01,6.131673e-01,2.063935e+01,5.816786e-01,8.999285e-01,8.023250e-03,2.700000e+01,2.000000e+01,1.015000e+03,49415600019
3.591004210000e+08,3.591004820000e+08,2.247541e+01,6.070002e-01,2.031148e+01,5.770399e-01,9.037199e-01,7.966479e-03,2.700000e+01,2.000000e+01,1.015000e+03,49415600019
3.591004820000e+08,3.591005430000e+08,2.191803e+01,5.994264e-01,2.009836e+01,5.740047e-01,9.169783e-01,7.545876e-03,2.700000e+01,2.000000e+01,1.015000e+03,49415600019
3.591005430000e+08,3.591006040000e+08,2.229508e+01,6.045603e-01,1.983607e+01,5.702468e-01,8.897059e-01,8.494345e-03,2.700000e+01,2.000000e+01,1.015000e+03,49415600019
3.591006040000e+08,3.591006650000e+08,2.308197e+01,6.151365e-01,2.095082e+01,5.860512e-01,9.076704e-01,7.714950e-03,2.700000e+01,2.000000e+01,1.015000e+03,49415600019
3.591006650000e+08,3.591007260000e+08,2.359016e+01,6.218714e-01,2.095082e+01,5.860512e-01,8.881168e-01,8.309734e-03,2.700000e+01,2.000000e+01,1.015000e+03,49415600019
3.591007260000e+08,3.591007870000e+08,2.334426e+01,6.186217e-01,2.103279e+01,5.871965e-01,9.009832e-01,7.915127e-03,2.700000e+01,2.000000e+01,1.015000e+03,49415600019
3.591007870000e+08,3.591008480000e+08,2.216393e+01,6.027796e-01,1.986885e+01,5.707179e-01,8.964497e-01,8.286103e-03,2.700000e+01,2.000000e+01,1.015000e+03,49415600019
3.591008480000e+08,3.591009090000e+08,2.273771e+01,6.105320e-01,2.065574e+01,5.819095e-01,9.084355e-01,7.744127e-03,2.700000e+01,2.000000e+01,1.015000e+03,49415600019
3.591009090000e+08,3.591009700000e+08,2.334426e+01,6.186217e-01,2.113115e+01,5.885680e-01,9.051966e-01,7.762979e-03,2.700000e+01,2.000000e+01,1.015000e+03,49415600019
3.591009700000e+08,3.591010310000e+08,2.380328e+01,6.246741e-01,2.129508e+01,5.908466e-01,8.946281e-01,8.057500e-03,2.700000e+01,2.000000e+01,1.015000e+03,49415600019
3.591010310000e+08,3.591010920000e+08,2.229508e+01,6.045603e-01,1.975410e+01,5.690674e-01,8.860294e-01,8.616899e-03,2.700000e+01,2.000000e+01,1.015000e+03,49415600019
3.591010920000e+08,3.591011530000e+08,2.268852e+01,6.098713e-01,2.088525e+01,5.851334e-01,9.205202e-01,7.270711e-03,2.700000e+01,2.000000e+01,1.015000e+03,49415600019
3.591011530000e+08,3.591012140000e+08,2.268852e+01,6.098713e-01,2.070492e+01,5.826018e-01,9.125723e-01,7.592594e-03,2.700000e+01,2.000000e+01,1.015000e+03,49415600019
