#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.912126570000e+08,2.912127180000e+08,5.708197e+01,9.673520e-01,5.209836e+01,9.241599e-01,9.126939e-01,4.783773e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000028
2.912127180000e+08,2.912127790000e+08,5.518033e+01,9.511023e-01,5.049180e+01,9.097992e-01,9.150327e-01,4.806038e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000028
2.912127790000e+08,2.912128400000e+08,5.632787e+01,9.609411e-01,5.159016e+01,9.196414e-01,9.158906e-01,4.734973e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000028
2.912128400000e+08,2.912129010000e+08,5.591803e+01,9.574388e-01,5.101639e+01,9.145131e-01,9.123424e-01,4.842089e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000028
2.912129010000e+08,2.912129620000e+08,5.600000e+01,9.581403e-01,5.150820e+01,9.189106e-01,9.197893e-01,4.647308e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000028
2.912129620000e+08,2.912130230000e+08,5.491803e+01,9.488391e-01,5.049180e+01,9.097992e-01,9.194030e-01,4.703164e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000028
2.912130230000e+08,2.912130840000e+08,5.600000e+01,9.581403e-01,5.121312e+01,9.162747e-01,9.145199e-01,4.783769e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000028
2.912130840000e+08,2.912131450000e+08,5.701639e+01,9.667963e-01,5.237705e+01,9.266284e-01,9.186314e-01,4.635903e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000028
2.912131450000e+08,2.912132060000e+08,5.411475e+01,9.418743e-01,4.919672e+01,8.980555e-01,9.091185e-01,5.002940e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000028
2.912132060000e+08,2.912132670000e+08,5.655738e+01,9.628968e-01,5.167213e+01,9.203717e-01,9.136232e-01,4.782693e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000028
2.912133340000e+08,2.912133950000e+08,5.516393e+01,9.509610e-01,5.075410e+01,9.121592e-01,9.200594e-01,4.675187e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000029
2.912133950000e+08,2.912134560000e+08,5.821312e+01,9.768896e-01,5.288525e+01,9.311129e-01,9.084765e-01,4.838914e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000029
2.912134560000e+08,2.912135170000e+08,5.567213e+01,9.553313e-01,5.096721e+01,9.140723e-01,9.154888e-01,4.773091e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000029
2.912135170000e+08,2.912135780000e+08,5.693443e+01,9.661011e-01,5.209836e+01,9.241599e-01,9.150590e-01,4.730759e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000029
2.912135780000e+08,2.912136390000e+08,5.654099e+01,9.627572e-01,5.157377e+01,9.194953e-01,9.121485e-01,4.820153e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000029
2.912136390000e+08,2.912137000000e+08,5.598361e+01,9.580000e-01,5.088525e+01,9.133369e-01,9.089312e-01,4.923285e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000029
2.912137000000e+08,2.912137610000e+08,5.708197e+01,9.673520e-01,5.226229e+01,9.256127e-01,9.155658e-01,4.711830e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000029
2.912137610000e+08,2.912138220000e+08,5.765574e+01,9.722016e-01,5.275410e+01,9.299576e-01,9.149843e-01,4.702947e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000029
2.912138220000e+08,2.912138830000e+08,5.626229e+01,9.603816e-01,5.108197e+01,9.151007e-01,9.079254e-01,4.935388e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000029
2.912138830000e+08,2.912139440000e+08,5.772131e+01,9.727544e-01,5.314754e+01,9.334191e-01,9.207612e-01,4.552076e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000029
2.912139440000e+08,2.912140050000e+08,5.450820e+01,9.452920e-01,4.970492e+01,9.026819e-01,9.118797e-01,4.915989e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000029
2.912140050000e+08,2.912140660000e+08,5.780328e+01,9.734448e-01,5.286885e+01,9.309685e-01,9.146342e-01,4.705704e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000029
2.912140660000e+08,2.912141270000e+08,5.549180e+01,9.537828e-01,5.075410e+01,9.121592e-01,9.146233e-01,4.802987e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000029
2.912141870000e+08,2.912142480000e+08,5.644262e+01,9.619194e-01,5.127869e+01,9.168611e-01,9.085100e-01,4.913411e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000030
2.912142480000e+08,2.912143090000e+08,5.585246e+01,9.568773e-01,5.055738e+01,9.103898e-01,9.051952e-01,5.018804e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000030
2.912143090000e+08,2.912143700000e+08,5.695082e+01,9.662401e-01,5.163934e+01,9.200797e-01,9.067358e-01,4.933816e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000030
2.912143700000e+08,2.912144310000e+08,5.555738e+01,9.543462e-01,5.072131e+01,9.118645e-01,9.129537e-01,4.842435e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000030
2.912144310000e+08,2.912144920000e+08,5.636066e+01,9.612207e-01,5.132787e+01,9.173006e-01,9.107039e-01,4.863534e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000030
2.912144920000e+08,2.912145530000e+08,5.688525e+01,9.656838e-01,5.221312e+01,9.251771e-01,9.178674e-01,4.661041e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000030
2.912145530000e+08,2.912146140000e+08,5.654099e+01,9.627572e-01,5.149180e+01,9.187644e-01,9.106988e-01,4.855897e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000030
2.912146140000e+08,2.912146750000e+08,5.678688e+01,9.648485e-01,5.157377e+01,9.194953e-01,9.081986e-01,4.905984e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000030
2.912146750000e+08,2.912147360000e+08,5.698361e+01,9.665182e-01,5.195082e+01,9.228504e-01,9.116801e-01,4.812942e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000030
2.912147360000e+08,2.912147970000e+08,5.483607e+01,9.481307e-01,5.013115e+01,9.065440e-01,9.142003e-01,4.842454e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000030
2.912147970000e+08,2.912148580000e+08,5.539344e+01,9.529371e-01,5.018033e+01,9.069886e-01,9.058893e-01,5.022997e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000030
2.912148580000e+08,2.912149190000e+08,5.606557e+01,9.587011e-01,5.109836e+01,9.152476e-01,9.114035e-01,4.859040e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000030
2.912149190000e+08,2.912149800000e+08,5.639344e+01,9.615002e-01,5.157377e+01,9.194953e-01,9.145349e-01,4.766674e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000030
2.912150440000e+08,2.912151050000e+08,5.554099e+01,9.542054e-01,5.049180e+01,9.097992e-01,9.090909e-01,4.938961e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000031
2.912151050000e+08,2.912151660000e+08,5.659016e+01,9.631758e-01,5.178688e+01,9.213932e-01,9.151217e-01,4.743538e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000031
2.912151660000e+08,2.912152270000e+08,5.627869e+01,9.605215e-01,5.172131e+01,9.208096e-01,9.190212e-01,4.655983e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000031
2.912152270000e+08,2.912152880000e+08,5.696721e+01,9.663792e-01,5.236066e+01,9.264833e-01,9.191367e-01,4.624751e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000031
2.912152880000e+08,2.912153490000e+08,5.742623e+01,9.702647e-01,5.262295e+01,9.288010e-01,9.163574e-01,4.677633e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000031
2.912153490000e+08,2.912154100000e+08,5.522951e+01,9.515260e-01,5.085246e+01,9.130427e-01,9.207480e-01,4.653986e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000031
2.912154100000e+08,2.912154710000e+08,5.550820e+01,9.539237e-01,5.062295e+01,9.109799e-01,9.119905e-01,4.868738e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000031
2.912154710000e+08,2.912155320000e+08,5.504918e+01,9.499714e-01,5.039344e+01,9.089125e-01,9.154258e-01,4.801645e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000031
2.912155320000e+08,2.912155930000e+08,5.532787e+01,9.523730e-01,5.052459e+01,9.100944e-01,9.131852e-01,4.846625e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000031
2.912155930000e+08,2.912156540000e+08,5.473771e+01,9.472800e-01,5.029508e+01,9.080251e-01,9.188380e-01,4.725935e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000031
2.912156540000e+08,2.912157150000e+08,5.680328e+01,9.649877e-01,5.226229e+01,9.256127e-01,9.200577e-01,4.607276e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000031
2.912157150000e+08,2.912157760000e+08,5.844262e+01,9.788135e-01,5.304918e+01,9.325549e-01,9.077139e-01,4.847445e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000031
2.912157760000e+08,2.912158370000e+08,5.418033e+01,9.424447e-01,4.954099e+01,9.011921e-01,9.143721e-01,4.867246e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000031
2.912159030000e+08,2.912159640000e+08,5.601639e+01,9.582805e-01,5.108197e+01,9.151007e-01,9.119110e-01,4.848580e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000032
2.912159640000e+08,2.912160250000e+08,5.693443e+01,9.661011e-01,5.214754e+01,9.245960e-01,9.159228e-01,4.708863e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000032
2.912160250000e+08,2.912160860000e+08,5.677049e+01,9.647092e-01,5.159016e+01,9.196414e-01,9.087496e-01,4.893428e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000032
2.912160860000e+08,2.912161470000e+08,5.703279e+01,9.669352e-01,5.213115e+01,9.244506e-01,9.140558e-01,4.751903e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000032
2.912161470000e+08,2.912162080000e+08,5.550820e+01,9.539237e-01,5.085246e+01,9.130427e-01,9.161252e-01,4.763757e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000032
2.912162080000e+08,2.912162690000e+08,5.678688e+01,9.648485e-01,5.173771e+01,9.209555e-01,9.110854e-01,4.835898e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000032
2.912162690000e+08,2.912163300000e+08,5.590164e+01,9.572985e-01,5.159016e+01,9.196414e-01,9.228739e-01,4.568721e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000032
2.912163300000e+08,2.912163910000e+08,5.614754e+01,9.594016e-01,5.124590e+01,9.165679e-01,9.127007e-01,4.823244e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000032
2.912163910000e+08,2.912164520000e+08,5.570492e+01,9.556125e-01,5.086885e+01,9.131898e-01,9.131842e-01,4.830219e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000032
2.912164520000e+08,2.912165130000e+08,5.637705e+01,9.613605e-01,5.139344e+01,9.178864e-01,9.116022e-01,4.840691e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000032
2.912165130000e+08,2.912165740000e+08,5.627869e+01,9.605215e-01,5.144262e+01,9.183255e-01,9.140694e-01,4.783290e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000032
2.912165740000e+08,2.912166350000e+08,5.347541e+01,9.362938e-01,4.903279e+01,8.965580e-01,9.169222e-01,4.832444e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000032
2.912166350000e+08,2.912166960000e+08,5.701639e+01,9.667963e-01,5.191803e+01,9.225591e-01,9.105808e-01,4.838489e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000032
2.912167600000e+08,2.912168210000e+08,5.685246e+01,9.654054e-01,5.203279e+01,9.235781e-01,9.152249e-01,4.729971e-03,2.100000e+01,1.700000e+01,9.770000e+02,42337000033
2.912168210000e+08,2.912168820000e+08,5.850820e+01,9.793624e-01,5.355738e+01,9.370111e-01,9.153824e-01,4.658631e-03,2.100000e+01,1.700000e+01,9.770000e+02,42337000033
2.912168820000e+08,2.912169430000e+08,5.640984e+01,9.616399e-01,5.193443e+01,9.227048e-01,9.206626e-01,4.607305e-03,2.100000e+01,1.700000e+01,9.770000e+02,42337000033
2.912169430000e+08,2.912170040000e+08,5.480328e+01,9.478472e-01,5.013115e+01,9.065440e-01,9.147472e-01,4.829883e-03,2.100000e+01,1.700000e+01,9.770000e+02,42337000033
2.912170040000e+08,2.912170650000e+08,5.536066e+01,9.526551e-01,5.067213e+01,9.114224e-01,9.153094e-01,4.791108e-03,2.100000e+01,1.700000e+01,9.770000e+02,42337000033
2.912170650000e+08,2.912171260000e+08,5.627869e+01,9.605215e-01,5.150820e+01,9.189106e-01,9.152345e-01,4.753777e-03,2.100000e+01,1.700000e+01,9.770000e+02,42337000033
2.912171260000e+08,2.912171870000e+08,5.645901e+01,9.620591e-01,5.155738e+01,9.193492e-01,9.131823e-01,4.797901e-03,2.100000e+01,1.700000e+01,9.770000e+02,42337000033
2.912171870000e+08,2.912172480000e+08,5.744262e+01,9.704032e-01,5.288525e+01,9.311129e-01,9.206621e-01,4.565711e-03,2.100000e+01,1.700000e+01,9.770000e+02,42337000033
2.912172480000e+08,2.912173090000e+08,5.798361e+01,9.749620e-01,5.347541e+01,9.362938e-01,9.222505e-01,4.502520e-03,2.100000e+01,1.700000e+01,9.770000e+02,42337000033
2.912173090000e+08,2.912173700000e+08,5.614754e+01,9.594016e-01,5.093443e+01,9.137782e-01,9.071533e-01,4.958990e-03,2.100000e+01,1.700000e+01,9.770000e+02,42337000033
2.912173700000e+08,2.912174310000e+08,5.795082e+01,9.746864e-01,5.313115e+01,9.332751e-01,9.168317e-01,4.644394e-03,2.100000e+01,1.700000e+01,9.770000e+02,42337000033
2.912174310000e+08,2.912174920000e+08,5.559016e+01,9.546278e-01,5.122951e+01,9.164213e-01,9.215571e-01,4.617151e-03,2.100000e+01,1.700000e+01,9.770000e+02,42337000033
2.912174920000e+08,2.912175530000e+08,5.685246e+01,9.654054e-01,5.191803e+01,9.225591e-01,9.132065e-01,4.780669e-03,2.100000e+01,1.700000e+01,9.770000e+02,42337000033
2.912176080000e+08,2.912176690000e+08,5.444262e+01,9.447232e-01,5.009836e+01,9.062476e-01,9.202048e-01,4.702148e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000034
2.912176690000e+08,2.912177300000e+08,5.608197e+01,9.588412e-01,5.140984e+01,9.180328e-01,9.166910e-01,4.724773e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000034
2.912177300000e+08,2.912177910000e+08,5.622951e+01,9.601017e-01,5.163934e+01,9.200797e-01,9.183673e-01,4.675124e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000034
2.912177910000e+08,2.912178520000e+08,5.536066e+01,9.526551e-01,5.042623e+01,9.092081e-01,9.108676e-01,4.903202e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000034
2.912178520000e+08,2.912179130000e+08,5.713115e+01,9.677687e-01,5.214754e+01,9.245960e-01,9.127690e-01,4.779852e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000034
2.912179130000e+08,2.912179740000e+08,5.536066e+01,9.526551e-01,5.037705e+01,9.087647e-01,9.099793e-01,4.925173e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000034
2.912179740000e+08,2.912180350000e+08,5.642623e+01,9.617797e-01,5.162295e+01,9.199336e-01,9.148751e-01,4.756678e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000034
2.912180350000e+08,2.912180960000e+08,5.552459e+01,9.540645e-01,5.062295e+01,9.109799e-01,9.117213e-01,4.874740e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000034
2.912180960000e+08,2.912181570000e+08,5.636066e+01,9.612207e-01,5.131147e+01,9.171541e-01,9.104130e-01,4.870670e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000034
2.912181570000e+08,2.912182180000e+08,5.554099e+01,9.542054e-01,5.127869e+01,9.168611e-01,9.232585e-01,4.573040e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000034
2.912182180000e+08,2.912182790000e+08,5.588525e+01,9.571581e-01,5.093443e+01,9.137782e-01,9.114110e-01,4.866689e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000034
2.912182790000e+08,2.912183400000e+08,5.727869e+01,9.690174e-01,5.206557e+01,9.238690e-01,9.089868e-01,4.865971e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000034
2.912183400000e+08,2.912184010000e+08,5.652459e+01,9.626176e-01,5.185246e+01,9.219763e-01,9.173434e-01,4.689442e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000034
2.912184660000e+08,2.912185270000e+08,5.498361e+01,9.494054e-01,5.024590e+01,9.075810e-01,9.138342e-01,4.845288e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000035
2.912185270000e+08,2.912185880000e+08,5.601639e+01,9.582805e-01,5.118033e+01,9.159813e-01,9.136670e-01,4.804630e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000035
2.912185880000e+08,2.912186490000e+08,5.611475e+01,9.591215e-01,5.147541e+01,9.186181e-01,9.173240e-01,4.707037e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000035
2.912186490000e+08,2.912187100000e+08,5.642623e+01,9.617797e-01,5.163934e+01,9.200797e-01,9.151656e-01,4.749309e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000035
2.912187100000e+08,2.912187710000e+08,5.552459e+01,9.540645e-01,5.093443e+01,9.137782e-01,9.173310e-01,4.731805e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000035
2.912187710000e+08,2.912188320000e+08,5.629508e+01,9.606614e-01,5.183607e+01,9.218305e-01,9.207921e-01,4.608556e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000035
2.912188320000e+08,2.912188930000e+08,5.729508e+01,9.691561e-01,5.252459e+01,9.279326e-01,9.167382e-01,4.673282e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000035
2.912188930000e+08,2.912189540000e+08,5.493443e+01,9.489807e-01,5.009836e+01,9.062476e-01,9.119666e-01,4.894700e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000035
2.912189540000e+08,2.912190150000e+08,5.445901e+01,9.448655e-01,4.991803e+01,9.046150e-01,9.166165e-01,4.796606e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000035
2.912190150000e+08,2.912190760000e+08,5.468853e+01,9.468544e-01,5.000000e+01,9.053575e-01,9.142686e-01,4.847232e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000035
2.912190760000e+08,2.912191370000e+08,5.659016e+01,9.631758e-01,5.162295e+01,9.199336e-01,9.122248e-01,4.816167e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000035
2.912191370000e+08,2.912191980000e+08,5.804918e+01,9.755132e-01,5.334426e+01,9.351450e-01,9.189494e-01,4.586284e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000035
2.912191980000e+08,2.912192590000e+08,5.719672e+01,9.683239e-01,5.193443e+01,9.227048e-01,9.079965e-01,4.893208e-03,2.100000e+01,1.600000e+01,9.770000e+02,42337000035
2.912193250000e+08,2.912193860000e+08,5.588525e+01,9.571581e-01,5.149180e+01,9.187644e-01,9.213846e-01,4.609575e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000036
2.912193860000e+08,2.912194470000e+08,5.567213e+01,9.553313e-01,5.095082e+01,9.139252e-01,9.151943e-01,4.780632e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000036
2.912194470000e+08,2.912195080000e+08,5.611475e+01,9.591215e-01,5.144262e+01,9.183255e-01,9.167397e-01,4.722137e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000036
2.912195080000e+08,2.912195690000e+08,5.634426e+01,9.610809e-01,5.185246e+01,9.219763e-01,9.202793e-01,4.620144e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000036
2.912195690000e+08,2.912196300000e+08,5.683607e+01,9.652662e-01,5.193443e+01,9.227048e-01,9.137583e-01,4.767574e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000036
2.912196300000e+08,2.912196910000e+08,5.527869e+01,9.519496e-01,5.078688e+01,9.124538e-01,9.187426e-01,4.705271e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000036
2.912196910000e+08,2.912197520000e+08,5.568853e+01,9.554719e-01,5.088525e+01,9.133369e-01,9.137474e-01,4.816719e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000036
2.912197520000e+08,2.912198130000e+08,5.601639e+01,9.582805e-01,5.127869e+01,9.168611e-01,9.154229e-01,4.760087e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000036
2.912198130000e+08,2.912198740000e+08,5.644262e+01,9.619194e-01,5.188525e+01,9.222677e-01,9.192564e-01,4.643054e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000036
2.912198740000e+08,2.912199350000e+08,5.596721e+01,9.578598e-01,5.147541e+01,9.186181e-01,9.197422e-01,4.649913e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000036
2.912199350000e+08,2.912199960000e+08,5.667213e+01,9.638731e-01,5.142623e+01,9.181791e-01,9.074342e-01,4.929277e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000036
2.912199960000e+08,2.912200570000e+08,5.573771e+01,9.558938e-01,5.078688e+01,9.124538e-01,9.111764e-01,4.878944e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000036
2.912200570000e+08,2.912201180000e+08,5.662295e+01,9.634548e-01,5.183607e+01,9.218305e-01,9.154603e-01,4.733570e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000036
2.912201820000e+08,2.912202430000e+08,5.755738e+01,9.713720e-01,5.277049e+01,9.301022e-01,9.168328e-01,4.660212e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000037
2.912202430000e+08,2.912203040000e+08,5.560656e+01,9.547685e-01,5.072131e+01,9.118645e-01,9.121462e-01,4.860540e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000037
2.912203040000e+08,2.912203650000e+08,5.726229e+01,9.688788e-01,5.175410e+01,9.211015e-01,9.038076e-01,4.988948e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000037
2.912203650000e+08,2.912204260000e+08,5.595082e+01,9.577194e-01,5.113115e+01,9.155411e-01,9.138588e-01,4.802606e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000037
2.912204260000e+08,2.912204870000e+08,5.739344e+01,9.699877e-01,5.239344e+01,9.267734e-01,9.128820e-01,4.766122e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000037
2.912204870000e+08,2.912205480000e+08,5.606557e+01,9.587011e-01,5.163934e+01,9.200797e-01,9.210526e-01,4.611031e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000037
2.912205480000e+08,2.912206090000e+08,5.383607e+01,9.394458e-01,4.888525e+01,8.952081e-01,9.080390e-01,5.042578e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000037
2.912206090000e+08,2.912206700000e+08,5.503279e+01,9.498299e-01,5.021312e+01,9.072849e-01,9.124218e-01,4.878880e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000037
2.912206700000e+08,2.912207310000e+08,5.742623e+01,9.702647e-01,5.200000e+01,9.232870e-01,9.055096e-01,4.942200e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000037
2.912207310000e+08,2.912207920000e+08,5.739344e+01,9.699877e-01,5.262295e+01,9.288010e-01,9.168809e-01,4.665636e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000037
2.912207920000e+08,2.912208530000e+08,5.516393e+01,9.509610e-01,5.104918e+01,9.148070e-01,9.254086e-01,4.529170e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000037
2.912208530000e+08,2.912209140000e+08,5.522951e+01,9.515260e-01,5.045901e+01,9.095037e-01,9.136242e-01,4.839821e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000037
2.912209140000e+08,2.912209750000e+08,5.542623e+01,9.532191e-01,5.077049e+01,9.123065e-01,9.160012e-01,4.770479e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000037
2.912210400000e+08,2.912211010000e+08,5.524590e+01,9.516672e-01,5.098361e+01,9.142192e-01,9.228486e-01,4.596445e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000038
2.912211010000e+08,2.912211620000e+08,5.567213e+01,9.553313e-01,5.098361e+01,9.142192e-01,9.157833e-01,4.765535e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000038
2.912211620000e+08,2.912212230000e+08,5.529508e+01,9.520907e-01,5.054099e+01,9.102421e-01,9.140231e-01,4.826822e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000038
2.912212230000e+08,2.912212840000e+08,5.718033e+01,9.681851e-01,5.211475e+01,9.243053e-01,9.114106e-01,4.811270e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000038
2.912212840000e+08,2.912213450000e+08,5.614754e+01,9.594016e-01,5.163934e+01,9.200797e-01,9.197080e-01,4.643343e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000038
2.912213450000e+08,2.912214060000e+08,5.581967e+01,9.565964e-01,5.150820e+01,9.189106e-01,9.227607e-01,4.575149e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000038
2.912214060000e+08,2.912214670000e+08,5.472131e+01,9.471382e-01,4.983607e+01,9.038721e-01,9.107250e-01,4.935321e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000038
2.912214670000e+08,2.912215280000e+08,5.885246e+01,9.822395e-01,5.365574e+01,9.378712e-01,9.116992e-01,4.735447e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000038
2.912215280000e+08,2.912215890000e+08,5.616393e+01,9.595417e-01,5.142623e+01,9.181791e-01,9.156451e-01,4.748158e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000038
2.912215890000e+08,2.912216500000e+08,5.544262e+01,9.533601e-01,5.008197e+01,9.060992e-01,9.033117e-01,5.081817e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000038
2.912216500000e+08,2.912217110000e+08,5.516393e+01,9.509610e-01,5.054099e+01,9.102421e-01,9.161961e-01,4.776764e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000038
2.912217110000e+08,2.912217720000e+08,5.355738e+01,9.370111e-01,4.903279e+01,8.965580e-01,9.155188e-01,4.865630e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000038
2.912217720000e+08,2.912218330000e+08,5.573771e+01,9.558938e-01,5.126229e+01,9.167145e-01,9.197059e-01,4.660440e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000038
2.912218330000e+08,2.912218940000e+08,5.539344e+01,9.529371e-01,5.065574e+01,9.112749e-01,9.144717e-01,4.811116e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000038
2.912219030000e+08,2.912219640000e+08,5.642623e+01,9.617797e-01,5.168853e+01,9.205177e-01,9.160372e-01,4.727098e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000039
2.912219640000e+08,2.912220250000e+08,5.549180e+01,9.537828e-01,5.088525e+01,9.133369e-01,9.169867e-01,4.742158e-03,2.000000e+01,1.600000e+01,9.770000e+02,42337000039
