#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.141696700000e+08,3.141697310000e+08,2.778688e+01,6.749242e-01,1.657377e+01,5.212496e-01,5.964602e-01,1.191651e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600026
3.141697310000e+08,3.141697920000e+08,2.581967e+01,6.505945e-01,1.567213e+01,5.068730e-01,6.069841e-01,1.230703e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600026
3.141697920000e+08,3.141698530000e+08,2.714754e+01,6.671144e-01,1.596721e+01,5.116225e-01,5.881643e-01,1.209431e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600026
3.141698530000e+08,3.141699140000e+08,2.577049e+01,6.499747e-01,1.537705e+01,5.020785e-01,5.966921e-01,1.237278e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600026
3.141699140000e+08,3.141699750000e+08,2.686885e+01,6.636814e-01,1.642623e+01,5.189243e-01,6.113484e-01,1.204024e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600026
3.141699750000e+08,3.141700360000e+08,2.718033e+01,6.675172e-01,1.744262e+01,5.347379e-01,6.417370e-01,1.177571e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600026
3.141700360000e+08,3.141700970000e+08,2.747541e+01,6.711308e-01,1.696721e+01,5.274003e-01,6.175418e-01,1.187102e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600026
3.141700970000e+08,3.141701580000e+08,2.611475e+01,6.543017e-01,1.514754e+01,4.983175e-01,5.800377e-01,1.236589e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600026
3.141701580000e+08,3.141702190000e+08,2.627869e+01,6.563522e-01,1.588525e+01,5.103076e-01,6.044916e-01,1.221255e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600026
3.141702190000e+08,3.141702800000e+08,2.755738e+01,6.721311e-01,1.711475e+01,5.296884e-01,6.210589e-01,1.183228e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600026
3.141702800000e+08,3.141703410000e+08,2.659016e+01,6.602305e-01,1.611475e+01,5.139808e-01,6.060419e-01,1.213252e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600026
3.141703410000e+08,3.141704020000e+08,2.611475e+01,6.543017e-01,1.608197e+01,5.134577e-01,6.158192e-01,1.218671e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600026
3.141704630000e+08,3.141705240000e+08,2.626229e+01,6.561474e-01,1.672131e+01,5.235646e-01,6.367041e-01,1.201622e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141705240000e+08,3.141705850000e+08,2.578688e+01,6.501814e-01,1.622951e+01,5.158076e-01,6.293706e-01,1.217752e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141705850000e+08,3.141706460000e+08,2.768852e+01,6.737286e-01,1.713115e+01,5.299419e-01,6.187093e-01,1.181834e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141706460000e+08,3.141707070000e+08,2.685246e+01,6.634789e-01,1.726229e+01,5.319666e-01,6.428571e-01,1.183917e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141707070000e+08,3.141707680000e+08,2.662295e+01,6.606374e-01,1.636065e+01,5.178875e-01,6.145320e-01,1.207740e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141707680000e+08,3.141708290000e+08,2.621312e+01,6.555328e-01,1.713115e+01,5.299419e-01,6.535335e-01,1.189982e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141708290000e+08,3.141708900000e+08,2.740984e+01,6.703295e-01,1.744262e+01,5.347379e-01,6.363636e-01,1.176436e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141708900000e+08,3.141709510000e+08,2.649180e+01,6.590082e-01,1.695082e+01,5.271454e-01,6.398515e-01,1.194152e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141709510000e+08,3.141710120000e+08,2.593443e+01,6.520388e-01,1.683607e+01,5.253580e-01,6.491783e-01,1.199836e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141710120000e+08,3.141710730000e+08,2.657377e+01,6.600269e-01,1.688525e+01,5.261248e-01,6.354102e-01,1.195468e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141710730000e+08,3.141711340000e+08,2.678688e+01,6.626683e-01,1.718033e+01,5.307021e-01,6.413709e-01,1.186455e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141711340000e+08,3.141711950000e+08,2.632787e+01,6.569660e-01,1.636065e+01,5.178875e-01,6.214197e-01,1.210316e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141711950000e+08,3.141712560000e+08,2.662295e+01,6.606374e-01,1.670492e+01,5.233079e-01,6.274630e-01,1.199736e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141712560000e+08,3.141713170000e+08,2.604918e+01,6.534797e-01,1.663935e+01,5.222797e-01,6.387665e-01,1.205045e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141713170000e+08,3.141713780000e+08,2.639344e+01,6.577837e-01,1.644262e+01,5.191832e-01,6.229814e-01,1.207830e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141713780000e+08,3.141714390000e+08,2.754098e+01,6.719312e-01,1.701639e+01,5.281640e-01,6.178572e-01,1.185502e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141714390000e+08,3.141715000000e+08,2.644262e+01,6.583962e-01,1.654098e+01,5.207338e-01,6.255425e-01,1.205071e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141715000000e+08,3.141715610000e+08,2.626229e+01,6.561474e-01,1.640984e+01,5.186653e-01,6.248440e-01,1.209652e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141715610000e+08,3.141716220000e+08,2.659016e+01,6.602305e-01,1.667213e+01,5.227941e-01,6.270037e-01,1.200776e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141716220000e+08,3.141716830000e+08,2.708197e+01,6.663082e-01,1.681967e+01,5.251022e-01,6.210654e-01,1.193564e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141716830000e+08,3.141717440000e+08,2.650820e+01,6.592121e-01,1.719672e+01,5.309553e-01,6.487322e-01,1.187126e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141717440000e+08,3.141718050000e+08,2.678688e+01,6.626683e-01,1.691803e+01,5.266353e-01,6.315789e-01,1.193329e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141718050000e+08,3.141718660000e+08,2.585246e+01,6.510075e-01,1.650820e+01,5.202174e-01,6.385542e-01,1.209775e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141718660000e+08,3.141719270000e+08,2.649180e+01,6.590082e-01,1.662295e+01,5.220224e-01,6.274753e-01,1.202694e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141719270000e+08,3.141719880000e+08,2.608197e+01,6.538908e-01,1.680328e+01,5.248463e-01,6.442489e-01,1.200231e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600027
3.141720170000e+08,3.141720780000e+08,2.680328e+01,6.628711e-01,1.352459e+01,4.708658e-01,5.045872e-01,1.236496e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600028
3.141720780000e+08,3.141721390000e+08,2.613115e+01,6.545070e-01,1.281967e+01,4.584305e-01,4.905897e-01,1.252129e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600028
3.141721790000e+08,3.141722400000e+08,2.604918e+01,6.534797e-01,1.557377e+01,5.052798e-01,5.978603e-01,1.230060e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600029
3.141722400000e+08,3.141723010000e+08,2.624590e+01,6.559426e-01,1.634426e+01,5.176280e-01,6.227358e-01,1.211376e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600029
3.141723010000e+08,3.141723620000e+08,2.618033e+01,6.551226e-01,1.667213e+01,5.227941e-01,6.368191e-01,1.203420e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600029
3.141723620000e+08,3.141724230000e+08,2.573771e+01,6.495611e-01,1.529508e+01,5.007385e-01,5.942675e-01,1.239256e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600029
3.141724230000e+08,3.141724840000e+08,2.475410e+01,6.370282e-01,1.580328e+01,5.089893e-01,6.384106e-01,1.236430e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600029
3.141724840000e+08,3.141725450000e+08,2.606557e+01,6.536853e-01,1.621312e+01,5.155470e-01,6.220126e-01,1.216017e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600029
3.141725450000e+08,3.141726060000e+08,2.649180e+01,6.590082e-01,1.585246e+01,5.097807e-01,5.983911e-01,1.219477e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600029
3.141726060000e+08,3.141726670000e+08,2.539344e+01,6.452023e-01,1.606557e+01,5.131959e-01,6.326662e-01,1.224876e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600029
3.141726670000e+08,3.141727280000e+08,2.675410e+01,6.622626e-01,1.668852e+01,5.230510e-01,6.237745e-01,1.199162e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600029
3.141727280000e+08,3.141727890000e+08,2.518033e+01,6.424891e-01,1.583607e+01,5.095171e-01,6.289062e-01,1.232648e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600029
3.141727890000e+08,3.141728500000e+08,2.560656e+01,6.479040e-01,1.490164e+01,4.942562e-01,5.819462e-01,1.248007e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600029
3.141728500000e+08,3.141729110000e+08,2.670492e+01,6.616536e-01,1.693443e+01,5.268904e-01,6.341314e-01,1.193415e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600029
3.141729110000e+08,3.141729720000e+08,2.518033e+01,6.424891e-01,1.537705e+01,5.020785e-01,6.106771e-01,1.244128e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600029
3.141729720000e+08,3.141730330000e+08,2.508197e+01,6.412330e-01,1.622951e+01,5.158076e-01,6.470588e-01,1.221736e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600029
3.141730330000e+08,3.141730940000e+08,2.591803e+01,6.518326e-01,1.585246e+01,5.097807e-01,6.116382e-01,1.225744e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600029
3.141730940000e+08,3.141731550000e+08,2.719672e+01,6.677184e-01,1.688525e+01,5.261248e-01,6.208559e-01,1.191172e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600029
3.141732550000e+08,3.141733160000e+08,2.522951e+01,6.431162e-01,1.563934e+01,5.063425e-01,6.198831e-01,1.237355e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600032
3.141733160000e+08,3.141733770000e+08,2.598361e+01,6.526567e-01,1.614754e+01,5.145034e-01,6.214511e-01,1.218288e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600032
3.141733770000e+08,3.141734380000e+08,2.662295e+01,6.606374e-01,1.654098e+01,5.207338e-01,6.213054e-01,1.203661e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600032
3.141734380000e+08,3.141734990000e+08,2.732787e+01,6.693264e-01,1.647541e+01,5.197006e-01,6.028794e-01,1.198419e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600032
3.141734990000e+08,3.141735600000e+08,2.513115e+01,6.418614e-01,1.508197e+01,4.972377e-01,6.001304e-01,1.251154e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600032
3.141735600000e+08,3.141736210000e+08,2.501639e+01,6.403943e-01,1.531148e+01,5.010068e-01,6.120577e-01,1.247391e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600032
3.141736210000e+08,3.141736820000e+08,2.711475e+01,6.667114e-01,1.678688e+01,5.245901e-01,6.191052e-01,1.194035e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600032
3.141736820000e+08,3.141737430000e+08,2.721312e+01,6.679196e-01,1.634426e+01,5.176280e-01,6.006024e-01,1.202105e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600032
3.141737590000e+08,3.141738200000e+08,2.588525e+01,6.514202e-01,1.611475e+01,5.139808e-01,6.225459e-01,1.219907e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141738200000e+08,3.141738810000e+08,2.580328e+01,6.503880e-01,1.586885e+01,5.100442e-01,6.149936e-01,1.226498e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141738810000e+08,3.141739420000e+08,2.598361e+01,6.526567e-01,1.639344e+01,5.184062e-01,6.309148e-01,1.212088e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141739420000e+08,3.141740030000e+08,2.644262e+01,6.583962e-01,1.647541e+01,5.197006e-01,6.230626e-01,1.206655e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141740030000e+08,3.141740640000e+08,2.586885e+01,6.512139e-01,1.632787e+01,5.173683e-01,6.311787e-01,1.214593e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141740640000e+08,3.141741250000e+08,2.568852e+01,6.489401e-01,1.581967e+01,5.092533e-01,6.158264e-01,1.228736e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141741250000e+08,3.141741860000e+08,2.590164e+01,6.516265e-01,1.567213e+01,5.068730e-01,6.050633e-01,1.229803e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141741860000e+08,3.141742470000e+08,2.645902e+01,6.586003e-01,1.683607e+01,5.253580e-01,6.363073e-01,1.197427e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141742470000e+08,3.141743080000e+08,2.577049e+01,6.499747e-01,1.604918e+01,5.129340e-01,6.227735e-01,1.222475e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141743080000e+08,3.141743690000e+08,2.675410e+01,6.622626e-01,1.665574e+01,5.225369e-01,6.225490e-01,1.199933e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141743690000e+08,3.141744300000e+08,2.611475e+01,6.543017e-01,1.616393e+01,5.147645e-01,6.189579e-01,1.216772e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141744300000e+08,3.141744910000e+08,2.652459e+01,6.594159e-01,1.695082e+01,5.271454e-01,6.390606e-01,1.193985e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141744910000e+08,3.141745520000e+08,2.686885e+01,6.636814e-01,1.672131e+01,5.235646e-01,6.223307e-01,1.197504e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141745520000e+08,3.141746130000e+08,2.726229e+01,6.685229e-01,1.724590e+01,5.317140e-01,6.325917e-01,1.182198e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141746130000e+08,3.141746740000e+08,2.665574e+01,6.610441e-01,1.706557e+01,5.289267e-01,6.402214e-01,1.190207e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141746740000e+08,3.141747350000e+08,2.703279e+01,6.657029e-01,1.722951e+01,5.314611e-01,6.373560e-01,1.183916e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141747350000e+08,3.141747960000e+08,2.622951e+01,6.557377e-01,1.639344e+01,5.184062e-01,6.250000e-01,1.210307e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141747960000e+08,3.141748570000e+08,2.563935e+01,6.483187e-01,1.621312e+01,5.155470e-01,6.323529e-01,1.219206e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141748570000e+08,3.141749180000e+08,2.637705e+01,6.575794e-01,1.673771e+01,5.238212e-01,6.345556e-01,1.200515e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141749180000e+08,3.141749790000e+08,2.670492e+01,6.616536e-01,1.667213e+01,5.227941e-01,6.243094e-01,1.199926e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141749790000e+08,3.141750400000e+08,2.596721e+01,6.524507e-01,1.629508e+01,5.168486e-01,6.275253e-01,1.214749e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141750400000e+08,3.141751010000e+08,2.559016e+01,6.476966e-01,1.655738e+01,5.209917e-01,6.470211e-01,1.209573e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141751010000e+08,3.141751620000e+08,2.540984e+01,6.454105e-01,1.636065e+01,5.178875e-01,6.438709e-01,1.216290e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141751620000e+08,3.141752230000e+08,2.496721e+01,6.397644e-01,1.536066e+01,5.018108e-01,6.152331e-01,1.246720e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141752230000e+08,3.141752840000e+08,2.585246e+01,6.510075e-01,1.629508e+01,5.168486e-01,6.303107e-01,1.215570e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600033
3.141753340000e+08,3.141753950000e+08,2.501639e+01,6.403943e-01,1.531148e+01,5.010068e-01,6.120577e-01,1.247391e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600034
3.141753950000e+08,3.141754560000e+08,2.662295e+01,6.606374e-01,1.660656e+01,5.217649e-01,6.237684e-01,1.202116e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600034
3.141754560000e+08,3.141755170000e+08,2.654098e+01,6.596196e-01,1.637705e+01,5.181469e-01,6.170475e-01,1.208115e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600034
3.141755170000e+08,3.141755780000e+08,2.522951e+01,6.431162e-01,1.565574e+01,5.066078e-01,6.205328e-01,1.236944e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600034
3.141755780000e+08,3.141756390000e+08,2.678688e+01,6.626683e-01,1.696721e+01,5.274003e-01,6.334149e-01,1.192080e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600034
3.141756390000e+08,3.141757000000e+08,2.575410e+01,6.497679e-01,1.518033e+01,4.988565e-01,5.894335e-01,1.241141e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600034
3.141757000000e+08,3.141757610000e+08,2.644262e+01,6.583962e-01,1.626229e+01,5.163284e-01,6.150031e-01,1.211574e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600034
3.141757610000e+08,3.141758220000e+08,2.586885e+01,6.512139e-01,1.634426e+01,5.176280e-01,6.318124e-01,1.214158e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600034
3.141758220000e+08,3.141758830000e+08,2.539344e+01,6.452023e-01,1.575410e+01,5.081967e-01,6.204002e-01,1.233029e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600034
3.141758830000e+08,3.141759440000e+08,2.645902e+01,6.586003e-01,1.629508e+01,5.168486e-01,6.158612e-01,1.210692e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600034
3.141759440000e+08,3.141760050000e+08,2.601639e+01,6.530684e-01,1.618033e+01,5.150255e-01,6.219282e-01,1.217219e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600034
3.141760050000e+08,3.141760660000e+08,2.570492e+01,6.491472e-01,1.557377e+01,5.052798e-01,6.058673e-01,1.234062e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600034
3.141760660000e+08,3.141761270000e+08,2.570492e+01,6.491472e-01,1.627869e+01,5.165886e-01,6.332908e-01,1.216997e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600034
3.141761270000e+08,3.141761880000e+08,2.636065e+01,6.573750e-01,1.668852e+01,5.230510e-01,6.330846e-01,1.201907e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600034
3.141761880000e+08,3.141762490000e+08,2.655738e+01,6.598233e-01,1.613115e+01,5.142422e-01,6.074074e-01,1.213259e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600034
3.141762490000e+08,3.141763100000e+08,2.777049e+01,6.747251e-01,1.709836e+01,5.294346e-01,6.157025e-01,1.181851e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600034
3.141763100000e+08,3.141763710000e+08,2.544262e+01,6.458268e-01,1.578689e+01,5.087253e-01,6.204897e-01,1.231780e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600034
3.141763710000e+08,3.141764320000e+08,2.478688e+01,6.374499e-01,1.609836e+01,5.137193e-01,6.494709e-01,1.227061e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600034
3.141764320000e+08,3.141764930000e+08,2.506557e+01,6.410234e-01,1.639344e+01,5.184062e-01,6.540222e-01,1.216513e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600034
3.141764930000e+08,3.141765540000e+08,2.537705e+01,6.449940e-01,1.557377e+01,5.052798e-01,6.136951e-01,1.237531e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600034
3.141765750000e+08,3.141766360000e+08,2.665574e+01,6.610441e-01,1.680328e+01,5.248463e-01,6.303813e-01,1.197067e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141766360000e+08,3.141766970000e+08,2.583607e+01,6.508011e-01,1.600000e+01,5.121475e-01,6.192893e-01,1.223112e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141766970000e+08,3.141767580000e+08,2.754098e+01,6.719312e-01,1.791803e+01,5.419762e-01,6.505952e-01,1.163229e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141767580000e+08,3.141768190000e+08,2.704918e+01,6.659048e-01,1.677049e+01,5.243340e-01,6.200000e-01,1.194939e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141768190000e+08,3.141768800000e+08,2.575410e+01,6.497679e-01,1.622951e+01,5.158076e-01,6.301718e-01,1.217983e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141768800000e+08,3.141769410000e+08,2.657377e+01,6.600269e-01,1.700000e+01,5.279096e-01,6.397285e-01,1.192398e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141769410000e+08,3.141770020000e+08,2.608197e+01,6.538908e-01,1.611475e+01,5.139808e-01,6.178504e-01,1.218213e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141770020000e+08,3.141770630000e+08,2.616393e+01,6.549175e-01,1.604918e+01,5.129340e-01,6.134085e-01,1.218946e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141770630000e+08,3.141771240000e+08,2.611475e+01,6.543017e-01,1.657377e+01,5.212496e-01,6.346516e-01,1.206461e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141771240000e+08,3.141771850000e+08,2.498361e+01,6.399744e-01,1.578689e+01,5.087253e-01,6.318898e-01,1.235427e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141771850000e+08,3.141772460000e+08,2.568852e+01,6.489401e-01,1.614754e+01,5.145034e-01,6.285897e-01,1.220608e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141772460000e+08,3.141773070000e+08,2.621312e+01,6.555328e-01,1.713115e+01,5.299419e-01,6.535335e-01,1.189982e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141773070000e+08,3.141773680000e+08,2.675410e+01,6.622626e-01,1.598361e+01,5.118851e-01,5.974265e-01,1.213961e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141773680000e+08,3.141774290000e+08,2.588525e+01,6.514202e-01,1.572131e+01,5.076677e-01,6.073464e-01,1.228944e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141774290000e+08,3.141774900000e+08,2.609836e+01,6.540963e-01,1.672131e+01,5.235646e-01,6.407035e-01,1.202496e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141774900000e+08,3.141775510000e+08,2.619672e+01,6.553277e-01,1.750820e+01,5.357422e-01,6.683354e-01,1.177764e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141775510000e+08,3.141776120000e+08,2.590164e+01,6.516265e-01,1.598361e+01,5.118851e-01,6.170886e-01,1.222910e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141776120000e+08,3.141776730000e+08,2.619672e+01,6.553277e-01,1.609836e+01,5.137193e-01,6.145182e-01,1.217533e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141776730000e+08,3.141777340000e+08,2.616393e+01,6.549175e-01,1.718033e+01,5.307021e-01,6.566416e-01,1.188561e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141777340000e+08,3.141777950000e+08,2.604918e+01,6.534797e-01,1.665574e+01,5.225369e-01,6.393958e-01,1.204587e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141777950000e+08,3.141778560000e+08,2.560656e+01,6.479040e-01,1.581967e+01,5.092533e-01,6.177977e-01,1.229502e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141778560000e+08,3.141779170000e+08,2.555738e+01,6.472815e-01,1.621312e+01,5.155470e-01,6.343810e-01,1.219738e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141779170000e+08,3.141779780000e+08,2.606557e+01,6.536853e-01,1.663935e+01,5.222797e-01,6.383648e-01,1.204956e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141779780000e+08,3.141780390000e+08,2.632787e+01,6.569660e-01,1.678688e+01,5.245901e-01,6.376089e-01,1.199480e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141780390000e+08,3.141781000000e+08,2.626229e+01,6.561474e-01,1.739344e+01,5.339835e-01,6.622971e-01,1.181578e-02,2.200000e+01,0.000000e+00,1.004000e+03,12363600035
3.141781540000e+08,3.141782150000e+08,2.672131e+01,6.618567e-01,1.678688e+01,5.245901e-01,6.282209e-01,1.197030e-02,2.210000e+01,0.000000e+00,1.004000e+03,12363600036
3.141782150000e+08,3.141782760000e+08,2.591803e+01,6.518326e-01,1.598361e+01,5.118851e-01,6.166983e-01,1.222759e-02,2.210000e+01,0.000000e+00,1.004000e+03,12363600036
3.141782760000e+08,3.141783370000e+08,2.585246e+01,6.510075e-01,1.662295e+01,5.220224e-01,6.429930e-01,1.206495e-02,2.210000e+01,0.000000e+00,1.004000e+03,12363600036
3.141783370000e+08,3.141783980000e+08,2.639344e+01,6.577837e-01,1.672131e+01,5.235646e-01,6.335404e-01,1.200846e-02,2.210000e+01,0.000000e+00,1.004000e+03,12363600036
3.141783980000e+08,3.141784590000e+08,2.634426e+01,6.571706e-01,1.647541e+01,5.197006e-01,6.253889e-01,1.207418e-02,2.210000e+01,0.000000e+00,1.004000e+03,12363600036
3.141784590000e+08,3.141785200000e+08,2.703279e+01,6.657029e-01,1.657377e+01,5.212496e-01,6.130989e-01,1.199375e-02,2.210000e+01,0.000000e+00,1.004000e+03,12363600036
3.141785200000e+08,3.141785810000e+08,2.557377e+01,6.474891e-01,1.654098e+01,5.207338e-01,6.467949e-01,1.210137e-02,2.210000e+01,0.000000e+00,1.004000e+03,12363600036
3.141785810000e+08,3.141786420000e+08,2.493443e+01,6.393443e-01,1.550820e+01,5.042149e-01,6.219592e-01,1.243328e-02,2.210000e+01,0.000000e+00,1.004000e+03,12363600036
3.141786420000e+08,3.141787030000e+08,2.604918e+01,6.534797e-01,1.578689e+01,5.087253e-01,6.060416e-01,1.225785e-02,2.210000e+01,0.000000e+00,1.004000e+03,12363600036
3.141787030000e+08,3.141787640000e+08,2.534426e+01,6.445771e-01,1.545902e+01,5.034149e-01,6.099612e-01,1.240510e-02,2.210000e+01,0.000000e+00,1.004000e+03,12363600036
