#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817164070000e+08,2.817164680000e+08,4.590164e+01,8.674595e-01,4.208197e+01,8.305831e-01,9.167857e-01,5.219800e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000035
2.817164680000e+08,2.817165290000e+08,4.518033e+01,8.606167e-01,4.206557e+01,8.304213e-01,9.310595e-01,4.825990e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000035
2.817165290000e+08,2.817165900000e+08,4.490164e+01,8.579583e-01,4.116393e+01,8.214734e-01,9.167579e-01,5.278405e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000035
2.817165900000e+08,2.817166510000e+08,4.557377e+01,8.643558e-01,4.237705e+01,8.334901e-01,9.298561e-01,4.843735e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000035
2.817166510000e+08,2.817167120000e+08,4.465574e+01,8.556058e-01,4.150820e+01,8.249013e-01,9.295154e-01,4.904241e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000035
2.817167120000e+08,2.817167730000e+08,4.590164e+01,8.674595e-01,4.263934e+01,8.360656e-01,9.289286e-01,4.855788e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000035
2.817167730000e+08,2.817168340000e+08,4.347541e+01,8.442225e-01,3.993443e+01,8.091123e-01,9.185520e-01,5.311354e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000035
2.817168800000e+08,2.817169410000e+08,4.480328e+01,8.570181e-01,4.167213e+01,8.265287e-01,9.301134e-01,4.876913e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000036
2.817169410000e+08,2.817170020000e+08,4.527869e+01,8.615530e-01,4.191803e+01,8.289638e-01,9.257784e-01,4.987773e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000036
2.817170020000e+08,2.817170630000e+08,4.493443e+01,8.582715e-01,4.145901e+01,8.244125e-01,9.226559e-01,5.102451e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000036
2.817170630000e+08,2.817171240000e+08,4.363934e+01,8.458127e-01,4.004918e+01,8.102739e-01,9.177310e-01,5.325638e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000036
2.817171240000e+08,2.817171850000e+08,4.440984e+01,8.532468e-01,4.132787e+01,8.231075e-01,9.306017e-01,4.882607e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000036
2.817171850000e+08,2.817172460000e+08,4.421312e+01,8.513549e-01,4.104918e+01,8.203276e-01,9.284390e-01,4.963343e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000036
2.817172460000e+08,2.817173070000e+08,4.601639e+01,8.685431e-01,4.278688e+01,8.375108e-01,9.298183e-01,4.821583e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000036
2.817173070000e+08,2.817173680000e+08,4.432787e+01,8.524590e-01,4.119672e+01,8.218005e-01,9.293639e-01,4.927231e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000036
2.817173680000e+08,2.817174290000e+08,4.585246e+01,8.669946e-01,4.249180e+01,8.346179e-01,9.267072e-01,4.927829e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000036
2.817174290000e+08,2.817174900000e+08,4.567213e+01,8.652881e-01,4.254099e+01,8.351007e-01,9.314429e-01,4.787554e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000036
2.817174900000e+08,2.817175510000e+08,4.539344e+01,8.626441e-01,4.195082e+01,8.292879e-01,9.241604e-01,5.031070e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000036
2.817175510000e+08,2.817176120000e+08,4.516393e+01,8.604606e-01,4.188525e+01,8.286395e-01,9.274047e-01,4.943427e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000036
2.817176120000e+08,2.817176730000e+08,4.544262e+01,8.631113e-01,4.159016e+01,8.257154e-01,9.152237e-01,5.290593e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000036
2.817176730000e+08,2.817177340000e+08,4.527869e+01,8.615530e-01,4.140984e+01,8.239234e-01,9.145547e-01,5.319088e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000036
2.817177340000e+08,2.817177950000e+08,4.431147e+01,8.523014e-01,4.134426e+01,8.232707e-01,9.330373e-01,4.807760e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000036
2.817177950000e+08,2.817178560000e+08,4.580328e+01,8.665295e-01,4.198361e+01,8.296118e-01,9.166070e-01,5.230499e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000036
2.817179100000e+08,2.817179710000e+08,4.465574e+01,8.556058e-01,4.142623e+01,8.240865e-01,9.276799e-01,4.962780e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000037
2.817179710000e+08,2.817180320000e+08,4.572131e+01,8.657539e-01,4.198361e+01,8.296118e-01,9.182503e-01,5.187994e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000037
2.817180320000e+08,2.817180930000e+08,4.588525e+01,8.673045e-01,4.227869e+01,8.325222e-01,9.214005e-01,5.086660e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000037
2.817180930000e+08,2.817181540000e+08,4.550820e+01,8.637338e-01,4.154099e+01,8.252271e-01,9.128242e-01,5.354042e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000037
2.817181540000e+08,2.817182150000e+08,4.463934e+01,8.554487e-01,4.103279e+01,8.201638e-01,9.192067e-01,5.222403e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000037
2.817182150000e+08,2.817182760000e+08,4.377049e+01,8.470827e-01,4.067213e+01,8.165514e-01,9.292135e-01,4.963379e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000037
2.817182760000e+08,2.817183370000e+08,4.477049e+01,8.567045e-01,4.126229e+01,8.224543e-01,9.216404e-01,5.142402e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000037
2.817183370000e+08,2.817183980000e+08,4.439344e+01,8.530893e-01,4.085246e+01,8.183596e-01,9.202363e-01,5.206284e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000037
2.817183980000e+08,2.817184590000e+08,4.540984e+01,8.627998e-01,4.204918e+01,8.302595e-01,9.259928e-01,4.973945e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000037
2.817184590000e+08,2.817185200000e+08,4.575410e+01,8.660642e-01,4.244262e+01,8.341347e-01,9.276245e-01,4.904581e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000037
2.817185200000e+08,2.817185810000e+08,4.567213e+01,8.652881e-01,4.216393e+01,8.313916e-01,9.231874e-01,5.045110e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000037
2.817185810000e+08,2.817186420000e+08,4.426229e+01,8.518283e-01,4.093443e+01,8.191801e-01,9.248148e-01,5.074715e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000037
2.817186420000e+08,2.817187030000e+08,4.544262e+01,8.631113e-01,4.173771e+01,8.271788e-01,9.184704e-01,5.197488e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000037
2.817187030000e+08,2.817187640000e+08,4.491803e+01,8.581149e-01,4.170492e+01,8.268538e-01,9.284672e-01,4.923350e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000037
2.817187640000e+08,2.817188250000e+08,4.475410e+01,8.565475e-01,4.136066e+01,8.234340e-01,9.241758e-01,5.066405e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000037
2.817188250000e+08,2.817188860000e+08,4.460656e+01,8.551345e-01,4.144262e+01,8.242495e-01,9.290702e-01,4.921239e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000037
2.817189410000e+08,2.817190020000e+08,4.390164e+01,8.483508e-01,4.093443e+01,8.191801e-01,9.324123e-01,4.851015e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000038
2.817190020000e+08,2.817190630000e+08,4.554099e+01,8.640449e-01,4.198361e+01,8.296118e-01,9.218863e-01,5.091389e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000038
2.817190630000e+08,2.817191240000e+08,4.516393e+01,8.604606e-01,4.180328e+01,8.278283e-01,9.255899e-01,4.999937e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000038
2.817191240000e+08,2.817191850000e+08,4.444262e+01,8.535617e-01,4.108197e+01,8.206551e-01,9.243822e-01,5.077772e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000038
2.817191850000e+08,2.817192460000e+08,4.603279e+01,8.686978e-01,4.245901e+01,8.342958e-01,9.223647e-01,5.049897e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000038
2.817192460000e+08,2.817193070000e+08,4.645901e+01,8.727102e-01,4.314754e+01,8.410331e-01,9.287227e-01,4.833022e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000038
2.817193070000e+08,2.817193680000e+08,4.498361e+01,8.587410e-01,4.186885e+01,8.284773e-01,9.307580e-01,4.846309e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000038
2.817193680000e+08,2.817194290000e+08,4.442623e+01,8.534042e-01,4.113115e+01,8.211462e-01,9.258302e-01,5.033783e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000038
2.817194290000e+08,2.817194900000e+08,4.526229e+01,8.613970e-01,4.173771e+01,8.271788e-01,9.221297e-01,5.099748e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000038
2.817194900000e+08,2.817195510000e+08,4.604918e+01,8.688524e-01,4.270492e+01,8.367082e-01,9.273763e-01,4.896563e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000038
2.817195510000e+08,2.817196120000e+08,4.583607e+01,8.668396e-01,4.218033e+01,8.315532e-01,9.202432e-01,5.123498e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000038
2.817196120000e+08,2.817196730000e+08,4.460656e+01,8.551345e-01,4.152459e+01,8.250642e-01,9.309077e-01,4.861875e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000038
2.817196730000e+08,2.817197340000e+08,4.714754e+01,8.791533e-01,4.378688e+01,8.472413e-01,9.287205e-01,4.797671e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000038
2.817197340000e+08,2.817197950000e+08,4.522951e+01,8.610850e-01,4.168853e+01,8.266912e-01,9.217108e-01,5.114138e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000038
2.817197950000e+08,2.817198560000e+08,4.532787e+01,8.620208e-01,4.216393e+01,8.313916e-01,9.301989e-01,4.845866e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000038
2.817198560000e+08,2.817199170000e+08,4.601639e+01,8.685431e-01,4.236066e+01,8.333288e-01,9.205558e-01,5.104286e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000038
2.817199640000e+08,2.817200250000e+08,4.498361e+01,8.587410e-01,4.160656e+01,8.258781e-01,9.249271e-01,5.030409e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000039
2.817200250000e+08,2.817200860000e+08,4.586885e+01,8.671496e-01,4.236066e+01,8.333288e-01,9.235168e-01,5.024369e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000039
2.817200860000e+08,2.817201470000e+08,4.547541e+01,8.634226e-01,4.191803e+01,8.289638e-01,9.217736e-01,5.098419e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000039
2.817201470000e+08,2.817202080000e+08,4.445901e+01,8.537191e-01,4.113115e+01,8.211462e-01,9.251475e-01,5.053170e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000039
2.817202080000e+08,2.817202690000e+08,4.524590e+01,8.612410e-01,4.206557e+01,8.304213e-01,9.297101e-01,4.865927e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000039
2.817202690000e+08,2.817203300000e+08,4.619672e+01,8.702433e-01,4.270492e+01,8.367082e-01,9.244145e-01,4.979460e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000039
2.817203300000e+08,2.817203910000e+08,4.526229e+01,8.613970e-01,4.244262e+01,8.341347e-01,9.377037e-01,4.599712e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000039
2.817203910000e+08,2.817204520000e+08,4.601639e+01,8.685431e-01,4.231147e+01,8.328450e-01,9.194870e-01,5.135522e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000039
2.817204520000e+08,2.817205130000e+08,4.565574e+01,8.651327e-01,4.216393e+01,8.313916e-01,9.235188e-01,5.036021e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000039
2.817205130000e+08,2.817205740000e+08,4.516393e+01,8.604606e-01,4.190164e+01,8.288016e-01,9.277677e-01,4.932017e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000039
2.817205740000e+08,2.817206350000e+08,4.585246e+01,8.669946e-01,4.265574e+01,8.362263e-01,9.302825e-01,4.815398e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000039
2.817206350000e+08,2.817206960000e+08,4.470492e+01,8.560768e-01,4.085246e+01,8.183596e-01,9.138247e-01,5.373784e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000039
2.817206960000e+08,2.817207570000e+08,4.550820e+01,8.637338e-01,4.226229e+01,8.323608e-01,9.286743e-01,4.884779e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000039
2.817207570000e+08,2.817208180000e+08,4.513115e+01,8.601482e-01,4.144262e+01,8.242495e-01,9.182710e-01,5.221201e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000039
2.817208180000e+08,2.817208790000e+08,4.431147e+01,8.523014e-01,4.095082e+01,8.193442e-01,9.241583e-01,5.092184e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000039
2.817208790000e+08,2.817209400000e+08,4.400000e+01,8.493006e-01,4.062295e+01,8.160576e-01,9.232489e-01,5.138194e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000039
2.817209920000e+08,2.817210530000e+08,4.544262e+01,8.631113e-01,4.177049e+01,8.275036e-01,9.191919e-01,5.176473e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000040
2.817210530000e+08,2.817211140000e+08,4.470492e+01,8.560768e-01,4.098361e+01,8.196721e-01,9.167584e-01,5.289994e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000040
2.817211140000e+08,2.817211750000e+08,4.537705e+01,8.624883e-01,4.211475e+01,8.309066e-01,9.281070e-01,4.909750e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000040
2.817211750000e+08,2.817212360000e+08,4.614754e+01,8.697799e-01,4.268853e+01,8.365476e-01,9.250444e-01,4.962998e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000040
2.817212360000e+08,2.817212970000e+08,4.537705e+01,8.624883e-01,4.193443e+01,8.291258e-01,9.241329e-01,5.032813e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000040
2.817212970000e+08,2.817213580000e+08,4.518033e+01,8.606167e-01,4.172131e+01,8.270163e-01,9.234397e-01,5.064847e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000040
2.817213580000e+08,2.817214190000e+08,4.460656e+01,8.551345e-01,4.096721e+01,8.195081e-01,9.184123e-01,5.247674e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000040
2.817214190000e+08,2.817214800000e+08,4.403279e+01,8.496169e-01,4.095082e+01,8.193442e-01,9.300075e-01,4.922844e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000040
2.817214800000e+08,2.817215410000e+08,4.611475e+01,8.694709e-01,4.267213e+01,8.363869e-01,9.253466e-01,4.955553e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000040
2.817215410000e+08,2.817216020000e+08,4.321312e+01,8.416720e-01,3.968853e+01,8.066174e-01,9.184370e-01,5.330876e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000040
2.817216020000e+08,2.817216630000e+08,4.593443e+01,8.677692e-01,4.259016e+01,8.355833e-01,9.271948e-01,4.908316e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000040
2.817216630000e+08,2.817217240000e+08,4.531147e+01,8.618649e-01,4.188525e+01,8.286395e-01,9.243850e-01,5.028767e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000040
2.817217240000e+08,2.817217850000e+08,4.586885e+01,8.671496e-01,4.218033e+01,8.315532e-01,9.195854e-01,5.140906e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000040
2.817217850000e+08,2.817218460000e+08,4.555738e+01,8.642004e-01,4.200000e+01,8.297738e-01,9.219143e-01,5.089635e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000040
2.817218460000e+08,2.817219070000e+08,4.532787e+01,8.620208e-01,4.185246e+01,8.283151e-01,9.233273e-01,5.060001e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000040
2.817219070000e+08,2.817219680000e+08,4.590164e+01,8.674595e-01,4.224590e+01,8.321993e-01,9.203572e-01,5.116495e-03,1.300000e+01,6.000000e+00,1.024000e+03,27326000040
2.817220160000e+08,2.817220770000e+08,4.590164e+01,8.674595e-01,4.209836e+01,8.307449e-01,9.171429e-01,5.209601e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000041
2.817220770000e+08,2.817221380000e+08,4.736066e+01,8.811380e-01,4.386885e+01,8.480339e-01,9.262721e-01,4.861961e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000041
2.817221380000e+08,2.817221990000e+08,4.500000e+01,8.588974e-01,4.142623e+01,8.240865e-01,9.205829e-01,5.160803e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000041
2.817221990000e+08,2.817222600000e+08,4.365574e+01,8.459715e-01,4.011475e+01,8.109370e-01,9.188884e-01,5.290383e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000041
2.817222600000e+08,2.817223210000e+08,4.601639e+01,8.685431e-01,4.265574e+01,8.362263e-01,9.269683e-01,4.910967e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000041
2.817223210000e+08,2.817223820000e+08,4.670492e+01,8.750168e-01,4.322951e+01,8.418316e-01,9.255880e-01,4.916819e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000041
2.817223820000e+08,2.817224430000e+08,4.611475e+01,8.694709e-01,4.232787e+01,8.330063e-01,9.178813e-01,5.176420e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000041
2.817224430000e+08,2.817225040000e+08,4.449180e+01,8.540339e-01,4.096721e+01,8.195081e-01,9.207811e-01,5.184270e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000041
2.817225040000e+08,2.817225650000e+08,4.495082e+01,8.584280e-01,4.119672e+01,8.218005e-01,9.164843e-01,5.283393e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000041
2.817225650000e+08,2.817226260000e+08,4.265574e+01,8.362263e-01,3.962295e+01,8.059507e-01,9.289008e-01,5.038059e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000041
2.817226260000e+08,2.817226870000e+08,4.504918e+01,8.593668e-01,4.203279e+01,8.300976e-01,9.330422e-01,4.768072e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000041
2.817226870000e+08,2.817227480000e+08,4.422951e+01,8.515127e-01,4.095082e+01,8.193442e-01,9.258710e-01,5.043689e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000041
2.817227480000e+08,2.817228090000e+08,4.609836e+01,8.693163e-01,4.272131e+01,8.368688e-01,9.267426e-01,4.913577e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000041
2.817228090000e+08,2.817228700000e+08,4.683607e+01,8.762445e-01,4.308197e+01,8.403938e-01,9.198460e-01,5.080015e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000041
2.817228700000e+08,2.817229310000e+08,4.503279e+01,8.592104e-01,4.232787e+01,8.330063e-01,9.399345e-01,4.533484e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000041
2.817229310000e+08,2.817229920000e+08,4.542623e+01,8.629556e-01,4.190164e+01,8.288016e-01,9.224107e-01,5.082120e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000041
2.817230400000e+08,2.817231010000e+08,4.565574e+01,8.651327e-01,4.195082e+01,8.292879e-01,9.188510e-01,5.174301e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000042
2.817231010000e+08,2.817231620000e+08,4.534426e+01,8.621766e-01,4.190164e+01,8.288016e-01,9.240781e-01,5.036302e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000042
2.817231620000e+08,2.817232230000e+08,4.549180e+01,8.635782e-01,4.188525e+01,8.286395e-01,9.207207e-01,5.128760e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000042
2.817232230000e+08,2.817232840000e+08,4.380328e+01,8.473998e-01,4.045901e+01,8.144094e-01,9.236527e-01,5.137276e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000042
2.817232840000e+08,2.817233450000e+08,4.403279e+01,8.496169e-01,4.044262e+01,8.142443e-01,9.184661e-01,5.280167e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000042
2.817233450000e+08,2.817234060000e+08,4.542623e+01,8.629556e-01,4.165574e+01,8.263661e-01,9.169975e-01,5.240967e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000042
2.817234060000e+08,2.817234670000e+08,4.547541e+01,8.634226e-01,4.180328e+01,8.278283e-01,9.192502e-01,5.172904e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000042
2.817234670000e+08,2.817235280000e+08,4.588525e+01,8.673045e-01,4.260656e+01,8.357441e-01,9.285459e-01,4.868709e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000042
2.817235280000e+08,2.817235890000e+08,4.398361e+01,8.491424e-01,4.027869e+01,8.125924e-01,9.157659e-01,5.361987e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000042
2.817235890000e+08,2.817236500000e+08,4.459016e+01,8.549774e-01,4.088525e+01,8.186879e-01,9.169118e-01,5.292356e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000042
2.817236500000e+08,2.817237110000e+08,4.480328e+01,8.570181e-01,4.127869e+01,8.226177e-01,9.213319e-01,5.149767e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000042
2.817237110000e+08,2.817237720000e+08,4.454099e+01,8.545058e-01,4.116393e+01,8.214734e-01,9.241811e-01,5.078348e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000042
2.817237720000e+08,2.817238330000e+08,4.532787e+01,8.620208e-01,4.142623e+01,8.240865e-01,9.139240e-01,5.333944e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000042
2.817238330000e+08,2.817238940000e+08,4.422951e+01,8.515127e-01,4.065574e+01,8.163869e-01,9.191994e-01,5.246759e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000042
2.817238940000e+08,2.817239550000e+08,4.649180e+01,8.730181e-01,4.355738e+01,8.450180e-01,9.368829e-01,4.566285e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000042
2.817239550000e+08,2.817240160000e+08,4.603279e+01,8.686978e-01,4.237705e+01,8.334901e-01,9.205840e-01,5.102548e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000042
2.817240700000e+08,2.817241310000e+08,4.680328e+01,8.759377e-01,4.304918e+01,8.400739e-01,9.197899e-01,5.083419e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000043
2.817241310000e+08,2.817241920000e+08,4.539344e+01,8.626441e-01,4.178688e+01,8.276659e-01,9.205489e-01,5.139394e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000043
2.817241920000e+08,2.817242530000e+08,4.604918e+01,8.688524e-01,4.232787e+01,8.330063e-01,9.191883e-01,5.142372e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000043
2.817242530000e+08,2.817243140000e+08,4.473771e+01,8.563907e-01,4.106557e+01,8.204914e-01,9.179186e-01,5.254394e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000043
2.817243140000e+08,2.817243750000e+08,4.626229e+01,8.708607e-01,4.309836e+01,8.405536e-01,9.316088e-01,4.751584e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000043
2.817243750000e+08,2.817244360000e+08,4.259016e+01,8.355833e-01,3.940984e+01,8.037804e-01,9.253272e-01,5.157145e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000043
2.817244360000e+08,2.817244970000e+08,4.591803e+01,8.676143e-01,4.247541e+01,8.344569e-01,9.250268e-01,4.975923e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000043
2.817244970000e+08,2.817245580000e+08,4.514754e+01,8.603044e-01,4.195082e+01,8.292879e-01,9.291939e-01,4.887722e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000043
2.817245580000e+08,2.817246190000e+08,4.531147e+01,8.618649e-01,4.209836e+01,8.307449e-01,9.290883e-01,4.882232e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000043
2.817246190000e+08,2.817246800000e+08,4.496721e+01,8.585845e-01,4.140984e+01,8.239234e-01,9.208896e-01,5.153565e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000043
2.817246800000e+08,2.817247410000e+08,4.544262e+01,8.631113e-01,4.211475e+01,8.309066e-01,9.267676e-01,4.948121e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000043
2.817247410000e+08,2.817248020000e+08,4.322951e+01,8.418316e-01,4.018033e+01,8.115996e-01,9.294653e-01,4.986123e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000043
2.817248020000e+08,2.817248630000e+08,4.572131e+01,8.657539e-01,4.162295e+01,8.260409e-01,9.103621e-01,5.409145e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000043
2.817248630000e+08,2.817249240000e+08,4.475410e+01,8.565475e-01,4.132787e+01,8.231075e-01,9.234432e-01,5.088803e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000043
2.817249240000e+08,2.817249850000e+08,4.424590e+01,8.516705e-01,4.108197e+01,8.206551e-01,9.284920e-01,4.959809e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000043
2.817249850000e+08,2.817250460000e+08,4.495082e+01,8.584280e-01,4.154099e+01,8.252271e-01,9.241430e-01,5.056311e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000043
2.817251000000e+08,2.817251610000e+08,4.331147e+01,8.426294e-01,4.000000e+01,8.097763e-01,9.235428e-01,5.169771e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000044
2.817251610000e+08,2.817252220000e+08,4.490164e+01,8.579583e-01,4.127869e+01,8.226177e-01,9.193136e-01,5.203984e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000044
2.817252220000e+08,2.817252830000e+08,4.518033e+01,8.606167e-01,4.203279e+01,8.300976e-01,9.303338e-01,4.849432e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000044
2.817252830000e+08,2.817253440000e+08,4.539344e+01,8.626441e-01,4.236066e+01,8.333288e-01,9.331889e-01,4.745126e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000044
2.817253440000e+08,2.817254050000e+08,4.531147e+01,8.618649e-01,4.155738e+01,8.253899e-01,9.171491e-01,5.243239e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000044
2.817254050000e+08,2.817254660000e+08,4.514754e+01,8.603044e-01,4.124590e+01,8.222909e-01,9.135802e-01,5.354241e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000044
2.817254660000e+08,2.817255270000e+08,4.347541e+01,8.442225e-01,3.990164e+01,8.087801e-01,9.177979e-01,5.333697e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000044
2.817255270000e+08,2.817255880000e+08,4.372131e+01,8.466067e-01,4.062295e+01,8.160576e-01,9.291338e-01,4.968750e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000044
