#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,2.817839370130e+08,2.817849699912e+08,1.032978209972e+03,47933,46276,42718,1657,1657,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100036,4,0,0
37,2.817849720015e+08,2.817860069713e+08,1.034969897568e+03,47895,46300,42932,1595,1595,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100037,4,0,0
38,2.817860100228e+08,2.817870369961e+08,1.026973283410e+03,47921,46358,42840,1563,1563,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100038,4,0,0
39,2.817870400816e+08,2.817880649562e+08,1.024874571383e+03,47933,46291,42860,1642,1642,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100039,4,0,0
40,2.817880680025e+08,2.817890869684e+08,1.018965887189e+03,47957,46303,42583,1654,1654,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100040,4,0,0
41,2.817890890071e+08,2.817901169936e+08,1.027986467898e+03,47915,46222,42800,1693,1693,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100041,4,0,0
42,2.817901200077e+08,2.817911389897e+08,1.018982051015e+03,47943,46318,42762,1625,1625,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100042,4,0,0
43,2.817911420112e+08,2.817921649964e+08,1.022985187292e+03,47940,46261,42681,1679,1679,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100043,4,0,0
44,2.817921680336e+08,2.817931949986e+08,1.026964973509e+03,47943,46350,42805,1593,1593,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100044,4,0,0
45,2.817931980106e+08,2.817942179805e+08,1.019969915211e+03,47936,46332,42887,1604,1604,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100045,4,0,0
46,2.817942210088e+08,2.817952379472e+08,1.016938408852e+03,47930,46312,42843,1618,1618,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100046,4,0,0
47,2.817952410175e+08,2.817962629559e+08,1.021938423574e+03,47935,46381,42765,1554,1554,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100047,4,0,0
48,2.817962660222e+08,2.817972899987e+08,1.023976549745e+03,47925,46223,42644,1702,1702,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100048,4,0,0
49,2.817972930394e+08,2.817983249905e+08,1.031951095879e+03,47921,46272,42774,1649,1649,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100049,4,0,0
50,2.817983270397e+08,2.817993449999e+08,1.017960175157e+03,47935,46339,42679,1596,1596,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.717370e+00,27326100050,4,0,0
51,2.817993480124e+08,2.818003759708e+08,1.027958388448e+03,47902,46273,42821,1629,1629,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.926142e+00,27326100051,4,0,0
52,2.818003790168e+08,2.818014009877e+08,1.021970932603e+03,47952,46288,42730,1664,1664,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.612903e+00,27326100052,4,0,0
53,2.818014030071e+08,2.818024249836e+08,1.021976537526e+03,47937,46305,42653,1632,1632,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.064516e+00,27326100053,4,0,0
54,2.818024280247e+08,2.818034629999e+08,1.034975160182e+03,47916,46290,42831,1626,1626,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.712355e+00,27326100054,4,0,0
55,2.818034660204e+08,2.818044859478e+08,1.019927460551e+03,47943,46357,42849,1586,1586,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100055,4,0,0
56,2.818044890156e+08,2.818055119984e+08,1.022982822299e+03,47936,46244,42611,1692,1692,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.958008e+00,27326100056,4,0,0
57,2.818055150858e+08,2.818065389913e+08,1.023905498147e+03,47926,46344,42837,1582,1582,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100057,4,0,0
58,2.818065420157e+08,2.818075709355e+08,1.028919799566e+03,47936,46317,42922,1619,1619,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100058,4,0,0
59,2.818075740016e+08,2.818086059480e+08,1.031946421266e+03,47894,46283,42884,1611,1611,0,2,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.784124e+00,27326100059,4,0,0
60,2.818086090101e+08,2.818096309782e+08,1.021968024135e+03,47941,46300,42621,1641,1641,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.654936e+00,27326100060,4,0,0
61,2.818096340192e+08,2.818106609702e+08,1.026950993001e+03,47925,46311,42721,1614,1614,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.991245e+00,27326100061,4,0,0
62,2.818106640147e+08,2.818116909322e+08,1.026917555809e+03,47935,46358,42696,1577,1577,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.432879e+00,27326100062,4,0,0
63,2.818116940152e+08,2.818127249952e+08,1.030980052054e+03,47919,46276,42713,1643,1643,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.327520e+00,27326100063,4,0,0
64,2.818127280527e+08,2.818137579878e+08,1.029935069263e+03,47914,46264,42804,1650,1650,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.921435e+00,27326100064,4,0,0
65,2.818137610121e+08,2.818147839932e+08,1.022981026173e+03,47949,46419,42919,1530,1530,0,2,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.042967e+00,27326100065,4,0,0
66,2.818147870000e+08,2.818158129359e+08,1.025935893834e+03,47910,46334,42907,1576,1576,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.708860e+00,27326100066,4,0,0
67,2.818158160129e+08,2.818168449939e+08,1.028980985284e+03,47925,46274,42793,1651,1651,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.900000e+00,27326100067,4,0,0
68,2.818168480245e+08,2.818178749878e+08,1.026963276386e+03,47905,46311,42790,1594,1594,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100068,4,0,0
69,2.818178780261e+08,2.818189119933e+08,1.033967206836e+03,47903,46260,42777,1643,1643,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100069,4,0,0
70,2.818189150049e+08,2.818199479657e+08,1.032960743725e+03,47908,46299,42906,1609,1609,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.843328e+00,27326100070,4,0,0
71,2.818199510273e+08,2.818209799828e+08,1.028955555856e+03,47932,46360,42849,1572,1572,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100071,4,0,0
72,2.818209820180e+08,2.818220169486e+08,1.034930601478e+03,47886,46267,42609,1619,1619,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100072,4,0,0
73,2.818220200008e+08,2.818230409941e+08,1.020993338883e+03,47930,46269,42818,1661,1661,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.842466e+00,27326100073,4,0,0
74,2.818230440271e+08,2.818240809758e+08,1.036948703110e+03,47908,46271,42714,1637,1637,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.763006e+00,27326100074,4,0,0
75,2.818240840663e+08,2.818251189967e+08,1.034930349708e+03,47898,46245,42566,1653,1653,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100075,4,0,0
76,2.818251220228e+08,2.818261519826e+08,1.029959850311e+03,47924,46342,42774,1582,1582,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100076,4,0,0
77,2.818261550258e+08,2.818271899960e+08,1.034970180631e+03,47914,46243,42569,1671,1671,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100077,4,0,0
78,2.818271930688e+08,2.818282269950e+08,1.033926247418e+03,47891,46262,42696,1629,1629,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100078,4,0,0
79,2.818282300470e+08,2.818292649795e+08,1.034932510793e+03,47923,46350,42775,1573,1573,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100079,4,0,0
80,2.818292670200e+08,2.818302909997e+08,1.023979715347e+03,47915,46304,42803,1611,1611,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.979512e+00,27326100080,4,0,0
81,2.818302940161e+08,2.818313329849e+08,1.038968741775e+03,47883,46270,42726,1613,1613,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.741346e+00,27326100081,4,0,0
82,2.818313360123e+08,2.818323649962e+08,1.028983968973e+03,47920,46305,42778,1615,1615,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.999029e+00,27326100082,4,0,0
83,2.818323680600e+08,2.818333979715e+08,1.029911549449e+03,47925,46302,42684,1623,1623,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.838021e+00,27326100083,4,0,0
