#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.603969830000e+08,3.603970440000e+08,2.647541e+01,6.588043e-01,2.175410e+01,5.971805e-01,8.216718e-01,9.525173e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100017
3.603970440000e+08,3.603971050000e+08,2.747541e+01,6.711308e-01,2.221312e+01,6.034480e-01,8.084726e-01,9.611941e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100017
3.603971050000e+08,3.603971660000e+08,2.611475e+01,6.543017e-01,2.091803e+01,5.855925e-01,8.010044e-01,1.000302e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100017
3.603971660000e+08,3.603972270000e+08,2.644262e+01,6.583962e-01,2.096721e+01,5.862805e-01,7.929325e-01,1.008920e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100017
3.603972270000e+08,3.603972880000e+08,2.626229e+01,6.561474e-01,2.160656e+01,5.951520e-01,8.227216e-01,9.541642e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100017
3.603972880000e+08,3.603973490000e+08,2.600000e+01,6.528625e-01,2.118033e+01,5.892525e-01,8.146280e-01,9.757760e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100017
3.603973490000e+08,3.603974100000e+08,2.559016e+01,6.476966e-01,2.045902e+01,5.791318e-01,7.994875e-01,1.013386e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100017
3.603974100000e+08,3.603974710000e+08,2.622951e+01,6.557377e-01,2.150820e+01,5.937958e-01,8.200000e-01,9.604687e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100017
3.603974710000e+08,3.603975320000e+08,2.780328e+01,6.751233e-01,2.214754e+01,6.025566e-01,7.965802e-01,9.774588e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100017
3.603975320000e+08,3.603975930000e+08,2.591803e+01,6.518326e-01,2.039344e+01,5.782030e-01,7.868438e-01,1.029977e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100017
3.603975930000e+08,3.603976540000e+08,2.565574e+01,6.485260e-01,2.075410e+01,5.832934e-01,8.089457e-01,9.937586e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100017
3.603976540000e+08,3.603977150000e+08,2.713115e+01,6.669130e-01,2.209836e+01,6.018872e-01,8.145015e-01,9.554701e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100017
3.603977150000e+08,3.603977760000e+08,2.642623e+01,6.581921e-01,2.113115e+01,5.885680e-01,7.996278e-01,9.969656e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100017
3.603977760000e+08,3.603978370000e+08,2.703279e+01,6.657029e-01,2.234426e+01,6.052268e-01,8.265616e-01,9.323950e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100017
3.603978370000e+08,3.603978980000e+08,2.550820e+01,6.466585e-01,2.078688e+01,5.837539e-01,8.149101e-01,9.845583e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100017
3.603978980000e+08,3.603979590000e+08,2.744262e+01,6.707303e-01,2.160656e+01,5.951520e-01,7.873357e-01,1.000114e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100017
3.603979590000e+08,3.603980200000e+08,2.606557e+01,6.536853e-01,2.106557e+01,5.876541e-01,8.081761e-01,9.874288e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100017
3.603980200000e+08,3.603980810000e+08,2.552459e+01,6.468662e-01,2.075410e+01,5.832934e-01,8.131021e-01,9.879396e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100017
3.603981230000e+08,3.603981840000e+08,2.672131e+01,6.618567e-01,2.150820e+01,5.937958e-01,8.049080e-01,9.815198e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603981840000e+08,3.603982450000e+08,2.672131e+01,6.618567e-01,2.142623e+01,5.926632e-01,8.018405e-01,9.873194e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603982450000e+08,3.603983060000e+08,2.636065e+01,6.573750e-01,2.106557e+01,5.876541e-01,7.991294e-01,9.991340e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603983060000e+08,3.603983670000e+08,2.629508e+01,6.565568e-01,2.088525e+01,5.851334e-01,7.942643e-01,1.009335e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603983670000e+08,3.603984280000e+08,2.578688e+01,6.501814e-01,2.088525e+01,5.851334e-01,8.099173e-01,9.892982e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603984280000e+08,3.603984890000e+08,2.613115e+01,6.545070e-01,2.080328e+01,5.839841e-01,7.961104e-01,1.009114e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603984890000e+08,3.603985500000e+08,2.709836e+01,6.665099e-01,2.162295e+01,5.953777e-01,7.979431e-01,9.876120e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603985500000e+08,3.603986110000e+08,2.711475e+01,6.667114e-01,2.188525e+01,5.989779e-01,8.071342e-01,9.701363e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603986110000e+08,3.603986720000e+08,2.444262e+01,6.330076e-01,1.968852e+01,5.681220e-01,8.054997e-01,1.025071e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603986720000e+08,3.603987330000e+08,2.722951e+01,6.681208e-01,2.191803e+01,5.994264e-01,8.049368e-01,9.722630e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603987330000e+08,3.603987940000e+08,2.647541e+01,6.588043e-01,2.134426e+01,5.915285e-01,8.061919e-01,9.836009e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603987940000e+08,3.603988550000e+08,2.681967e+01,6.630737e-01,2.157377e+01,5.947002e-01,8.044010e-01,9.806815e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603988550000e+08,3.603989160000e+08,2.650820e+01,6.592121e-01,2.167213e+01,5.960544e-01,8.175634e-01,9.604211e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603989160000e+08,3.603989770000e+08,2.604918e+01,6.534797e-01,2.126229e+01,5.903916e-01,8.162366e-01,9.715733e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603989770000e+08,3.603990380000e+08,2.659016e+01,6.602305e-01,2.116393e+01,5.890244e-01,7.959309e-01,1.000693e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603990380000e+08,3.603990990000e+08,2.662295e+01,6.606374e-01,2.150820e+01,5.937958e-01,8.078818e-01,9.776089e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603990990000e+08,3.603991600000e+08,2.639344e+01,6.577837e-01,2.114754e+01,5.887962e-01,8.012422e-01,9.945601e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603991600000e+08,3.603992210000e+08,2.772131e+01,6.741273e-01,2.255738e+01,6.081061e-01,8.137197e-01,9.467800e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603992210000e+08,3.603992820000e+08,2.734426e+01,6.695272e-01,2.200000e+01,6.005462e-01,8.045564e-01,9.709368e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603992820000e+08,3.603993430000e+08,2.609836e+01,6.540963e-01,2.109836e+01,5.881112e-01,8.084171e-01,9.863353e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603993430000e+08,3.603994040000e+08,2.654098e+01,6.596196e-01,2.154098e+01,5.942482e-01,8.116121e-01,9.718009e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603994040000e+08,3.603994650000e+08,2.655738e+01,6.598233e-01,2.145902e+01,5.931165e-01,8.080247e-01,9.785375e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603994650000e+08,3.603995260000e+08,2.595082e+01,6.522448e-01,2.070492e+01,5.826018e-01,7.978522e-01,1.009381e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603995260000e+08,3.603995870000e+08,2.722951e+01,6.681208e-01,2.172131e+01,5.967304e-01,7.977122e-01,9.856509e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603995870000e+08,3.603996480000e+08,2.672131e+01,6.618567e-01,2.168852e+01,5.962797e-01,8.116564e-01,9.684289e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603996480000e+08,3.603997090000e+08,2.786885e+01,6.759189e-01,2.216393e+01,6.027796e-01,7.952941e-01,9.785986e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603997090000e+08,3.603997700000e+08,2.660656e+01,6.604339e-01,2.137705e+01,5.919826e-01,8.034504e-01,9.864074e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603997700000e+08,3.603998310000e+08,2.665574e+01,6.610441e-01,2.149180e+01,5.935694e-01,8.062730e-01,9.801123e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.603998750000e+08,3.603999360000e+08,2.677049e+01,6.624655e-01,2.118033e+01,5.892525e-01,7.911819e-01,1.005841e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.603999360000e+08,3.603999970000e+08,2.568852e+01,6.489401e-01,2.037705e+01,5.779706e-01,7.932355e-01,1.023068e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.603999970000e+08,3.604000580000e+08,2.665574e+01,6.610441e-01,2.129508e+01,5.908466e-01,7.988930e-01,9.940258e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604000580000e+08,3.604001190000e+08,2.570492e+01,6.491472e-01,2.006557e+01,5.735362e-01,7.806122e-01,1.045083e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604001190000e+08,3.604001800000e+08,2.647541e+01,6.588043e-01,2.157377e+01,5.947002e-01,8.148607e-01,9.665064e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604001800000e+08,3.604002410000e+08,2.659016e+01,6.602305e-01,2.116393e+01,5.890244e-01,7.959309e-01,1.000693e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604002410000e+08,3.604003020000e+08,2.742623e+01,6.705298e-01,2.234426e+01,6.052268e-01,8.147041e-01,9.499153e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604003020000e+08,3.604003630000e+08,2.585246e+01,6.510075e-01,2.091803e+01,5.855925e-01,8.091313e-01,9.896031e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604003630000e+08,3.604004240000e+08,2.536065e+01,6.447856e-01,2.098361e+01,5.865096e-01,8.274079e-01,9.607826e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604004240000e+08,3.604004850000e+08,2.659016e+01,6.602305e-01,2.160656e+01,5.951520e-01,8.125771e-01,9.689876e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604004850000e+08,3.604005460000e+08,2.727869e+01,6.687239e-01,2.167213e+01,5.960544e-01,7.944711e-01,9.906011e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604005460000e+08,3.604006070000e+08,2.649180e+01,6.590082e-01,2.185246e+01,5.985290e-01,8.248762e-01,9.454667e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604006070000e+08,3.604006680000e+08,2.683607e+01,6.632764e-01,2.149180e+01,5.935694e-01,8.008552e-01,9.870454e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604006680000e+08,3.604007290000e+08,2.703279e+01,6.657029e-01,2.142623e+01,5.926632e-01,7.926016e-01,9.984352e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604007290000e+08,3.604007900000e+08,2.678688e+01,6.626683e-01,2.140984e+01,5.924364e-01,7.992656e-01,9.909013e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604007900000e+08,3.604008510000e+08,2.668852e+01,6.614505e-01,2.167213e+01,5.960544e-01,8.120393e-01,9.682664e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604008510000e+08,3.604009120000e+08,2.596721e+01,6.524507e-01,2.083607e+01,5.844441e-01,8.023990e-01,1.000489e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604009120000e+08,3.604009730000e+08,2.722951e+01,6.681208e-01,2.134426e+01,5.915285e-01,7.838652e-01,1.009946e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604009730000e+08,3.604010340000e+08,2.583607e+01,6.508011e-01,2.081967e+01,5.842141e-01,8.058376e-01,9.963875e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604010340000e+08,3.604010950000e+08,2.578688e+01,6.501814e-01,2.111475e+01,5.883396e-01,8.188176e-01,9.711522e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604010950000e+08,3.604011560000e+08,2.726229e+01,6.685229e-01,2.221312e+01,6.034480e-01,8.147925e-01,9.525915e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604011560000e+08,3.604012170000e+08,2.542623e+01,6.456186e-01,2.055738e+01,5.805223e-01,8.085107e-01,9.991007e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604012170000e+08,3.604012780000e+08,2.754098e+01,6.719312e-01,2.190164e+01,5.992022e-01,7.952381e-01,9.845064e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604012780000e+08,3.604013390000e+08,2.677049e+01,6.624655e-01,2.152459e+01,5.940220e-01,8.040416e-01,9.822637e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604013390000e+08,3.604014000000e+08,2.752459e+01,6.717312e-01,2.195082e+01,5.998746e-01,7.974985e-01,9.807396e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604014000000e+08,3.604014610000e+08,2.640984e+01,6.579880e-01,2.142623e+01,5.926632e-01,8.112974e-01,9.748353e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604014610000e+08,3.604015220000e+08,2.544262e+01,6.458268e-01,2.024590e+01,5.761076e-01,7.957474e-01,1.023353e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604015220000e+08,3.604015830000e+08,2.749180e+01,6.713310e-01,2.198361e+01,6.003224e-01,7.996422e-01,9.774272e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.604016320000e+08,3.604016930000e+08,2.683607e+01,6.632764e-01,2.165574e+01,5.958289e-01,8.069640e-01,9.754879e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604016930000e+08,3.604017540000e+08,2.685246e+01,6.634789e-01,2.177049e+01,5.974055e-01,8.107448e-01,9.678521e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604017540000e+08,3.604018150000e+08,2.678688e+01,6.626683e-01,2.144262e+01,5.928899e-01,8.004896e-01,9.886318e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604018150000e+08,3.604018760000e+08,2.570492e+01,6.491472e-01,2.021312e+01,5.756410e-01,7.863520e-01,1.035106e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604018760000e+08,3.604019370000e+08,2.609836e+01,6.540963e-01,2.073771e+01,5.830629e-01,7.945980e-01,1.012522e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604019370000e+08,3.604019980000e+08,2.701639e+01,6.655011e-01,2.152459e+01,5.940220e-01,7.967233e-01,9.913316e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604019980000e+08,3.604020590000e+08,2.706557e+01,6.661066e-01,2.162295e+01,5.953777e-01,7.989097e-01,9.864404e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604020590000e+08,3.604021200000e+08,2.632787e+01,6.569660e-01,2.129508e+01,5.908466e-01,8.088418e-01,9.811954e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604021200000e+08,3.604021810000e+08,2.652459e+01,6.594159e-01,2.118033e+01,5.892525e-01,7.985167e-01,9.971770e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604021810000e+08,3.604022420000e+08,2.583607e+01,6.508011e-01,2.065574e+01,5.819095e-01,7.994924e-01,1.008543e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604022420000e+08,3.604023030000e+08,2.852459e+01,6.838247e-01,2.259016e+01,6.085479e-01,7.919540e-01,9.730944e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604023030000e+08,3.604023640000e+08,2.429508e+01,6.310943e-01,1.967213e+01,5.678855e-01,8.097166e-01,1.019631e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604023640000e+08,3.604024250000e+08,2.760656e+01,6.727306e-01,2.162295e+01,5.953777e-01,7.832541e-01,1.004051e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604024250000e+08,3.604024860000e+08,2.668852e+01,6.614505e-01,2.118033e+01,5.892525e-01,7.936118e-01,1.003042e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604024860000e+08,3.604025470000e+08,2.611475e+01,6.543017e-01,2.075410e+01,5.832934e-01,7.947269e-01,1.011969e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604025470000e+08,3.604026080000e+08,2.601639e+01,6.530684e-01,2.116393e+01,5.890244e-01,8.134845e-01,9.777855e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604026080000e+08,3.604026690000e+08,2.662295e+01,6.606374e-01,2.050820e+01,5.798275e-01,7.703202e-01,1.043768e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604026690000e+08,3.604027300000e+08,2.662295e+01,6.606374e-01,2.108197e+01,5.878827e-01,7.918719e-01,1.007395e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604027300000e+08,3.604027910000e+08,2.642623e+01,6.581921e-01,2.090164e+01,5.853630e-01,7.909429e-01,1.012797e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604027910000e+08,3.604028520000e+08,2.580328e+01,6.503880e-01,2.083607e+01,5.844441e-01,8.074968e-01,9.937725e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604028520000e+08,3.604029130000e+08,2.700000e+01,6.652992e-01,2.121312e+01,5.897084e-01,7.856709e-01,1.011146e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604029130000e+08,3.604029740000e+08,2.618033e+01,6.551226e-01,2.114754e+01,5.887962e-01,8.077645e-01,9.860676e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604029740000e+08,3.604030350000e+08,2.611475e+01,6.543017e-01,2.003279e+01,5.730675e-01,7.671061e-01,1.059007e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604030350000e+08,3.604030960000e+08,2.719672e+01,6.677184e-01,2.167213e+01,5.960544e-01,7.968656e-01,9.877820e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604030960000e+08,3.604031570000e+08,2.773771e+01,6.743267e-01,2.247541e+01,6.070002e-01,8.102837e-01,9.531708e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604031570000e+08,3.604032180000e+08,2.780328e+01,6.751233e-01,2.265574e+01,6.094306e-01,8.148585e-01,9.431485e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604032180000e+08,3.604032790000e+08,2.511475e+01,6.416520e-01,2.029508e+01,5.768069e-01,8.080940e-01,1.006111e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604032790000e+08,3.604033400000e+08,2.724590e+01,6.683219e-01,2.185246e+01,5.985290e-01,8.020457e-01,9.773869e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.604033850000e+08,3.604034460000e+08,2.675410e+01,6.622626e-01,2.129508e+01,5.908466e-01,7.959559e-01,9.975770e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604034460000e+08,3.604035070000e+08,2.685246e+01,6.634789e-01,2.101639e+01,5.869676e-01,7.826618e-01,1.019056e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604035070000e+08,3.604035680000e+08,2.672131e+01,6.618567e-01,2.113115e+01,5.885680e-01,7.907975e-01,1.007447e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604035680000e+08,3.604036290000e+08,2.562295e+01,6.481114e-01,2.063935e+01,5.816786e-01,8.055022e-01,1.001178e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604036290000e+08,3.604036900000e+08,2.621312e+01,6.555328e-01,2.106557e+01,5.876541e-01,8.036273e-01,9.934447e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604036900000e+08,3.604037510000e+08,2.708197e+01,6.663082e-01,2.201639e+01,6.007699e-01,8.129540e-01,9.594054e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604037510000e+08,3.604038120000e+08,2.640984e+01,6.579880e-01,2.129508e+01,5.908466e-01,8.063315e-01,9.845519e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604038120000e+08,3.604038730000e+08,2.524590e+01,6.433251e-01,2.047541e+01,5.793638e-01,8.110390e-01,9.975774e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604038730000e+08,3.604039340000e+08,2.632787e+01,6.569660e-01,2.114754e+01,5.887962e-01,8.032379e-01,9.920192e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604039340000e+08,3.604039950000e+08,2.706557e+01,6.661066e-01,2.140984e+01,5.924364e-01,7.910357e-01,1.000600e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604039950000e+08,3.604040560000e+08,2.672131e+01,6.618567e-01,2.157377e+01,5.947002e-01,8.073620e-01,9.768128e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604040560000e+08,3.604041170000e+08,2.624590e+01,6.559426e-01,2.088525e+01,5.851334e-01,7.957526e-01,1.007562e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604041170000e+08,3.604041780000e+08,2.680328e+01,6.628711e-01,2.081967e+01,5.842141e-01,7.767584e-01,1.029844e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604041780000e+08,3.604042390000e+08,2.736065e+01,6.697278e-01,2.242623e+01,6.063358e-01,8.196525e-01,9.411130e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604042390000e+08,3.604043000000e+08,2.695082e+01,6.646929e-01,2.177049e+01,5.974055e-01,8.077859e-01,9.718291e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604043000000e+08,3.604043610000e+08,2.814754e+01,6.792902e-01,2.259016e+01,6.085479e-01,8.025626e-01,9.606585e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604043610000e+08,3.604044220000e+08,2.706557e+01,6.661066e-01,2.155738e+01,5.944743e-01,7.964870e-01,9.908591e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604044220000e+08,3.604044830000e+08,2.708197e+01,6.663082e-01,2.178688e+01,5.976304e-01,8.044794e-01,9.757727e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604044830000e+08,3.604045440000e+08,2.640984e+01,6.579880e-01,2.098361e+01,5.865096e-01,7.945375e-01,1.006643e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604045440000e+08,3.604046050000e+08,2.639344e+01,6.577837e-01,2.119672e+01,5.894805e-01,8.031056e-01,9.910375e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604046050000e+08,3.604046660000e+08,2.654098e+01,6.596196e-01,2.152459e+01,5.940220e-01,8.109944e-01,9.730223e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604046660000e+08,3.604047270000e+08,2.763935e+01,6.731300e-01,2.209836e+01,6.018872e-01,7.995255e-01,9.750277e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604047270000e+08,3.604047880000e+08,2.745902e+01,6.709306e-01,2.201639e+01,6.007699e-01,8.017911e-01,9.740580e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604047880000e+08,3.604048490000e+08,2.729508e+01,6.689248e-01,2.193443e+01,5.996505e-01,8.036036e-01,9.736001e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604048490000e+08,3.604049100000e+08,2.622951e+01,6.557377e-01,2.118033e+01,5.892525e-01,8.075000e-01,9.856589e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604049100000e+08,3.604049710000e+08,2.734426e+01,6.695272e-01,2.211475e+01,6.021104e-01,8.087530e-01,9.629577e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604049710000e+08,3.604050320000e+08,2.652459e+01,6.594159e-01,2.104918e+01,5.874254e-01,7.935723e-01,1.006208e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604050320000e+08,3.604050930000e+08,2.713115e+01,6.669130e-01,2.193443e+01,5.996505e-01,8.084592e-01,9.672988e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.604051270000e+08,3.604051880000e+08,2.675410e+01,6.622626e-01,2.116393e+01,5.890244e-01,7.910540e-01,1.006376e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100022
3.604051880000e+08,3.604052490000e+08,2.690164e+01,6.640862e-01,2.177049e+01,5.974055e-01,8.092626e-01,9.698585e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100022
3.604052490000e+08,3.604053100000e+08,2.491803e+01,6.391340e-01,2.001639e+01,5.728329e-01,8.032895e-01,1.019596e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100022
3.604053100000e+08,3.604053710000e+08,2.619672e+01,6.553277e-01,2.090164e+01,5.853630e-01,7.978724e-01,1.004595e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100022
3.604053710000e+08,3.604054320000e+08,2.685246e+01,6.634789e-01,2.167213e+01,5.960544e-01,8.070818e-01,9.749636e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100022
3.604054320000e+08,3.604054930000e+08,2.586885e+01,6.512139e-01,2.114754e+01,5.887962e-01,8.174905e-01,9.723678e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100022
3.604054930000e+08,3.604055540000e+08,2.540984e+01,6.454105e-01,2.029508e+01,5.768069e-01,7.987097e-01,1.018451e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100022
3.604055540000e+08,3.604056150000e+08,2.680328e+01,6.628711e-01,2.136065e+01,5.917556e-01,7.969419e-01,9.948662e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100022
3.604056150000e+08,3.604056760000e+08,2.586885e+01,6.512139e-01,2.091803e+01,5.855925e-01,8.086185e-01,9.903035e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100022
3.604056760000e+08,3.604057370000e+08,2.709836e+01,6.665099e-01,2.226229e+01,6.041156e-01,8.215366e-01,9.417847e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100022
3.604057370000e+08,3.604057980000e+08,2.639344e+01,6.577837e-01,2.109836e+01,5.881112e-01,7.993789e-01,9.980487e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100022
3.604057980000e+08,3.604058590000e+08,2.667213e+01,6.612473e-01,2.175410e+01,5.971805e-01,8.156115e-01,9.614236e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100022
3.604058590000e+08,3.604059200000e+08,2.685246e+01,6.634789e-01,2.131148e+01,5.910739e-01,7.936508e-01,9.999060e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100022
