#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.559452530000e+08,2.559453140000e+08,2.813115e+01,6.790923e-01,2.654098e+01,6.596196e-01,9.434732e-01,5.574851e-03,2.140000e+01,1.300000e+01,1.013000e+03,5296200030
2.559453140000e+08,2.559453750000e+08,2.816393e+01,6.794879e-01,2.663935e+01,6.608407e-01,9.458673e-01,5.459255e-03,2.140000e+01,1.300000e+01,1.013000e+03,5296200030
2.559453750000e+08,2.559454360000e+08,2.742623e+01,6.705298e-01,2.609836e+01,6.540963e-01,9.515840e-01,5.247714e-03,2.140000e+01,1.300000e+01,1.013000e+03,5296200030
2.559454360000e+08,2.559454970000e+08,2.657377e+01,6.600269e-01,2.531148e+01,6.441601e-01,9.524984e-01,5.283170e-03,2.140000e+01,1.300000e+01,1.013000e+03,5296200030
2.559454970000e+08,2.559455580000e+08,2.752459e+01,6.717312e-01,2.613115e+01,6.545070e-01,9.493746e-01,5.350294e-03,2.140000e+01,1.300000e+01,1.013000e+03,5296200030
2.559455580000e+08,2.559456190000e+08,2.691803e+01,6.642885e-01,2.537705e+01,6.449940e-01,9.427527e-01,5.733103e-03,2.140000e+01,1.300000e+01,1.013000e+03,5296200030
2.559456190000e+08,2.559456800000e+08,2.775410e+01,6.745259e-01,2.650820e+01,6.592121e-01,9.551093e-01,5.032413e-03,2.140000e+01,1.300000e+01,1.013000e+03,5296200030
2.559456800000e+08,2.559457410000e+08,2.829508e+01,6.810681e-01,2.677049e+01,6.624655e-01,9.461182e-01,5.434673e-03,2.140000e+01,1.300000e+01,1.013000e+03,5296200030
2.559457410000e+08,2.559458020000e+08,2.788525e+01,6.761178e-01,2.650820e+01,6.592121e-01,9.506173e-01,5.253371e-03,2.140000e+01,1.300000e+01,1.013000e+03,5296200030
2.559458290000e+08,2.559458900000e+08,2.754098e+01,6.719312e-01,2.614754e+01,6.547123e-01,9.494048e-01,5.347192e-03,2.150000e+01,1.320000e+01,1.013000e+03,5296200031
2.559458900000e+08,2.559459510000e+08,2.686885e+01,6.636814e-01,2.529508e+01,6.439515e-01,9.414277e-01,5.800296e-03,2.150000e+01,1.320000e+01,1.013000e+03,5296200031
2.559459510000e+08,2.559460120000e+08,2.713115e+01,6.669130e-01,2.573771e+01,6.495611e-01,9.486405e-01,5.425782e-03,2.150000e+01,1.320000e+01,1.013000e+03,5296200031
2.559460120000e+08,2.559460730000e+08,2.754098e+01,6.719312e-01,2.632787e+01,6.569660e-01,9.559524e-01,5.006389e-03,2.150000e+01,1.320000e+01,1.013000e+03,5296200031
2.559460730000e+08,2.559461340000e+08,2.836065e+01,6.818569e-01,2.690164e+01,6.640862e-01,9.485549e-01,5.311046e-03,2.150000e+01,1.320000e+01,1.013000e+03,5296200031
2.559461340000e+08,2.559461950000e+08,2.854098e+01,6.840212e-01,2.700000e+01,6.652992e-01,9.460080e-01,5.416424e-03,2.150000e+01,1.320000e+01,1.013000e+03,5296200031
2.559461950000e+08,2.559462560000e+08,2.762295e+01,6.729304e-01,2.604918e+01,6.534797e-01,9.430267e-01,5.646738e-03,2.150000e+01,1.320000e+01,1.013000e+03,5296200031
2.559462560000e+08,2.559463170000e+08,2.755738e+01,6.721311e-01,2.595082e+01,6.522448e-01,9.417014e-01,5.714812e-03,2.150000e+01,1.320000e+01,1.013000e+03,5296200031
2.559463170000e+08,2.559463780000e+08,2.634426e+01,6.571706e-01,2.486885e+01,6.385030e-01,9.439950e-01,5.735751e-03,2.150000e+01,1.320000e+01,1.013000e+03,5296200031
2.559463780000e+08,2.559464390000e+08,3.036065e+01,7.054897e-01,2.714754e+01,6.671144e-01,8.941685e-01,7.148200e-03,2.150000e+01,1.320000e+01,1.013000e+03,5296200031
2.559464390000e+08,2.559465000000e+08,2.718033e+01,6.675172e-01,2.560656e+01,6.479040e-01,9.420989e-01,5.735870e-03,2.150000e+01,1.320000e+01,1.013000e+03,5296200031
2.559465000000e+08,2.559465610000e+08,2.745902e+01,6.709306e-01,2.585246e+01,6.510075e-01,9.414926e-01,5.734646e-03,2.150000e+01,1.320000e+01,1.013000e+03,5296200031
2.559465610000e+08,2.559466220000e+08,2.734426e+01,6.695272e-01,2.590164e+01,6.516265e-01,9.472422e-01,5.473635e-03,2.150000e+01,1.320000e+01,1.013000e+03,5296200031
2.559466220000e+08,2.559466830000e+08,2.808197e+01,6.784984e-01,2.660656e+01,6.604339e-01,9.474606e-01,5.390692e-03,2.150000e+01,1.320000e+01,1.013000e+03,5296200031
2.559466830000e+08,2.559467440000e+08,2.814754e+01,6.792902e-01,2.672131e+01,6.618567e-01,9.493302e-01,5.292953e-03,2.150000e+01,1.320000e+01,1.013000e+03,5296200031
2.559467440000e+08,2.559468050000e+08,2.806557e+01,6.783003e-01,2.654098e+01,6.596196e-01,9.456776e-01,5.477838e-03,2.150000e+01,1.320000e+01,1.013000e+03,5296200031
2.559468050000e+08,2.559468660000e+08,2.747541e+01,6.711308e-01,2.606557e+01,6.536853e-01,9.486874e-01,5.389353e-03,2.150000e+01,1.320000e+01,1.013000e+03,5296200031
2.559468840000e+08,2.559469450000e+08,2.852459e+01,6.838247e-01,2.708197e+01,6.663082e-01,9.494253e-01,5.253183e-03,2.150000e+01,1.330000e+01,1.013000e+03,5296200032
2.559469450000e+08,2.559470060000e+08,2.840984e+01,6.824479e-01,2.685246e+01,6.634789e-01,9.451818e-01,5.467903e-03,2.150000e+01,1.330000e+01,1.013000e+03,5296200032
2.559470060000e+08,2.559470670000e+08,2.768852e+01,6.737286e-01,2.614754e+01,6.547123e-01,9.443458e-01,5.578273e-03,2.150000e+01,1.330000e+01,1.013000e+03,5296200032
2.559470670000e+08,2.559471280000e+08,2.719672e+01,6.677184e-01,2.577049e+01,6.499747e-01,9.475588e-01,5.472885e-03,2.150000e+01,1.330000e+01,1.013000e+03,5296200032
2.559471280000e+08,2.559471890000e+08,2.821312e+01,6.800809e-01,2.703279e+01,6.657029e-01,9.581639e-01,4.826200e-03,2.150000e+01,1.330000e+01,1.013000e+03,5296200032
2.559471890000e+08,2.559472500000e+08,2.803279e+01,6.779040e-01,2.650820e+01,6.592121e-01,9.456140e-01,5.484061e-03,2.150000e+01,1.330000e+01,1.013000e+03,5296200032
2.559472500000e+08,2.559473110000e+08,2.791803e+01,6.765151e-01,2.647541e+01,6.588043e-01,9.483265e-01,5.364209e-03,2.150000e+01,1.330000e+01,1.013000e+03,5296200032
2.559473110000e+08,2.559473720000e+08,2.808197e+01,6.784984e-01,2.667213e+01,6.612473e-01,9.497957e-01,5.276027e-03,2.150000e+01,1.330000e+01,1.013000e+03,5296200032
2.559473720000e+08,2.559474330000e+08,2.893443e+01,6.887197e-01,2.754098e+01,6.719312e-01,9.518414e-01,5.096207e-03,2.150000e+01,1.330000e+01,1.013000e+03,5296200032
2.559474330000e+08,2.559474940000e+08,2.731148e+01,6.691256e-01,2.575410e+01,6.497679e-01,9.429772e-01,5.681165e-03,2.150000e+01,1.330000e+01,1.013000e+03,5296200032
2.559474940000e+08,2.559475550000e+08,2.862295e+01,6.850027e-01,2.693443e+01,6.644908e-01,9.410080e-01,5.638596e-03,2.150000e+01,1.330000e+01,1.013000e+03,5296200032
2.559475550000e+08,2.559476160000e+08,2.639344e+01,6.577837e-01,2.526229e+01,6.435340e-01,9.571428e-01,5.047626e-03,2.150000e+01,1.330000e+01,1.013000e+03,5296200032
2.559476160000e+08,2.559476770000e+08,2.706557e+01,6.661066e-01,2.570492e+01,6.491472e-01,9.497274e-01,5.377638e-03,2.150000e+01,1.330000e+01,1.013000e+03,5296200032
2.559476770000e+08,2.559477380000e+08,2.781967e+01,6.753223e-01,2.631148e+01,6.567615e-01,9.457867e-01,5.496786e-03,2.150000e+01,1.330000e+01,1.013000e+03,5296200032
2.559477380000e+08,2.559477990000e+08,2.863935e+01,6.851988e-01,2.675410e+01,6.622626e-01,9.341729e-01,5.932936e-03,2.150000e+01,1.330000e+01,1.013000e+03,5296200032
2.559477990000e+08,2.559478600000e+08,2.744262e+01,6.707303e-01,2.608197e+01,6.538908e-01,9.504182e-01,5.305678e-03,2.150000e+01,1.330000e+01,1.013000e+03,5296200032
2.559478600000e+08,2.559479210000e+08,2.801639e+01,6.777058e-01,2.645902e+01,6.586003e-01,9.444119e-01,5.542433e-03,2.150000e+01,1.330000e+01,1.013000e+03,5296200032
2.559479410000e+08,2.559480020000e+08,2.686885e+01,6.636814e-01,2.542623e+01,6.456186e-01,9.463087e-01,5.567738e-03,2.160000e+01,1.350000e+01,1.013000e+03,5296200033
2.559480020000e+08,2.559480630000e+08,2.760656e+01,6.727306e-01,2.629508e+01,6.565568e-01,9.524941e-01,5.183629e-03,2.160000e+01,1.350000e+01,1.013000e+03,5296200033
2.559480630000e+08,2.559481240000e+08,2.749180e+01,6.713310e-01,2.591803e+01,6.518326e-01,9.427549e-01,5.672858e-03,2.160000e+01,1.350000e+01,1.013000e+03,5296200033
2.559481240000e+08,2.559481850000e+08,2.729508e+01,6.689248e-01,2.573771e+01,6.495611e-01,9.429429e-01,5.684475e-03,2.160000e+01,1.350000e+01,1.013000e+03,5296200033
2.559481850000e+08,2.559482460000e+08,2.750820e+01,6.715311e-01,2.550820e+01,6.466585e-01,9.272944e-01,6.338651e-03,2.160000e+01,1.350000e+01,1.013000e+03,5296200033
2.559482460000e+08,2.559483070000e+08,2.722951e+01,6.681208e-01,2.568852e+01,6.489401e-01,9.434076e-01,5.669490e-03,2.160000e+01,1.350000e+01,1.013000e+03,5296200033
2.559483070000e+08,2.559483680000e+08,2.747541e+01,6.711308e-01,2.596721e+01,6.524507e-01,9.451074e-01,5.563659e-03,2.160000e+01,1.350000e+01,1.013000e+03,5296200033
2.559483680000e+08,2.559484290000e+08,2.773771e+01,6.743267e-01,2.601639e+01,6.530684e-01,9.379433e-01,5.865196e-03,2.160000e+01,1.350000e+01,1.013000e+03,5296200033
2.559484290000e+08,2.559484900000e+08,2.826229e+01,6.806734e-01,2.677049e+01,6.624655e-01,9.472158e-01,5.385275e-03,2.160000e+01,1.350000e+01,1.013000e+03,5296200033
2.559484900000e+08,2.559485510000e+08,2.942623e+01,6.945482e-01,2.765574e+01,6.733296e-01,9.398329e-01,5.612712e-03,2.160000e+01,1.350000e+01,1.013000e+03,5296200033
2.559485510000e+08,2.559486120000e+08,2.745902e+01,6.709306e-01,2.590164e+01,6.516265e-01,9.432836e-01,5.651558e-03,2.160000e+01,1.350000e+01,1.013000e+03,5296200033
2.559486120000e+08,2.559486730000e+08,2.790164e+01,6.763164e-01,2.600000e+01,6.528625e-01,9.318449e-01,6.108594e-03,2.160000e+01,1.350000e+01,1.013000e+03,5296200033
2.559486730000e+08,2.559487340000e+08,2.850820e+01,6.836282e-01,2.665574e+01,6.610441e-01,9.350201e-01,5.910852e-03,2.160000e+01,1.350000e+01,1.013000e+03,5296200033
2.559487340000e+08,2.559487950000e+08,2.744262e+01,6.707303e-01,2.567213e+01,6.487331e-01,9.354839e-01,6.004469e-03,2.160000e+01,1.350000e+01,1.013000e+03,5296200033
2.559487950000e+08,2.559488560000e+08,2.759016e+01,6.725309e-01,2.611475e+01,6.543017e-01,9.465241e-01,5.484069e-03,2.160000e+01,1.350000e+01,1.013000e+03,5296200033
2.559488560000e+08,2.559489170000e+08,2.857377e+01,6.844140e-01,2.706557e+01,6.661066e-01,9.472175e-01,5.355762e-03,2.160000e+01,1.350000e+01,1.013000e+03,5296200033
2.559489170000e+08,2.559489780000e+08,2.721312e+01,6.679196e-01,2.544262e+01,6.458268e-01,9.349397e-01,6.053348e-03,2.160000e+01,1.350000e+01,1.013000e+03,5296200033
2.559490000000e+08,2.559490610000e+08,2.742623e+01,6.705298e-01,2.611475e+01,6.543017e-01,9.521817e-01,5.216858e-03,2.180000e+01,1.360000e+01,1.014000e+03,5296200034
2.559490610000e+08,2.559491220000e+08,2.547541e+01,6.462427e-01,2.413115e+01,6.289615e-01,9.472330e-01,5.671321e-03,2.180000e+01,1.360000e+01,1.014000e+03,5296200034
2.559491220000e+08,2.559491830000e+08,2.713115e+01,6.669130e-01,2.585246e+01,6.510075e-01,9.528701e-01,5.209142e-03,2.180000e+01,1.360000e+01,1.014000e+03,5296200034
2.559491830000e+08,2.559492440000e+08,2.795082e+01,6.769122e-01,2.662295e+01,6.606374e-01,9.524927e-01,5.151682e-03,2.180000e+01,1.360000e+01,1.014000e+03,5296200034
2.559492440000e+08,2.559493050000e+08,2.685246e+01,6.634789e-01,2.534426e+01,6.445771e-01,9.438339e-01,5.688894e-03,2.180000e+01,1.360000e+01,1.014000e+03,5296200034
2.559493050000e+08,2.559493660000e+08,2.742623e+01,6.705298e-01,2.578688e+01,6.501814e-01,9.402272e-01,5.795893e-03,2.180000e+01,1.360000e+01,1.014000e+03,5296200034
2.559493660000e+08,2.559494270000e+08,2.859016e+01,6.846102e-01,2.667213e+01,6.612473e-01,9.329128e-01,5.990555e-03,2.180000e+01,1.360000e+01,1.014000e+03,5296200034
2.559494270000e+08,2.559494880000e+08,2.732787e+01,6.693264e-01,2.577049e+01,6.499747e-01,9.430114e-01,5.677860e-03,2.180000e+01,1.360000e+01,1.014000e+03,5296200034
2.559494880000e+08,2.559495490000e+08,2.749180e+01,6.713310e-01,2.619672e+01,6.553277e-01,9.528921e-01,5.173713e-03,2.180000e+01,1.360000e+01,1.014000e+03,5296200034
2.559495490000e+08,2.559496100000e+08,2.777049e+01,6.747251e-01,2.634426e+01,6.571706e-01,9.486423e-01,5.362873e-03,2.180000e+01,1.360000e+01,1.014000e+03,5296200034
2.559496100000e+08,2.559496710000e+08,2.854098e+01,6.840212e-01,2.706557e+01,6.661066e-01,9.483055e-01,5.306360e-03,2.180000e+01,1.360000e+01,1.014000e+03,5296200034
2.559496710000e+08,2.559497320000e+08,2.859016e+01,6.846102e-01,2.708197e+01,6.663082e-01,9.472477e-01,5.352779e-03,2.180000e+01,1.360000e+01,1.014000e+03,5296200034
2.559497320000e+08,2.559497930000e+08,2.783607e+01,6.755213e-01,2.639344e+01,6.577837e-01,9.481743e-01,5.379573e-03,2.180000e+01,1.360000e+01,1.014000e+03,5296200034
2.559497930000e+08,2.559498540000e+08,2.739344e+01,6.701290e-01,2.583607e+01,6.508011e-01,9.431478e-01,5.664677e-03,2.180000e+01,1.360000e+01,1.014000e+03,5296200034
2.559498540000e+08,2.559499150000e+08,2.785246e+01,6.757202e-01,2.604918e+01,6.534797e-01,9.352560e-01,5.969917e-03,2.180000e+01,1.360000e+01,1.014000e+03,5296200034
2.559499150000e+08,2.559499760000e+08,2.860656e+01,6.848065e-01,2.709836e+01,6.665099e-01,9.472780e-01,5.349794e-03,2.180000e+01,1.360000e+01,1.014000e+03,5296200034
2.559499760000e+08,2.559500370000e+08,2.683607e+01,6.632764e-01,2.526229e+01,6.435340e-01,9.413561e-01,5.807163e-03,2.180000e+01,1.360000e+01,1.014000e+03,5296200034
2.559500610000e+08,2.559501220000e+08,2.731148e+01,6.691256e-01,2.585246e+01,6.510075e-01,9.465786e-01,5.509325e-03,2.190000e+01,1.300000e+01,1.014000e+03,5296200035
2.559501220000e+08,2.559501830000e+08,2.693443e+01,6.644908e-01,2.544262e+01,6.458268e-01,9.446135e-01,5.643002e-03,2.190000e+01,1.300000e+01,1.014000e+03,5296200035
2.559501830000e+08,2.559502440000e+08,2.708197e+01,6.663082e-01,2.568852e+01,6.489401e-01,9.485472e-01,5.435366e-03,2.190000e+01,1.300000e+01,1.014000e+03,5296200035
2.559502440000e+08,2.559503050000e+08,2.744262e+01,6.707303e-01,2.577049e+01,6.499747e-01,9.390681e-01,5.846464e-03,2.190000e+01,1.300000e+01,1.014000e+03,5296200035
2.559503050000e+08,2.559503660000e+08,2.762295e+01,6.729304e-01,2.649180e+01,6.590082e-01,9.590504e-01,4.827758e-03,2.190000e+01,1.300000e+01,1.014000e+03,5296200035
2.559503660000e+08,2.559504270000e+08,2.862295e+01,6.850027e-01,2.709836e+01,6.665099e-01,9.467354e-01,5.374173e-03,2.190000e+01,1.300000e+01,1.014000e+03,5296200035
2.559504270000e+08,2.559504880000e+08,2.757377e+01,6.723310e-01,2.611475e+01,6.543017e-01,9.470868e-01,5.458381e-03,2.190000e+01,1.300000e+01,1.014000e+03,5296200035
2.559504880000e+08,2.559505490000e+08,2.798361e+01,6.773092e-01,2.639344e+01,6.577837e-01,9.431751e-01,5.603361e-03,2.190000e+01,1.300000e+01,1.014000e+03,5296200035
2.559505490000e+08,2.559506100000e+08,2.877049e+01,6.867659e-01,2.770492e+01,6.739280e-01,9.629630e-01,4.508003e-03,2.190000e+01,1.300000e+01,1.014000e+03,5296200035
2.559506100000e+08,2.559506710000e+08,2.770492e+01,6.739280e-01,2.645902e+01,6.586003e-01,9.550296e-01,5.041136e-03,2.190000e+01,1.300000e+01,1.014000e+03,5296200035
2.559506710000e+08,2.559507320000e+08,2.811475e+01,6.788944e-01,2.701639e+01,6.655011e-01,9.609330e-01,4.678641e-03,2.190000e+01,1.300000e+01,1.014000e+03,5296200035
2.559507320000e+08,2.559507930000e+08,2.596721e+01,6.524507e-01,2.459016e+01,6.349153e-01,9.469697e-01,5.630572e-03,2.190000e+01,1.300000e+01,1.014000e+03,5296200035
2.559507930000e+08,2.559508540000e+08,2.765574e+01,6.733296e-01,2.611475e+01,6.543017e-01,9.442798e-01,5.584691e-03,2.190000e+01,1.300000e+01,1.014000e+03,5296200035
2.559508540000e+08,2.559509150000e+08,2.834426e+01,6.816598e-01,2.698361e+01,6.650972e-01,9.519954e-01,5.141164e-03,2.190000e+01,1.300000e+01,1.014000e+03,5296200035
2.559509150000e+08,2.559509760000e+08,2.731148e+01,6.691256e-01,2.593443e+01,6.520388e-01,9.495798e-01,5.360810e-03,2.190000e+01,1.300000e+01,1.014000e+03,5296200035
2.559509760000e+08,2.559510370000e+08,2.808197e+01,6.784984e-01,2.680328e+01,6.628711e-01,9.544659e-01,5.036978e-03,2.190000e+01,1.300000e+01,1.014000e+03,5296200035
2.559510370000e+08,2.559510980000e+08,2.777049e+01,6.747251e-01,2.640984e+01,6.579880e-01,9.510036e-01,5.244652e-03,2.190000e+01,1.300000e+01,1.014000e+03,5296200035
2.559511160000e+08,2.559511770000e+08,2.763935e+01,6.731300e-01,2.590164e+01,6.516265e-01,9.371293e-01,5.911464e-03,2.210000e+01,1.390000e+01,1.014000e+03,5296200036
2.559511770000e+08,2.559512380000e+08,2.691803e+01,6.642885e-01,2.547541e+01,6.462427e-01,9.464068e-01,5.557853e-03,2.210000e+01,1.390000e+01,1.014000e+03,5296200036
2.559512380000e+08,2.559512990000e+08,2.870492e+01,6.859828e-01,2.719672e+01,6.677184e-01,9.474586e-01,5.331971e-03,2.210000e+01,1.390000e+01,1.014000e+03,5296200036
2.559512990000e+08,2.559513600000e+08,2.783607e+01,6.755213e-01,2.637705e+01,6.575794e-01,9.475854e-01,5.408371e-03,2.210000e+01,1.390000e+01,1.014000e+03,5296200036
2.559513600000e+08,2.559514210000e+08,2.850820e+01,6.836282e-01,2.681967e+01,6.630737e-01,9.407706e-01,5.660579e-03,2.210000e+01,1.390000e+01,1.014000e+03,5296200036
2.559514210000e+08,2.559514820000e+08,2.780328e+01,6.751233e-01,2.636065e+01,6.573750e-01,9.481132e-01,5.385743e-03,2.210000e+01,1.390000e+01,1.014000e+03,5296200036
2.559514820000e+08,2.559515430000e+08,2.763935e+01,6.731300e-01,2.621312e+01,6.555328e-01,9.483986e-01,5.387626e-03,2.210000e+01,1.390000e+01,1.014000e+03,5296200036
2.559515430000e+08,2.559516040000e+08,2.803279e+01,6.779040e-01,2.655738e+01,6.598233e-01,9.473684e-01,5.399885e-03,2.210000e+01,1.390000e+01,1.014000e+03,5296200036
2.559516040000e+08,2.559516650000e+08,2.744262e+01,6.707303e-01,2.567213e+01,6.487331e-01,9.354839e-01,6.004469e-03,2.210000e+01,1.390000e+01,1.014000e+03,5296200036
2.559516650000e+08,2.559517260000e+08,2.781967e+01,6.753223e-01,2.634426e+01,6.571706e-01,9.469652e-01,5.440095e-03,2.210000e+01,1.390000e+01,1.014000e+03,5296200036
2.559517260000e+08,2.559517870000e+08,2.742623e+01,6.705298e-01,2.549180e+01,6.464506e-01,9.294680e-01,6.259826e-03,2.210000e+01,1.390000e+01,1.014000e+03,5296200036
2.559517870000e+08,2.559518480000e+08,2.711475e+01,6.667114e-01,2.554098e+01,6.470739e-01,9.419589e-01,5.749314e-03,2.210000e+01,1.390000e+01,1.014000e+03,5296200036
2.559518480000e+08,2.559519090000e+08,2.877049e+01,6.867659e-01,2.701639e+01,6.655011e-01,9.390314e-01,5.711560e-03,2.210000e+01,1.390000e+01,1.014000e+03,5296200036
2.559519090000e+08,2.559519700000e+08,2.747541e+01,6.711308e-01,2.601639e+01,6.530684e-01,9.468974e-01,5.477374e-03,2.210000e+01,1.390000e+01,1.014000e+03,5296200036
2.559519700000e+08,2.559520310000e+08,2.850820e+01,6.836282e-01,2.673771e+01,6.620597e-01,9.378954e-01,5.787479e-03,2.210000e+01,1.390000e+01,1.014000e+03,5296200036
2.559520310000e+08,2.559520920000e+08,2.729508e+01,6.689248e-01,2.567213e+01,6.487331e-01,9.405406e-01,5.795516e-03,2.210000e+01,1.390000e+01,1.014000e+03,5296200036
2.559520920000e+08,2.559521530000e+08,2.706557e+01,6.661066e-01,2.524590e+01,6.433251e-01,9.327680e-01,6.163128e-03,2.210000e+01,1.390000e+01,1.014000e+03,5296200036
2.559521700000e+08,2.559522310000e+08,2.668852e+01,6.614505e-01,2.550820e+01,6.466585e-01,9.557739e-01,5.095531e-03,2.220000e+01,1.410000e+01,1.014000e+03,5296200037
2.559522310000e+08,2.559522920000e+08,2.777049e+01,6.747251e-01,2.627869e+01,6.563522e-01,9.462810e-01,5.477940e-03,2.220000e+01,1.410000e+01,1.014000e+03,5296200037
2.559522920000e+08,2.559523530000e+08,2.711475e+01,6.667114e-01,2.578688e+01,6.501814e-01,9.510278e-01,5.306445e-03,2.220000e+01,1.410000e+01,1.014000e+03,5296200037
2.559523530000e+08,2.559524140000e+08,2.768852e+01,6.737286e-01,2.619672e+01,6.553277e-01,9.461220e-01,5.493694e-03,2.220000e+01,1.410000e+01,1.014000e+03,5296200037
2.559524140000e+08,2.559524750000e+08,2.593443e+01,6.520388e-01,2.470492e+01,6.363950e-01,9.525917e-01,5.342906e-03,2.220000e+01,1.410000e+01,1.014000e+03,5296200037
2.559524750000e+08,2.559525360000e+08,2.813115e+01,6.790923e-01,2.642623e+01,6.581921e-01,9.393939e-01,5.760010e-03,2.220000e+01,1.410000e+01,1.014000e+03,5296200037
2.559525360000e+08,2.559525970000e+08,2.739344e+01,6.701290e-01,2.604918e+01,6.534797e-01,9.509276e-01,5.284502e-03,2.220000e+01,1.410000e+01,1.014000e+03,5296200037
2.559525970000e+08,2.559526580000e+08,2.834426e+01,6.816598e-01,2.681967e+01,6.630737e-01,9.462117e-01,5.425510e-03,2.220000e+01,1.410000e+01,1.014000e+03,5296200037
2.559526580000e+08,2.559527190000e+08,2.821312e+01,6.800809e-01,2.655738e+01,6.598233e-01,9.413132e-01,5.665612e-03,2.220000e+01,1.410000e+01,1.014000e+03,5296200037
2.559527190000e+08,2.559527800000e+08,2.719672e+01,6.677184e-01,2.598361e+01,6.526567e-01,9.553948e-01,5.068284e-03,2.220000e+01,1.410000e+01,1.014000e+03,5296200037
2.559527800000e+08,2.559528410000e+08,2.777049e+01,6.747251e-01,2.619672e+01,6.553277e-01,9.433294e-01,5.617640e-03,2.220000e+01,1.410000e+01,1.014000e+03,5296200037
2.559528410000e+08,2.559529020000e+08,2.724590e+01,6.683219e-01,2.578688e+01,6.501814e-01,9.464501e-01,5.522209e-03,2.220000e+01,1.410000e+01,1.014000e+03,5296200037
2.559529020000e+08,2.559529630000e+08,2.709836e+01,6.665099e-01,2.567213e+01,6.487331e-01,9.473684e-01,5.492197e-03,2.220000e+01,1.410000e+01,1.014000e+03,5296200037
2.559529630000e+08,2.559530240000e+08,2.700000e+01,6.652992e-01,2.552459e+01,6.468662e-01,9.453552e-01,5.600480e-03,2.220000e+01,1.410000e+01,1.014000e+03,5296200037
2.559530240000e+08,2.559530850000e+08,2.757377e+01,6.723310e-01,2.603279e+01,6.532741e-01,9.441141e-01,5.600802e-03,2.220000e+01,1.410000e+01,1.014000e+03,5296200037
2.559530850000e+08,2.559531460000e+08,2.893443e+01,6.887197e-01,2.755738e+01,6.721311e-01,9.524080e-01,5.067647e-03,2.220000e+01,1.410000e+01,1.014000e+03,5296200037
2.559531460000e+08,2.559532070000e+08,2.731148e+01,6.691256e-01,2.603279e+01,6.532741e-01,9.531813e-01,5.175592e-03,2.220000e+01,1.410000e+01,1.014000e+03,5296200037
2.559532340000e+08,2.559532950000e+08,2.695082e+01,6.646929e-01,2.526229e+01,6.435340e-01,9.373479e-01,5.976778e-03,2.230000e+01,1.400000e+01,1.014000e+03,5296200038
2.559532950000e+08,2.559533560000e+08,2.677049e+01,6.624655e-01,2.557377e+01,6.474891e-01,9.552970e-01,5.113809e-03,2.230000e+01,1.400000e+01,1.014000e+03,5296200038
2.559533560000e+08,2.559534170000e+08,2.781967e+01,6.753223e-01,2.619672e+01,6.553277e-01,9.416618e-01,5.689619e-03,2.230000e+01,1.400000e+01,1.014000e+03,5296200038
2.559534170000e+08,2.559534780000e+08,2.770492e+01,6.739280e-01,2.609836e+01,6.540963e-01,9.420118e-01,5.685315e-03,2.230000e+01,1.400000e+01,1.014000e+03,5296200038
2.559534780000e+08,2.559535390000e+08,2.754098e+01,6.719312e-01,2.588525e+01,6.514202e-01,9.398810e-01,5.799463e-03,2.230000e+01,1.400000e+01,1.014000e+03,5296200038
2.559535390000e+08,2.559536000000e+08,2.793443e+01,6.767136e-01,2.681967e+01,6.630737e-01,9.600939e-01,4.741782e-03,2.230000e+01,1.400000e+01,1.014000e+03,5296200038
2.559536000000e+08,2.559536610000e+08,2.695082e+01,6.646929e-01,2.550820e+01,6.466585e-01,9.464720e-01,5.551282e-03,2.230000e+01,1.400000e+01,1.014000e+03,5296200038
2.559536610000e+08,2.559537220000e+08,2.716393e+01,6.673158e-01,2.578688e+01,6.501814e-01,9.493060e-01,5.389151e-03,2.230000e+01,1.400000e+01,1.014000e+03,5296200038
2.559537220000e+08,2.559537830000e+08,2.752459e+01,6.717312e-01,2.632787e+01,6.569660e-01,9.565217e-01,4.976891e-03,2.230000e+01,1.400000e+01,1.014000e+03,5296200038
2.559537830000e+08,2.559538440000e+08,2.796721e+01,6.771107e-01,2.627869e+01,6.563522e-01,9.396248e-01,5.766561e-03,2.230000e+01,1.400000e+01,1.014000e+03,5296200038
2.559538440000e+08,2.559539050000e+08,2.777049e+01,6.747251e-01,2.663935e+01,6.608407e-01,9.592680e-01,4.802650e-03,2.230000e+01,1.400000e+01,1.014000e+03,5296200038
2.559539050000e+08,2.559539660000e+08,2.855738e+01,6.842176e-01,2.711475e+01,6.667114e-01,9.494833e-01,5.247313e-03,2.230000e+01,1.400000e+01,1.014000e+03,5296200038
2.559539660000e+08,2.559540270000e+08,2.888525e+01,6.881342e-01,2.726229e+01,6.685229e-01,9.438139e-01,5.485988e-03,2.230000e+01,1.400000e+01,1.014000e+03,5296200038
2.559540270000e+08,2.559540880000e+08,2.880328e+01,6.871571e-01,2.709836e+01,6.665099e-01,9.408082e-01,5.629833e-03,2.230000e+01,1.400000e+01,1.014000e+03,5296200038
2.559540880000e+08,2.559541490000e+08,2.900000e+01,6.894997e-01,2.742623e+01,6.705298e-01,9.457321e-01,5.386316e-03,2.230000e+01,1.400000e+01,1.014000e+03,5296200038
