#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.238432940000e+08,3.238433550000e+08,5.785246e+01,9.738588e-01,5.255738e+01,9.282222e-01,9.084727e-01,4.854064e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800028
3.238433550000e+08,3.238434160000e+08,5.857377e+01,9.799111e-01,5.313115e+01,9.332751e-01,9.070809e-01,4.856898e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800028
3.238434160000e+08,3.238434770000e+08,5.704918e+01,9.670742e-01,5.200000e+01,9.232870e-01,9.114943e-01,4.814743e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800028
3.238434770000e+08,3.238435380000e+08,5.831147e+01,9.777146e-01,5.278688e+01,9.302467e-01,9.052572e-01,4.910403e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800028
3.238435380000e+08,3.238435990000e+08,5.918033e+01,9.849717e-01,5.359016e+01,9.372979e-01,9.055402e-01,4.867700e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800028
3.238436420000e+08,3.238437030000e+08,5.904918e+01,9.838797e-01,5.431147e+01,9.435847e-01,9.197668e-01,4.526308e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800029
3.238437030000e+08,3.238437640000e+08,5.868853e+01,9.808705e-01,5.401639e+01,9.410179e-01,9.203911e-01,4.524031e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800029
3.238437640000e+08,3.238438250000e+08,5.840984e+01,9.785389e-01,5.370492e+01,9.383008e-01,9.194499e-01,4.559205e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800029
3.238438250000e+08,3.238438860000e+08,5.832787e+01,9.778520e-01,5.355738e+01,9.370111e-01,9.182125e-01,4.594224e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800029
3.238438860000e+08,3.238439470000e+08,5.713115e+01,9.677687e-01,5.178688e+01,9.213932e-01,9.064562e-01,4.932641e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800029
3.238439470000e+08,3.238440080000e+08,5.772131e+01,9.727544e-01,5.295082e+01,9.316900e-01,9.173530e-01,4.640328e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800029
3.238440080000e+08,3.238440690000e+08,6.104918e+01,1.000403e+00,5.567213e+01,9.553313e-01,9.119227e-01,4.644149e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800029
3.238440690000e+08,3.238441300000e+08,5.972131e+01,9.894634e-01,5.498361e+01,9.494054e-01,9.206698e-01,4.477562e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800029
3.238441300000e+08,3.238441910000e+08,5.801639e+01,9.752376e-01,5.293443e+01,9.315457e-01,9.124047e-01,4.752192e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800029
3.238441910000e+08,3.238442520000e+08,5.895082e+01,9.830599e-01,5.368853e+01,9.381576e-01,9.107342e-01,4.754760e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800029
3.238442520000e+08,3.238443130000e+08,5.777049e+01,9.731687e-01,5.277049e+01,9.301022e-01,9.134506e-01,4.736490e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800029
3.238443130000e+08,3.238443740000e+08,5.590164e+01,9.572985e-01,5.075410e+01,9.121592e-01,9.079179e-01,4.951464e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800029
3.238443740000e+08,3.238444350000e+08,5.826229e+01,9.773022e-01,5.377049e+01,9.388735e-01,9.229038e-01,4.474413e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800029
3.238444760000e+08,3.238445370000e+08,5.939344e+01,9.867436e-01,5.386885e+01,9.397318e-01,9.069831e-01,4.825544e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800030
3.238445370000e+08,3.238445980000e+08,6.050820e+01,9.959607e-01,5.519672e+01,9.512435e-01,9.122189e-01,4.657769e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800030
3.238445980000e+08,3.238446590000e+08,5.990164e+01,9.909562e-01,5.447541e+01,9.450077e-01,9.094144e-01,4.748171e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800030
3.238446590000e+08,3.238447200000e+08,6.003279e+01,9.920403e-01,5.475410e+01,9.474218e-01,9.120699e-01,4.679761e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800030
3.238447200000e+08,3.238447810000e+08,5.918033e+01,9.849717e-01,5.386885e+01,9.397318e-01,9.102493e-01,4.757136e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800030
3.238447810000e+08,3.238448420000e+08,5.762295e+01,9.719251e-01,5.204918e+01,9.237236e-01,9.032717e-01,4.985668e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800030
3.238448420000e+08,3.238449030000e+08,5.962295e+01,9.886483e-01,5.437705e+01,9.441541e-01,9.120154e-01,4.697133e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800030
3.238449030000e+08,3.238449640000e+08,5.881967e+01,9.819658e-01,5.252459e+01,9.279326e-01,8.929766e-01,5.160992e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800030
3.238449640000e+08,3.238450250000e+08,5.726229e+01,9.688788e-01,5.183607e+01,9.218305e-01,9.052390e-01,4.955609e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800030
3.238450250000e+08,3.238450860000e+08,5.883607e+01,9.821027e-01,5.336066e+01,9.352887e-01,9.069378e-01,4.849406e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800030
3.238450860000e+08,3.238451470000e+08,5.983607e+01,9.904136e-01,5.434426e+01,9.438695e-01,9.082192e-01,4.778867e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800030
3.238451470000e+08,3.238452080000e+08,5.873771e+01,9.812814e-01,5.355738e+01,9.370111e-01,9.118057e-01,4.737486e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800030
3.238452080000e+08,3.238452690000e+08,5.680328e+01,9.649877e-01,5.124590e+01,9.165679e-01,9.021645e-01,5.047071e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800030
3.238453010000e+08,3.238453620000e+08,5.903279e+01,9.837431e-01,5.426229e+01,9.431574e-01,9.191891e-01,4.541778e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800031
3.238453620000e+08,3.238454230000e+08,6.029508e+01,9.942052e-01,5.450820e+01,9.452920e-01,9.040239e-01,4.856972e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800031
3.238454230000e+08,3.238454840000e+08,5.760656e+01,9.717869e-01,5.236066e+01,9.264833e-01,9.089357e-01,4.853331e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800031
3.238454840000e+08,3.238455450000e+08,5.822951e+01,9.770272e-01,5.318033e+01,9.337069e-01,9.132883e-01,4.721786e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800031
3.238455450000e+08,3.238456060000e+08,5.829508e+01,9.775771e-01,5.281967e+01,9.305355e-01,9.060742e-01,4.892078e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800031
3.238456060000e+08,3.238456670000e+08,5.995082e+01,9.913628e-01,5.409836e+01,9.417316e-01,9.023790e-01,4.907990e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800031
3.238456670000e+08,3.238457280000e+08,5.867213e+01,9.807335e-01,5.359016e+01,9.372979e-01,9.133836e-01,4.701601e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800031
3.238457280000e+08,3.238457890000e+08,5.940984e+01,9.868798e-01,5.409836e+01,9.417316e-01,9.105960e-01,4.739660e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800031
3.238457890000e+08,3.238458500000e+08,5.667213e+01,9.638731e-01,5.129508e+01,9.170076e-01,9.051201e-01,4.984144e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800031
3.238458500000e+08,3.238459110000e+08,5.901639e+01,9.836066e-01,5.372131e+01,9.384440e-01,9.102778e-01,4.763057e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800031
3.238459110000e+08,3.238459720000e+08,5.901639e+01,9.836066e-01,5.424590e+01,9.430149e-01,9.191667e-01,4.542983e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800031
3.238459720000e+08,3.238460330000e+08,5.959016e+01,9.883764e-01,5.377049e+01,9.388735e-01,9.023384e-01,4.923732e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800031
3.238460330000e+08,3.238460940000e+08,5.816393e+01,9.764769e-01,5.319672e+01,9.338508e-01,9.145998e-01,4.691949e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800031
3.238461280000e+08,3.238461890000e+08,5.770492e+01,9.726161e-01,5.293443e+01,9.315457e-01,9.173295e-01,4.641587e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800032
3.238461890000e+08,3.238462500000e+08,5.634426e+01,9.610809e-01,5.172131e+01,9.208096e-01,9.179517e-01,4.681176e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800032
3.238462500000e+08,3.238463110000e+08,5.800000e+01,9.750999e-01,5.345901e+01,9.361503e-01,9.217072e-01,4.516257e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800032
3.238463110000e+08,3.238463720000e+08,5.727869e+01,9.690174e-01,5.245901e+01,9.273531e-01,9.158558e-01,4.696391e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800032
3.238463720000e+08,3.238464330000e+08,5.854099e+01,9.796368e-01,5.390164e+01,9.400178e-01,9.207505e-01,4.520373e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800032
3.238464330000e+08,3.238464940000e+08,5.873771e+01,9.812814e-01,5.404918e+01,9.413034e-01,9.201786e-01,4.527645e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800032
3.238464940000e+08,3.238465550000e+08,5.837705e+01,9.782642e-01,5.304918e+01,9.325549e-01,9.087335e-01,4.826008e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800032
3.238465550000e+08,3.238466160000e+08,5.585246e+01,9.568773e-01,5.137705e+01,9.177400e-01,9.198709e-01,4.651282e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800032
3.238466160000e+08,3.238466770000e+08,5.781967e+01,9.735828e-01,5.296721e+01,9.318342e-01,9.160760e-01,4.668809e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800032
3.238466770000e+08,3.238467380000e+08,5.880328e+01,9.818290e-01,5.411475e+01,9.418743e-01,9.202676e-01,4.522813e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800032
3.238467380000e+08,3.238467990000e+08,5.809836e+01,9.759263e-01,5.331147e+01,9.348575e-01,9.176072e-01,4.618767e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800032
3.238467990000e+08,3.238468600000e+08,5.783607e+01,9.737208e-01,5.318033e+01,9.337069e-01,9.195011e-01,4.580435e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800032
3.238468600000e+08,3.238469210000e+08,5.950820e+01,9.876964e-01,5.439344e+01,9.442965e-01,9.140496e-01,4.652170e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800032
3.238469680000e+08,3.238470290000e+08,5.811475e+01,9.760640e-01,5.329508e+01,9.347138e-01,9.170663e-01,4.631885e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800033
3.238470290000e+08,3.238470900000e+08,5.886885e+01,9.823763e-01,5.418033e+01,9.424447e-01,9.203565e-01,4.517994e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800033
3.238470900000e+08,3.238471510000e+08,5.932787e+01,9.861988e-01,5.498361e+01,9.494054e-01,9.267753e-01,4.330337e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800033
3.238471510000e+08,3.238472120000e+08,5.934426e+01,9.863350e-01,5.483607e+01,9.481307e-01,9.240332e-01,4.403536e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800033
3.238472120000e+08,3.238472730000e+08,5.775410e+01,9.730306e-01,5.314754e+01,9.334191e-01,9.202384e-01,4.564474e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800033
3.238472730000e+08,3.238473340000e+08,5.883607e+01,9.821027e-01,5.372131e+01,9.384440e-01,9.130677e-01,4.702787e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800033
3.238473340000e+08,3.238473950000e+08,5.818033e+01,9.766145e-01,5.332787e+01,9.350013e-01,9.165962e-01,4.641185e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800033
3.238473950000e+08,3.238474560000e+08,5.880328e+01,9.818290e-01,5.398361e+01,9.407322e-01,9.180374e-01,4.580074e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800033
3.238474560000e+08,3.238475170000e+08,6.013115e+01,9.928527e-01,5.508197e+01,9.502542e-01,9.160305e-01,4.579320e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800033
3.238475170000e+08,3.238475780000e+08,5.780328e+01,9.734448e-01,5.301639e+01,9.322667e-01,9.171866e-01,4.641282e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800033
3.238475780000e+08,3.238476390000e+08,5.877049e+01,9.815552e-01,5.393443e+01,9.403036e-01,9.177127e-01,4.589604e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800033
3.238476390000e+08,3.238477000000e+08,5.765574e+01,9.722016e-01,5.263934e+01,9.289457e-01,9.129940e-01,4.752502e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800033
3.238477000000e+08,3.238477610000e+08,5.868853e+01,9.808705e-01,5.378688e+01,9.390166e-01,9.164804e-01,4.623962e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800033
3.238477970000e+08,3.238478580000e+08,5.919672e+01,9.851082e-01,5.365574e+01,9.378712e-01,9.063971e-01,4.847191e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800034
3.238478580000e+08,3.238479190000e+08,5.808197e+01,9.757886e-01,5.259016e+01,9.285116e-01,9.054474e-01,4.915671e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800034
3.238479190000e+08,3.238479800000e+08,6.072131e+01,9.977130e-01,5.549180e+01,9.537828e-01,9.138769e-01,4.609653e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800034
3.238479800000e+08,3.238480410000e+08,5.808197e+01,9.757886e-01,5.237705e+01,9.266284e-01,9.017782e-01,4.999981e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800034
3.238480410000e+08,3.238481020000e+08,5.763934e+01,9.720634e-01,5.295082e+01,9.316900e-01,9.186575e-01,4.610107e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800034
3.238481020000e+08,3.238481630000e+08,5.718033e+01,9.681851e-01,5.168853e+01,9.205177e-01,9.039564e-01,4.989071e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800034
3.238481630000e+08,3.238482240000e+08,5.944262e+01,9.871521e-01,5.390164e+01,9.400178e-01,9.067844e-01,4.828169e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800034
3.238482240000e+08,3.238482850000e+08,5.796721e+01,9.748242e-01,5.240984e+01,9.269183e-01,9.041290e-01,4.951112e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800034
3.238482850000e+08,3.238483460000e+08,5.929508e+01,9.859262e-01,5.429508e+01,9.434423e-01,9.156760e-01,4.620322e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800034
3.238483460000e+08,3.238484070000e+08,5.904918e+01,9.838797e-01,5.393443e+01,9.403036e-01,9.133815e-01,4.686619e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800034
3.238484070000e+08,3.238484680000e+08,5.888525e+01,9.825131e-01,5.398361e+01,9.407322e-01,9.167595e-01,4.609214e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800034
3.238484680000e+08,3.238485290000e+08,5.818033e+01,9.766145e-01,5.296721e+01,9.318342e-01,9.103973e-01,4.794276e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800034
3.238485290000e+08,3.238485900000e+08,5.763934e+01,9.720634e-01,5.252459e+01,9.279326e-01,9.112628e-01,4.795680e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800034
3.238486270000e+08,3.238486880000e+08,5.737705e+01,9.698491e-01,5.204918e+01,9.237236e-01,9.071429e-01,4.905818e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800035
3.238486880000e+08,3.238487490000e+08,5.759016e+01,9.716486e-01,5.249180e+01,9.276429e-01,9.114717e-01,4.792627e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800035
3.238487490000e+08,3.238488100000e+08,5.655738e+01,9.628968e-01,5.157377e+01,9.194953e-01,9.118841e-01,4.826002e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800035
3.238488100000e+08,3.238488710000e+08,5.740984e+01,9.701262e-01,5.213115e+01,9.244506e-01,9.080526e-01,4.882781e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800035
3.238488710000e+08,3.238489320000e+08,5.785246e+01,9.738588e-01,5.262295e+01,9.288010e-01,9.096061e-01,4.826924e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800035
3.238489320000e+08,3.238489930000e+08,5.978688e+01,9.900065e-01,5.431147e+01,9.435847e-01,9.084179e-01,4.776176e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800035
3.238489930000e+08,3.238490540000e+08,5.754099e+01,9.712337e-01,5.204918e+01,9.237236e-01,9.045584e-01,4.959451e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800035
3.238490540000e+08,3.238491150000e+08,5.973771e+01,9.895993e-01,5.383607e+01,9.394458e-01,9.012074e-01,4.942940e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800035
3.238491150000e+08,3.238491760000e+08,5.737705e+01,9.698491e-01,5.173771e+01,9.209555e-01,9.017143e-01,5.032059e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800035
3.238491760000e+08,3.238492370000e+08,5.865574e+01,9.805965e-01,5.319672e+01,9.338508e-01,9.069312e-01,4.857010e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800035
3.238492370000e+08,3.238492980000e+08,5.773771e+01,9.728925e-01,5.188525e+01,9.222677e-01,8.986371e-01,5.085539e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800035
3.238492980000e+08,3.238493590000e+08,5.696721e+01,9.663792e-01,5.173771e+01,9.209555e-01,9.082015e-01,4.898144e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800035
3.238493590000e+08,3.238494200000e+08,5.759016e+01,9.716486e-01,5.234426e+01,9.263383e-01,9.089097e-01,4.854643e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800035
3.238494650000e+08,3.238495260000e+08,5.967213e+01,9.890559e-01,5.481967e+01,9.479890e-01,9.186813e-01,4.530299e-03,2.300000e+01,1.100000e+01,1.009000e+03,36374800036
3.238495260000e+08,3.238495870000e+08,5.936066e+01,9.864712e-01,5.427869e+01,9.432998e-01,9.143883e-01,4.649622e-03,2.300000e+01,1.100000e+01,1.009000e+03,36374800036
3.238495870000e+08,3.238496480000e+08,5.885246e+01,9.822395e-01,5.395082e+01,9.404465e-01,9.167131e-01,4.611665e-03,2.300000e+01,1.100000e+01,1.009000e+03,36374800036
3.238496480000e+08,3.238497090000e+08,5.929508e+01,9.859262e-01,5.427869e+01,9.432998e-01,9.153995e-01,4.627192e-03,2.300000e+01,1.100000e+01,1.009000e+03,36374800036
3.238497090000e+08,3.238497700000e+08,5.940984e+01,9.868798e-01,5.439344e+01,9.442965e-01,9.155629e-01,4.618666e-03,2.300000e+01,1.100000e+01,1.009000e+03,36374800036
3.238497700000e+08,3.238498310000e+08,5.911475e+01,9.844259e-01,5.411475e+01,9.418743e-01,9.154187e-01,4.633766e-03,2.300000e+01,1.100000e+01,1.009000e+03,36374800036
3.238498310000e+08,3.238498920000e+08,5.855738e+01,9.797740e-01,5.360656e+01,9.374412e-01,9.154536e-01,4.654897e-03,2.300000e+01,1.100000e+01,1.009000e+03,36374800036
3.238498920000e+08,3.238499530000e+08,5.698361e+01,9.665182e-01,5.213115e+01,9.244506e-01,9.148446e-01,4.734126e-03,2.300000e+01,1.100000e+01,1.009000e+03,36374800036
3.238499530000e+08,3.238500140000e+08,5.821312e+01,9.768896e-01,5.318033e+01,9.337069e-01,9.135455e-01,4.716106e-03,2.300000e+01,1.100000e+01,1.009000e+03,36374800036
3.238500140000e+08,3.238500750000e+08,5.922951e+01,9.853809e-01,5.411475e+01,9.418743e-01,9.136451e-01,4.673026e-03,2.300000e+01,1.100000e+01,1.009000e+03,36374800036
3.238500750000e+08,3.238501360000e+08,5.945901e+01,9.872882e-01,5.440984e+01,9.444388e-01,9.150813e-01,4.628686e-03,2.300000e+01,1.100000e+01,1.009000e+03,36374800036
3.238501360000e+08,3.238501970000e+08,5.975410e+01,9.897350e-01,5.496721e+01,9.492638e-01,9.198903e-01,4.496368e-03,2.300000e+01,1.100000e+01,1.009000e+03,36374800036
3.238501970000e+08,3.238502580000e+08,5.785246e+01,9.738588e-01,5.263934e+01,9.289457e-01,9.098895e-01,4.820103e-03,2.300000e+01,1.100000e+01,1.009000e+03,36374800036
3.238502920000e+08,3.238503530000e+08,5.873771e+01,9.812814e-01,5.419672e+01,9.425873e-01,9.226905e-01,4.461912e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800037
3.238503530000e+08,3.238504140000e+08,5.759016e+01,9.716486e-01,5.227869e+01,9.257579e-01,9.077711e-01,4.881829e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800037
3.238504140000e+08,3.238504750000e+08,6.060656e+01,9.967698e-01,5.544262e+01,9.533601e-01,9.147958e-01,4.591641e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800037
3.238504750000e+08,3.238505360000e+08,5.681967e+01,9.651270e-01,5.198361e+01,9.231415e-01,9.148875e-01,4.739868e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800037
3.238505360000e+08,3.238505970000e+08,5.693443e+01,9.661011e-01,5.188525e+01,9.222677e-01,9.113159e-01,4.823975e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800037
3.238505970000e+08,3.238506580000e+08,5.990164e+01,9.909562e-01,5.478688e+01,9.477054e-01,9.146141e-01,4.623040e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800037
3.238506580000e+08,3.238507190000e+08,5.783607e+01,9.737208e-01,5.265574e+01,9.290903e-01,9.104308e-01,4.807712e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800037
3.238507190000e+08,3.238507800000e+08,5.931147e+01,9.860625e-01,5.390164e+01,9.400178e-01,9.087894e-01,4.786521e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800037
3.238507800000e+08,3.238508410000e+08,5.883607e+01,9.821027e-01,5.401639e+01,9.410179e-01,9.180830e-01,4.577636e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800037
3.238508410000e+08,3.238509020000e+08,5.768853e+01,9.724780e-01,5.240984e+01,9.269183e-01,9.084967e-01,4.860381e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800037
3.238509020000e+08,3.238509630000e+08,5.977049e+01,9.898708e-01,5.442623e+01,9.445810e-01,9.105870e-01,4.725555e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800037
3.238509630000e+08,3.238510240000e+08,5.927869e+01,9.857900e-01,5.363934e+01,9.377278e-01,9.048672e-01,4.879140e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800037
3.238510240000e+08,3.238510850000e+08,5.803279e+01,9.753754e-01,5.275410e+01,9.299576e-01,9.090396e-01,4.832991e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800037
3.238511220000e+08,3.238511830000e+08,5.777049e+01,9.731687e-01,5.247541e+01,9.274980e-01,9.083428e-01,4.860605e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800038
3.238511830000e+08,3.238512440000e+08,5.765574e+01,9.722016e-01,5.262295e+01,9.288010e-01,9.127097e-01,4.759519e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800038
3.238512440000e+08,3.238513050000e+08,5.875410e+01,9.814184e-01,5.324590e+01,9.342824e-01,9.062500e-01,4.868842e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800038
3.238513050000e+08,3.238513660000e+08,5.800000e+01,9.750999e-01,5.229508e+01,9.259030e-01,9.016393e-01,5.006662e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800038
3.238513660000e+08,3.238514270000e+08,5.816393e+01,9.764769e-01,5.311475e+01,9.331311e-01,9.131905e-01,4.726856e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800038
3.238514270000e+08,3.238514880000e+08,5.844262e+01,9.788135e-01,5.322951e+01,9.341385e-01,9.107994e-01,4.773813e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800038
3.238514880000e+08,3.238515490000e+08,5.975410e+01,9.897350e-01,5.437705e+01,9.441541e-01,9.100137e-01,4.739836e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800038
3.238515490000e+08,3.238516100000e+08,5.772131e+01,9.727544e-01,5.240984e+01,9.269183e-01,9.079807e-01,4.871299e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800038
3.238516100000e+08,3.238516710000e+08,5.998361e+01,9.916340e-01,5.434426e+01,9.438695e-01,9.059852e-01,4.824779e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800038
3.238516710000e+08,3.238517320000e+08,6.027869e+01,9.940700e-01,5.506557e+01,9.501128e-01,9.135165e-01,4.635303e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800038
3.238517320000e+08,3.238517930000e+08,5.867213e+01,9.807335e-01,5.367213e+01,9.380144e-01,9.147807e-01,4.667095e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800038
3.238517930000e+08,3.238518540000e+08,5.931147e+01,9.860625e-01,5.421312e+01,9.427299e-01,9.140409e-01,4.660091e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800038
3.238518540000e+08,3.238519150000e+08,5.777049e+01,9.731687e-01,5.275410e+01,9.299576e-01,9.131669e-01,4.743510e-03,2.300000e+01,1.100000e+01,1.008000e+03,36374800038
3.238519520000e+08,3.238520130000e+08,5.985246e+01,9.905493e-01,5.468853e+01,9.468544e-01,9.137223e-01,4.646763e-03,2.300000e+01,1.200000e+01,1.008000e+03,36374800039
3.238520130000e+08,3.238520740000e+08,5.821312e+01,9.768896e-01,5.313115e+01,9.332751e-01,9.127007e-01,4.736901e-03,2.300000e+01,1.200000e+01,1.008000e+03,36374800039
3.238520740000e+08,3.238521350000e+08,5.822951e+01,9.770272e-01,5.324590e+01,9.342824e-01,9.144144e-01,4.693917e-03,2.300000e+01,1.200000e+01,1.008000e+03,36374800039
3.238521350000e+08,3.238521960000e+08,5.916393e+01,9.848353e-01,5.368853e+01,9.381576e-01,9.074536e-01,4.823903e-03,2.300000e+01,1.200000e+01,1.008000e+03,36374800039
3.238521960000e+08,3.238522570000e+08,5.709836e+01,9.674909e-01,5.255738e+01,9.282222e-01,9.204708e-01,4.584495e-03,2.300000e+01,1.200000e+01,1.008000e+03,36374800039
3.238522570000e+08,3.238523180000e+08,5.895082e+01,9.830599e-01,5.400000e+01,9.408751e-01,9.160178e-01,4.625256e-03,2.300000e+01,1.200000e+01,1.008000e+03,36374800039
3.238523180000e+08,3.238523790000e+08,5.693443e+01,9.661011e-01,5.208197e+01,9.240145e-01,9.147711e-01,4.738024e-03,2.300000e+01,1.200000e+01,1.008000e+03,36374800039
3.238523790000e+08,3.238524400000e+08,5.962295e+01,9.886483e-01,5.386885e+01,9.397318e-01,9.034919e-01,4.896349e-03,2.300000e+01,1.200000e+01,1.008000e+03,36374800039
