#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
104,3.239061450082e+08,3.239069729147e+08,8.279065381885e+02,48323,48296,44367,27,27,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.358263e+00,36374800104,0,0,0
1,3.239069790086e+08,3.239078159568e+08,8.369482413530e+02,48272,48245,44271,27,27,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.837709e+00,36374800001,0,0,0
2,3.239078220108e+08,3.239086539664e+08,8.319556457400e+02,48316,48288,44106,28,28,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.070825e+00,36374800002,0,0,0
3,3.239086600173e+08,3.239094829936e+08,8.229762768745e+02,48289,48256,44380,33,33,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.769417e+00,36374800003,0,0,0
4,3.239094890083e+08,3.239103249932e+08,8.359849106669e+02,48281,48247,43952,34,34,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.713259e+00,36374800004,0,0,0
5,3.239103310194e+08,3.239111609988e+08,8.299793999195e+02,48334,48301,44334,33,33,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.853189e+00,36374800005,0,0,0
6,3.239111660170e+08,3.239119969939e+08,8.309768647552e+02,48294,48269,44071,25,25,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.246397e+00,36374800006,0,0,0
7,3.239120030302e+08,3.239128369989e+08,8.339686868191e+02,48312,48281,44315,31,31,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.924551e+00,36374800007,0,0,0
8,3.239128430092e+08,3.239136779621e+08,8.349528911114e+02,48272,48244,44138,28,28,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.527518e+00,36374800008,0,0,0
9,3.239136840165e+08,3.239145119951e+08,8.279785466194e+02,48300,48262,44344,38,38,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.112185e+00,36374900009,0,0,0
10,3.239145180316e+08,3.239153459971e+08,8.279655010104e+02,48328,48296,44349,32,32,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.287091e+00,36374900010,0,0,0
11,3.239153520121e+08,3.239161819106e+08,8.298984284997e+02,48280,48239,44156,41,41,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.081831e+00,36374900011,0,0,0
12,3.239161890162e+08,3.239170239981e+08,8.349819155931e+02,48279,48244,44179,35,35,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.053831e+00,36374900012,0,0,0
13,3.239170310477e+08,3.239178609990e+08,8.299513457417e+02,48312,48288,44399,24,24,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.570397e+00,36374900013,0,0,0
14,3.239178670130e+08,3.239186989771e+08,8.319640865922e+02,48326,48286,44288,40,40,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.993996e+00,36374900014,0,0,0
15,3.239187050359e+08,3.239195359999e+08,8.309639838934e+02,48321,48280,44167,41,41,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.176682e+00,36374900015,0,0,0
16,3.239195420185e+08,3.239203749947e+08,8.329762156606e+02,48317,48291,44136,26,26,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.200237e+00,36374900016,0,0,0
17,3.239203810091e+08,3.239212099980e+08,8.289889436960e+02,48331,48304,44112,27,27,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.154213e+00,36374900017,0,0,0
18,3.239212160102e+08,3.239220369512e+08,8.209409534931e+02,48326,48285,44206,41,41,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.598542e+00,36374900018,0,0,0
19,3.239220430201e+08,3.239228709990e+08,8.279789438844e+02,48341,48300,44306,41,41,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.646560e+00,36374900019,0,0,0
20,3.239228760271e+08,3.239237099968e+08,8.339696422815e+02,48323,48290,44340,33,33,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.723355e+00,36374900020,0,0,0
21,3.239237160325e+08,3.239245439928e+08,8.279603766203e+02,48314,48293,44366,21,21,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.059107e+00,36374900021,0,0,0
22,3.239245500289e+08,3.239253769997e+08,8.269707923532e+02,48328,48291,44135,37,37,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.892514e+00,36374900022,0,0,0
23,3.239253830172e+08,3.239262129990e+08,8.299817661047e+02,48321,48283,44227,38,38,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.986761e+00,36374900023,0,0,0
24,3.239262190246e+08,3.239270419896e+08,8.229649705291e+02,48291,48262,44194,29,29,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.578885e+00,36374900024,0,0,0
25,3.239270480122e+08,3.239278759768e+08,8.279646204710e+02,48306,48274,44370,32,32,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.489746e+00,36374900025,0,0,0
26,3.239278820104e+08,3.239287109368e+08,8.289263364077e+02,48302,48261,44304,41,41,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.033735e+00,36374900026,0,0,0
27,3.239287170375e+08,3.239295479896e+08,8.309521344304e+02,48336,48304,44457,32,32,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.341346e+00,36374900027,0,0,0
28,3.239295530221e+08,3.239303819960e+08,8.289739102125e+02,48307,48277,44359,30,30,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.838553e+00,36374900028,0,0,0
29,3.239303880739e+08,3.239312149781e+08,8.269042586684e+02,48330,48303,44258,27,27,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.694444e+00,36374900029,0,0,0
30,3.239312210081e+08,3.239320529864e+08,8.319782736897e+02,48262,48226,44257,36,36,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.016806e+00,36374900030,0,0,0
31,3.239320590519e+08,3.239328859928e+08,8.269408878684e+02,48299,48272,44093,27,27,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.631647e+00,36374900031,0,0,0
32,3.239328920153e+08,3.239337219975e+08,8.299822118282e+02,48313,48271,44097,42,42,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.648614e+00,36374900032,0,0,0
33,3.239337280202e+08,3.239345569901e+08,8.289698537588e+02,48295,48258,44109,37,37,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.334940e+00,36374900033,0,0,0
34,3.239345630455e+08,3.239353919741e+08,8.289285972118e+02,48283,48255,44135,28,28,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.054217e+00,36374900034,0,0,0
35,3.239353980100e+08,3.239362279601e+08,8.299501322508e+02,48318,48291,44256,27,27,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.507822e+00,36374900035,0,0,0
41,3.239404130100e+08,3.239412359900e+08,8.229800325036e+02,48325,48297,44213,28,28,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.354369e+00,36374900041,0,0,0
42,3.239412420187e+08,3.239420639846e+08,8.219659289718e+02,48341,48307,44400,34,34,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.515189e+00,36374900042,0,0,0
52,3.239495660477e+08,3.239503999994e+08,8.339516189098e+02,48284,48254,44099,30,30,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.032335e+00,36374900052,0,0,0
