#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,4.068783450421e+08,4.068794109990e+08,1.065956889689e+03,47834,47783,42942,51,51,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900023,0,1,0
24,4.068794180127e+08,4.068804849713e+08,1.066958603263e+03,47847,47799,42948,48,48,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900024,0,1,8
27,4.068826320139e+08,4.068836939800e+08,1.061966043293e+03,47829,47762,42841,67,67,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900027,0,1,0
28,4.068837010104e+08,4.068847669918e+08,1.065981411099e+03,47836,47788,42916,48,48,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900028,0,1,0
29,4.068847740429e+08,4.068858419731e+08,1.067930171847e+03,47825,47768,42801,57,57,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900029,0,1,0
30,4.068858490595e+08,4.068869189842e+08,1.069924759805e+03,47817,47749,42811,68,68,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900030,0,1,0
31,4.068869260323e+08,4.068876269688e+08,7.009364445806e+02,31365,31314,28078,51,51,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900031,0,1,8
32,4.068880040257e+08,4.068890729749e+08,1.068949143112e+03,47839,47768,42731,71,71,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900032,0,1,8
33,4.068890800249e+08,4.068901319552e+08,1.051930366278e+03,47862,47807,42820,55,55,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900033,0,1,0
34,4.068901390234e+08,4.068911979999e+08,1.058976480722e+03,47856,47798,42904,58,58,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900034,0,1,8
35,4.068912050372e+08,4.068922659946e+08,1.060957427204e+03,47869,47803,43025,66,66,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900035,0,1,0
36,4.068922720428e+08,4.068933459771e+08,1.073934356928e+03,47840,47779,42901,61,61,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900036,0,1,8
37,4.068933520176e+08,4.068944059885e+08,1.053970903933e+03,47890,47838,42882,52,52,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900037,0,1,0
38,4.068944120124e+08,4.068945529852e+08,1.409728435874e+02,6186,6168,5307,18,18,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900038,0,1,8
40,4.068965400105e+08,4.068976019998e+08,1.061989333391e+03,47832,47770,42753,62,62,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900040,0,1,0
42,4.068986770302e+08,4.068988128433e+08,1.358130809665e+02,6029,6025,5016,4,4,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900042,0,1,8
44,4.069008070532e+08,4.069018679992e+08,1.060945970118e+03,47866,47795,42586,71,71,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900044,0,1,0
45,4.069018740131e+08,4.069024639365e+08,5.899234797955e+02,26933,26904,23971,29,29,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900045,0,1,0
47,4.069039900368e+08,4.069050399863e+08,1.049949527681e+03,47882,47810,42457,72,72,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900047,0,1,0
48,4.069050460285e+08,4.069061019748e+08,1.055946325481e+03,47837,47770,42573,67,67,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900048,0,1,0
49,4.069061090378e+08,4.069066359983e+08,5.269605125785e+02,23716,23686,21101,30,30,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900049,0,1,0
53,4.069103600112e+08,4.069114149484e+08,1.054937222421e+03,47886,47813,42469,73,73,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900053,0,1,0
54,4.069114210221e+08,4.069115639919e+08,1.429697735310e+02,6446,6434,5287,12,12,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900054,0,1,8
58,4.069156670193e+08,4.069167269652e+08,1.059945889473e+03,47872,47797,42490,75,75,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.573043e+00,22470900058,0,1,0
59,4.069167330391e+08,4.069177849802e+08,1.051941143572e+03,47872,47797,42429,75,75,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900059,0,1,8
60,4.069177910148e+08,4.069188459596e+08,1.054944794476e+03,47864,47796,42261,68,68,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900060,0,1,8
65,4.069230870286e+08,4.069241419939e+08,1.054965278029e+03,47866,47792,42472,74,74,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900065,0,1,0
68,4.069262701114e+08,4.069273229895e+08,1.052878100693e+03,47862,47774,42218,88,88,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900068,0,1,0
71,4.069294430382e+08,4.069304949957e+08,1.051957519948e+03,47873,47813,42469,60,60,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993352e+00,22470900071,0,1,0
72,4.069305020630e+08,4.069305989987e+08,9.693574768305e+01,4442,4436,3677,6,6,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900072,0,1,0
74,4.069326270267e+08,4.069336849925e+08,1.057965800703e+03,47885,47825,42442,60,60,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900074,0,1,0
