#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.498659970663e+08,2.498668779872e+08,8.809209039509e+02,48238,43451,39835,4787,4787,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100001,16,0,6
2,2.498668800134e+08,2.498677689864e+08,8.889729651213e+02,48218,43556,39890,4662,4662,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100002,16,0,6
3,2.498677710031e+08,2.498686558937e+08,8.848905573189e+02,48208,43514,39964,4694,4694,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.715576e+00,35289100003,16,0,6
4,2.498686590003e+08,2.498695469853e+08,8.879849381745e+02,48224,43598,40079,4626,4626,0,2,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100004,16,0,6
5,2.498695490207e+08,2.498704329931e+08,8.839723506868e+02,48172,43509,39944,4663,4663,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200005,16,0,6
6,2.498704360080e+08,2.498713139806e+08,8.779725756347e+02,48189,43691,40099,4498,4498,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200006,16,0,6
7,2.498713170539e+08,2.498722069867e+08,8.899328483045e+02,48208,43462,39910,4746,4746,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200007,16,0,6
8,2.498722100038e+08,2.498730979915e+08,8.879876860976e+02,48172,43483,39802,4689,4689,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200008,16,0,6
9,2.498731010237e+08,2.498739949997e+08,8.939760127366e+02,48177,43567,39910,4610,4610,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200009,16,0,6
10,2.498739980231e+08,2.498748829878e+08,8.849646908343e+02,48181,43503,39853,4678,4678,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200010,16,0,6
11,2.498748860153e+08,2.498757739903e+08,8.879750051796e+02,48195,43585,39927,4610,4610,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200011,16,0,6
12,2.498757770038e+08,2.498766679778e+08,8.909739776254e+02,48209,43432,39787,4777,4777,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200012,16,0,6
13,2.498766710107e+08,2.498775619921e+08,8.909814573526e+02,48199,43532,39852,4667,4667,0,2,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200013,16,0,6
14,2.498775650019e+08,2.498784589860e+08,8.939841309488e+02,48198,43684,39991,4514,4514,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200014,16,0,6
15,2.498784620267e+08,2.498793549883e+08,8.929616152048e+02,48209,43472,39697,4737,4737,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.545861e+00,35289200015,16,0,6
16,2.498793570074e+08,2.498802429688e+08,8.859613215029e+02,48224,43531,39973,4693,4693,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.570463e+00,35289200016,16,0,6
17,2.498802450102e+08,2.498811359872e+08,8.909770020545e+02,48203,43585,40046,4618,4618,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.980942e+00,35289200017,16,0,6
18,2.498811390180e+08,2.498820219713e+08,8.829533669651e+02,48217,43597,39837,4620,4620,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.081446e+00,35289200018,16,0,6
19,2.498820250265e+08,2.498829089861e+08,8.839595261812e+02,48230,43600,39895,4630,4630,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.470057e+00,35289200019,16,0,6
20,2.498829110199e+08,2.498837989925e+08,8.879726099670e+02,48224,43648,39965,4576,4576,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,5.048368e+00,35289200020,16,0,6
21,2.498838040079e+08,2.498846919864e+08,8.879784561992e+02,48203,43533,39928,4670,4670,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,5.566926e+00,35289200021,16,0,6
22,2.498846950420e+08,2.498855809861e+08,8.859440599382e+02,48210,43564,39901,4646,4646,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289200022,16,0,6
23,2.498855840342e+08,2.498864699973e+08,8.859630756378e+02,48221,43532,39839,4689,4689,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289200023,16,0,6
24,2.498864730690e+08,2.498873549752e+08,8.819062309861e+02,48183,43519,39896,4664,4664,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.147225e+00,35289200024,16,0,6
25,2.498873610185e+08,2.498882459948e+08,8.849763126075e+02,48202,43516,39991,4686,4686,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200025,16,0,6
26,2.498882490062e+08,2.498891339998e+08,8.849935833514e+02,48195,43556,39910,4639,4639,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.791196e+00,35289200026,16,0,6
27,2.498891400377e+08,2.498900269931e+08,8.869553642571e+02,48185,43558,39960,4627,4627,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289200027,16,0,6
28,2.498900300195e+08,2.498909139648e+08,8.839452777505e+02,48215,43599,40093,4616,4616,0,2,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.292655e+00,35289200028,16,0,6
29,2.498909200285e+08,2.498918099956e+08,8.899671245813e+02,48173,43482,39758,4691,4691,0,3,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.556807e+00,35289200029,16,0,6
30,2.498918130246e+08,2.498926999740e+08,8.869494664669e+02,48183,43491,39804,4692,4692,0,2,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.788288e+00,35289200030,16,0,6
31,2.498927030201e+08,2.498935899747e+08,8.869546909630e+02,48205,43662,40118,4543,4543,0,2,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.420045e+00,35289200031,16,0,6
32,2.498935930039e+08,2.498944799659e+08,8.869619556367e+02,48176,43453,39832,4723,4723,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.515767e+00,35289200032,16,0,6
33,2.498944860245e+08,2.498953719926e+08,8.859680776894e+02,48193,43504,39990,4689,4689,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200033,16,0,6
34,2.498953750296e+08,2.498962619990e+08,8.869694361985e+02,48189,43420,39840,4769,4769,0,2,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200034,16,0,6
35,2.498962650217e+08,2.498971519979e+08,8.869762398303e+02,48174,43391,39772,4783,4783,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200035,16,0,6
36,2.498971550254e+08,2.498980459847e+08,8.909593622386e+02,48202,43706,40180,4496,4496,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200036,16,0,6
37,2.498980490114e+08,2.498989299610e+08,8.809495834410e+02,48231,43641,39933,4590,4590,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200037,16,0,6
38,2.498989330100e+08,2.498998179983e+08,8.849882677794e+02,48231,43450,39778,4781,4781,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200038,16,0,6
39,2.498998200219e+08,2.499007159935e+08,8.959716645777e+02,48189,43426,39831,4763,4763,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200039,16,0,6
40,2.499007190083e+08,2.499016009593e+08,8.819510182738e+02,48217,43540,39929,4677,4677,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200040,16,0,6
41,2.499016040233e+08,2.499024829701e+08,8.789468003213e+02,48199,43605,39859,4594,4594,0,2,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200041,16,0,6
42,2.499024860546e+08,2.499033719988e+08,8.859442411661e+02,48216,43555,39882,4661,4661,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200042,16,0,6
43,2.499033750108e+08,2.499042559958e+08,8.809850397110e+02,48193,43608,39999,4585,4585,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200043,16,0,6
44,2.499042590292e+08,2.499051409952e+08,8.819660089016e+02,48216,43545,39897,4671,4671,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200044,16,0,6
45,2.499051440012e+08,2.499060259934e+08,8.819921527207e+02,48207,43445,39705,4762,4762,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200045,16,0,6
46,2.499060290042e+08,2.499069079984e+08,8.789942284524e+02,48211,43560,39915,4651,4651,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200046,16,0,6
47,2.499069110165e+08,2.499077929953e+08,8.819787960351e+02,48197,43620,40019,4577,4577,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200047,16,0,6
48,2.499077960107e+08,2.499086759973e+08,8.799866415262e+02,48217,43572,39946,4645,4645,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200048,16,0,6
49,2.499086790014e+08,2.499095639976e+08,8.849962282777e+02,48192,43442,39837,4750,4750,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200049,16,0,6
50,2.499095670243e+08,2.499104489827e+08,8.819584341645e+02,48236,43672,40085,4564,4564,0,2,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200050,16,0,6
51,2.499104510088e+08,2.499113339957e+08,8.829868783057e+02,48205,43569,40017,4636,4636,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200051,16,0,6
52,2.499113370169e+08,2.499122129930e+08,8.759761448503e+02,48220,43542,39947,4678,4678,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200052,16,0,6
53,2.499122160081e+08,2.499130919899e+08,8.759818013608e+02,48226,43681,40056,4545,4545,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200053,16,0,6
54,2.499130950012e+08,2.499139669930e+08,8.719917897284e+02,48199,43568,39950,4631,4631,0,2,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200054,16,0,6
55,2.499139700509e+08,2.499148519952e+08,8.819442363977e+02,48207,43625,39983,4582,4582,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200055,16,0,6
56,2.499148550052e+08,2.499157259796e+08,8.709743662775e+02,48215,43506,39856,4709,4709,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200056,16,0,6
57,2.499157290052e+08,2.499166039865e+08,8.749813263714e+02,48226,43681,40105,4545,4545,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200057,16,0,6
58,2.499166070218e+08,2.499174809803e+08,8.739584971666e+02,48231,43480,39879,4751,4751,0,2,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200058,16,0,6
59,2.499174870028e+08,2.499183619697e+08,8.749669188857e+02,48202,43495,39881,4707,4707,0,2,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200059,16,0,6
60,2.499183650246e+08,2.499192479842e+08,8.829596752524e+02,48201,43591,39964,4610,4610,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200060,16,0,6
61,2.499192540205e+08,2.499201359965e+08,8.819760336578e+02,48204,43541,39860,4663,4663,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200061,16,0,6
62,2.499201390508e+08,2.499210179963e+08,8.789455523789e+02,48198,43540,39854,4658,4658,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200062,16,0,6
63,2.499210240301e+08,2.499219019809e+08,8.779508127570e+02,48189,43553,39952,4636,4636,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200063,16,0,6
64,2.499219050365e+08,2.499227829950e+08,8.779585004449e+02,48229,43604,39997,4625,4625,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200064,16,0,6
65,2.499227890082e+08,2.499236739960e+08,8.849877110124e+02,48186,43629,39999,4557,4557,0,2,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200065,16,0,6
66,2.499236770208e+08,2.499245619768e+08,8.849560222924e+02,48230,43524,39940,4706,4706,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200066,16,0,6
67,2.499245670218e+08,2.499254550000e+08,8.879781556129e+02,48174,43593,39909,4581,4581,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200067,16,0,6
68,2.499254580304e+08,2.499263369983e+08,8.789679205418e+02,48198,43518,39863,4680,4680,0,2,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200068,16,0,6
69,2.499263430377e+08,2.499272289909e+08,8.859532156885e+02,48216,43634,39997,4582,4582,0,2,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200069,16,0,6
70,2.499272310123e+08,2.499281079760e+08,8.769636283815e+02,48190,43574,39900,4616,4616,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200070,16,0,6
71,2.499281140089e+08,2.499289979184e+08,8.839095535278e+02,48230,43642,39950,4588,4588,0,2,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200071,16,0,6
72,2.499290000062e+08,2.499298869813e+08,8.869750037193e+02,48167,43563,39957,4604,4604,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200072,16,0,6
73,2.499298930005e+08,2.499307799947e+08,8.869941990376e+02,48205,43552,39990,4653,4653,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200073,16,0,6
74,2.499307830114e+08,2.499316689839e+08,8.859725128412e+02,48202,43569,39904,4633,4633,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200074,16,0,6
75,2.499316750080e+08,2.499325679819e+08,8.929739401340e+02,48215,43547,39574,4668,4668,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200075,16,0,6
76,2.499325700812e+08,2.499334539984e+08,8.839171220660e+02,48193,43487,39979,4706,4706,0,2,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200076,16,0,6
77,2.499334600217e+08,2.499343509970e+08,8.909753605127e+02,48178,43510,39975,4668,4668,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200077,16,0,6
78,2.499343540049e+08,2.499352419768e+08,8.879718649387e+02,48178,43550,39964,4628,4628,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200078,16,0,6
79,2.499352480004e+08,2.499361309840e+08,8.829836415350e+02,48225,43615,39853,4610,4610,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200079,16,0,6
80,2.499361330088e+08,2.499370179890e+08,8.849801972806e+02,48185,43471,39862,4714,4714,0,2,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200080,16,0,6
81,2.499370210457e+08,2.499379139399e+08,8.928941898048e+02,48204,43637,39991,4567,4567,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200081,16,0,6
82,2.499379170033e+08,2.499388029902e+08,8.859868966341e+02,48206,43627,40088,4579,4579,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200082,16,0,6
83,2.499388090046e+08,2.499396969832e+08,8.879785721898e+02,48183,43426,39810,4757,4757,0,4,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200083,16,0,6
84,2.499397000063e+08,2.499405849778e+08,8.849715236127e+02,48214,43574,39940,4640,4640,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200084,16,0,6
85,2.499405880348e+08,2.499414759855e+08,8.879506982863e+02,48186,43430,39790,4756,4756,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.304836e+00,35289200085,16,0,6
86,2.499414800275e+08,2.499423709974e+08,8.909699054062e+02,48191,43490,39892,4701,4701,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.182735e+00,35289200086,16,0,6
87,2.499423740011e+08,2.499432689772e+08,8.949761078954e+02,48211,43569,39692,4642,4642,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200087,16,0,6
88,2.499432730375e+08,2.499441649978e+08,8.919603039920e+02,48172,43506,39818,4666,4666,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200088,16,0,6
89,2.499441680114e+08,2.499450549892e+08,8.869778236151e+02,48161,43503,39775,4658,4658,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200089,16,0,6
90,2.499450580041e+08,2.499459559941e+08,8.979899210632e+02,48162,43402,39764,4760,4760,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200090,16,0,6
91,2.499459590008e+08,2.499468589215e+08,8.999206938148e+02,48162,43434,39752,4728,4728,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200091,16,0,6
92,2.499468640069e+08,2.499477559987e+08,8.919918055534e+02,48189,43605,39910,4584,4584,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200092,16,0,6
93,2.499477590716e+08,2.499486539812e+08,8.949095470309e+02,48152,43478,39901,4674,4674,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200093,16,0,6
94,2.499486570051e+08,2.499495559982e+08,8.989930731654e+02,48180,43472,39800,4708,4708,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200094,16,0,6
95,2.499495590236e+08,2.499504599980e+08,9.009744554758e+02,48199,43607,39954,4592,4592,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200095,16,0,6
96,2.499504640420e+08,2.499513669989e+08,9.029568603337e+02,48163,43520,39891,4643,4643,0,1,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200096,16,0,6
97,2.499513700047e+08,2.499522709780e+08,9.009733390212e+02,48179,43568,39923,4611,4611,0,2,e,S,2014,12,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200097,16,0,6
