#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.498125040000e+08,2.498125650000e+08,5.108197e+01,9.151007e-01,4.665574e+01,8.745560e-01,9.133505e-01,5.039682e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100038
2.498125650000e+08,2.498126260000e+08,4.977049e+01,9.032772e-01,4.570492e+01,8.655986e-01,9.183136e-01,4.970723e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100038
2.498126260000e+08,2.498126870000e+08,5.062295e+01,9.109799e-01,4.681967e+01,8.760911e-01,9.248705e-01,4.743590e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100038
2.498126870000e+08,2.498127480000e+08,4.877049e+01,8.941567e-01,4.450820e+01,8.541912e-01,9.126050e-01,5.177751e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100038
2.498127480000e+08,2.498128090000e+08,4.927869e+01,8.988033e-01,4.485246e+01,8.574883e-01,9.101796e-01,5.215026e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100038
2.498128090000e+08,2.498128700000e+08,5.113115e+01,9.155411e-01,4.668853e+01,8.748632e-01,9.131132e-01,5.043495e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100038
2.498128700000e+08,2.498129310000e+08,4.852459e+01,8.918997e-01,4.429508e+01,8.521437e-01,9.128379e-01,5.184596e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100038
2.498129310000e+08,2.498129920000e+08,5.155738e+01,9.193492e-01,4.713115e+01,8.790004e-01,9.141495e-01,4.995394e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100038
2.498129920000e+08,2.498130530000e+08,4.959016e+01,9.016393e-01,4.575410e+01,8.660642e-01,9.226446e-01,4.857355e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100038
2.498130680000e+08,2.498131290000e+08,5.091803e+01,9.136311e-01,4.706557e+01,8.783888e-01,9.243400e-01,4.745132e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100039
2.498131290000e+08,2.498131900000e+08,5.111475e+01,9.153943e-01,4.652459e+01,8.733259e-01,9.101989e-01,5.120012e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100039
2.498131900000e+08,2.498132510000e+08,4.949180e+01,9.007447e-01,4.537705e+01,8.624883e-01,9.168599e-01,5.024876e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100039
2.498132510000e+08,2.498133120000e+08,5.096721e+01,9.140723e-01,4.708197e+01,8.785417e-01,9.237697e-01,4.759214e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100039
2.498133120000e+08,2.498133730000e+08,4.945901e+01,9.004463e-01,4.563934e+01,8.649774e-01,9.227710e-01,4.860149e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100039
2.498133730000e+08,2.498134340000e+08,5.036066e+01,9.086168e-01,4.573771e+01,8.659090e-01,9.082031e-01,5.209486e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100039
2.498134340000e+08,2.498134950000e+08,5.004918e+01,9.058026e-01,4.611475e+01,8.694709e-01,9.213888e-01,4.870799e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100039
2.498134950000e+08,2.498135560000e+08,5.001639e+01,9.055059e-01,4.586885e+01,8.671496e-01,9.170763e-01,4.992532e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100039
2.498135560000e+08,2.498136170000e+08,5.134426e+01,9.174471e-01,4.706557e+01,8.783888e-01,9.166667e-01,4.938603e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100039
2.498136170000e+08,2.498136780000e+08,4.981967e+01,9.037234e-01,4.559016e+01,8.645113e-01,9.151037e-01,5.056084e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100039
2.498136780000e+08,2.498137390000e+08,4.991803e+01,9.046150e-01,4.588525e+01,8.673045e-01,9.192118e-01,4.938421e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100039
2.498137390000e+08,2.498138000000e+08,4.954099e+01,9.011921e-01,4.593443e+01,8.677692e-01,9.272006e-01,4.726108e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100039
2.498138000000e+08,2.498138610000e+08,5.001639e+01,9.055059e-01,4.618033e+01,8.700888e-01,9.233038e-01,4.817681e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100039
2.498138610000e+08,2.498139220000e+08,4.967213e+01,9.023842e-01,4.572131e+01,8.657539e-01,9.204621e-01,4.915512e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100039
2.498139430000e+08,2.498140040000e+08,5.159016e+01,9.196414e-01,4.673771e+01,8.753239e-01,9.059421e-01,5.203546e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100040
2.498140040000e+08,2.498140650000e+08,5.006557e+01,9.059510e-01,4.581967e+01,8.666846e-01,9.151932e-01,5.041238e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100040
2.498140650000e+08,2.498141260000e+08,4.865574e+01,8.931042e-01,4.500000e+01,8.588974e-01,9.248652e-01,4.838689e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100040
2.498141260000e+08,2.498141870000e+08,5.100000e+01,9.143662e-01,4.644262e+01,8.725563e-01,9.106396e-01,5.114412e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100040
2.498141870000e+08,2.498142480000e+08,4.977049e+01,9.032772e-01,4.577049e+01,8.662193e-01,9.196311e-01,4.934011e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100040
2.498142480000e+08,2.498143090000e+08,4.914754e+01,8.976064e-01,4.501639e+01,8.590540e-01,9.159440e-01,5.067608e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100040
2.498143090000e+08,2.498143700000e+08,5.090164e+01,9.134840e-01,4.678688e+01,8.757843e-01,9.191626e-01,4.891831e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100040
2.498143700000e+08,2.498144310000e+08,5.036066e+01,9.086168e-01,4.670492e+01,8.750168e-01,9.274089e-01,4.681303e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100040
2.498144310000e+08,2.498144920000e+08,5.168853e+01,9.205177e-01,4.729508e+01,8.805278e-01,9.150016e-01,4.966545e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100040
2.498144920000e+08,2.498145530000e+08,5.093443e+01,9.137782e-01,4.649180e+01,8.730181e-01,9.127776e-01,5.062044e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100040
2.498145530000e+08,2.498146140000e+08,4.895082e+01,8.958083e-01,4.493443e+01,8.582715e-01,9.179505e-01,5.022302e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100040
2.498146140000e+08,2.498146750000e+08,4.893443e+01,8.956583e-01,4.501639e+01,8.590540e-01,9.199330e-01,4.967440e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100040
2.498146750000e+08,2.498147360000e+08,5.050820e+01,9.099468e-01,4.598361e+01,8.682336e-01,9.104187e-01,5.144977e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100040
2.498147360000e+08,2.498147970000e+08,5.021312e+01,9.072849e-01,4.606557e+01,8.690071e-01,9.174013e-01,4.973853e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100040
2.498148140000e+08,2.498148750000e+08,5.045901e+01,9.095037e-01,4.621312e+01,8.703977e-01,9.158545e-01,5.003737e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100041
2.498148750000e+08,2.498149360000e+08,4.936066e+01,8.995505e-01,4.527869e+01,8.615530e-01,9.173032e-01,5.019326e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100041
2.498149360000e+08,2.498149970000e+08,4.955738e+01,9.013413e-01,4.554099e+01,8.640449e-01,9.189547e-01,4.963545e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100041
2.498149970000e+08,2.498150580000e+08,4.993443e+01,9.047636e-01,4.537705e+01,8.624883e-01,9.087328e-01,5.218078e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100041
2.498150580000e+08,2.498151190000e+08,4.839344e+01,8.906936e-01,4.398361e+01,8.491424e-01,9.088753e-01,5.296780e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100041
2.498151190000e+08,2.498151800000e+08,5.049180e+01,9.097992e-01,4.655738e+01,8.736336e-01,9.220779e-01,4.829907e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100041
2.498151800000e+08,2.498152410000e+08,5.006557e+01,9.059510e-01,4.560656e+01,8.646667e-01,9.109365e-01,5.154179e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100041
2.498152410000e+08,2.498153020000e+08,5.068853e+01,9.115698e-01,4.631147e+01,8.713235e-01,9.136481e-01,5.051328e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100041
2.498153020000e+08,2.498153630000e+08,5.122951e+01,9.164213e-01,4.704918e+01,8.782358e-01,9.184000e-01,4.897067e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100041
2.498153630000e+08,2.498154240000e+08,4.977049e+01,9.032772e-01,4.565574e+01,8.651327e-01,9.173254e-01,4.998006e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100041
2.498154240000e+08,2.498154850000e+08,4.868853e+01,8.934050e-01,4.431147e+01,8.523014e-01,9.101010e-01,5.248607e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100041
2.498154850000e+08,2.498155460000e+08,5.029508e+01,9.080251e-01,4.598361e+01,8.682336e-01,9.142764e-01,5.054303e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100041
2.498155460000e+08,2.498156070000e+08,4.947541e+01,9.005955e-01,4.514754e+01,8.603044e-01,9.125249e-01,5.142863e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100041
2.498156070000e+08,2.498156680000e+08,5.006557e+01,9.059510e-01,4.629508e+01,8.711691e-01,9.246889e-01,4.775213e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100041
2.498156890000e+08,2.498157500000e+08,4.927869e+01,8.988033e-01,4.513115e+01,8.601482e-01,9.158350e-01,5.063838e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100042
2.498157500000e+08,2.498158110000e+08,4.996721e+01,9.050606e-01,4.608197e+01,8.691617e-01,9.222441e-01,4.850452e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100042
2.498158110000e+08,2.498158720000e+08,4.824590e+01,8.893348e-01,4.462295e+01,8.552917e-01,9.249066e-01,4.857970e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100042
2.498158720000e+08,2.498159330000e+08,5.081967e+01,9.127482e-01,4.654099e+01,8.734798e-01,9.158065e-01,4.987241e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100042
2.498159330000e+08,2.498159940000e+08,5.019672e+01,9.071367e-01,4.627869e+01,8.710150e-01,9.219465e-01,4.847820e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100042
2.498159940000e+08,2.498160550000e+08,4.924590e+01,8.985042e-01,4.516393e+01,8.604606e-01,9.171105e-01,5.030494e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100042
2.498160550000e+08,2.498161160000e+08,5.062295e+01,9.109799e-01,4.644262e+01,8.725563e-01,9.174223e-01,4.953104e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100042
2.498161160000e+08,2.498161770000e+08,4.949180e+01,9.007447e-01,4.504918e+01,8.593668e-01,9.102352e-01,5.202336e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100042
2.498161770000e+08,2.498162380000e+08,4.862295e+01,8.928032e-01,4.459016e+01,8.549774e-01,9.170600e-01,5.064019e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100042
2.498162380000e+08,2.498162990000e+08,4.857377e+01,8.923516e-01,4.460656e+01,8.551345e-01,9.183260e-01,5.031234e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100042
2.498162990000e+08,2.498163600000e+08,4.996721e+01,9.050606e-01,4.577049e+01,8.662193e-01,9.160105e-01,5.024065e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100042
2.498163600000e+08,2.498164210000e+08,4.918033e+01,8.979058e-01,4.509836e+01,8.598357e-01,9.170000e-01,5.036897e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100042
2.498164210000e+08,2.498164820000e+08,5.009836e+01,9.062476e-01,4.611475e+01,8.694709e-01,9.204843e-01,4.893932e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100042
2.498164820000e+08,2.498165430000e+08,5.000000e+01,9.053575e-01,4.550820e+01,8.637338e-01,9.101639e-01,5.177680e-03,1.800000e+01,1.200000e+01,9.910000e+02,35289100042
2.498165710000e+08,2.498166320000e+08,5.065574e+01,9.112749e-01,4.649180e+01,8.730181e-01,9.177994e-01,4.941198e-03,1.900000e+01,1.200000e+01,9.910000e+02,35289100043
2.498166320000e+08,2.498166930000e+08,5.031147e+01,9.081730e-01,4.634426e+01,8.716318e-01,9.211469e-01,4.864916e-03,1.900000e+01,1.200000e+01,9.910000e+02,35289100043
2.498166930000e+08,2.498167540000e+08,5.073771e+01,9.120119e-01,4.624590e+01,8.707063e-01,9.114701e-01,5.106059e-03,1.900000e+01,1.200000e+01,9.910000e+02,35289100043
2.498167540000e+08,2.498168150000e+08,4.963934e+01,9.020864e-01,4.521312e+01,8.609289e-01,9.108322e-01,5.178992e-03,1.900000e+01,1.200000e+01,9.910000e+02,35289100043
2.498168150000e+08,2.498168760000e+08,5.054099e+01,9.102421e-01,4.619672e+01,8.702433e-01,9.140447e-01,5.048161e-03,1.900000e+01,1.200000e+01,9.910000e+02,35289100043
2.498168760000e+08,2.498169370000e+08,5.062295e+01,9.109799e-01,4.645901e+01,8.727102e-01,9.177461e-01,4.944255e-03,1.900000e+01,1.200000e+01,9.910000e+02,35289100043
2.498169370000e+08,2.498169980000e+08,4.949180e+01,9.007447e-01,4.567213e+01,8.652881e-01,9.228221e-01,4.857065e-03,1.900000e+01,1.200000e+01,9.910000e+02,35289100043
2.498169980000e+08,2.498170590000e+08,5.145901e+01,9.184718e-01,4.736066e+01,8.811380e-01,9.203568e-01,4.832332e-03,1.900000e+01,1.200000e+01,9.910000e+02,35289100043
2.498170590000e+08,2.498171200000e+08,4.901639e+01,8.964081e-01,4.504918e+01,8.593668e-01,9.190636e-01,4.987802e-03,1.900000e+01,1.200000e+01,9.910000e+02,35289100043
2.498171200000e+08,2.498171810000e+08,5.109836e+01,9.152476e-01,4.703279e+01,8.780827e-01,9.204363e-01,4.847144e-03,1.900000e+01,1.200000e+01,9.910000e+02,35289100043
2.498171810000e+08,2.498172420000e+08,4.908197e+01,8.970075e-01,4.518033e+01,8.606167e-01,9.205077e-01,4.943681e-03,1.900000e+01,1.200000e+01,9.910000e+02,35289100043
2.498172420000e+08,2.498173030000e+08,4.981967e+01,9.037234e-01,4.593443e+01,8.677692e-01,9.220138e-01,4.864208e-03,1.900000e+01,1.200000e+01,9.910000e+02,35289100043
2.498173030000e+08,2.498173640000e+08,5.134426e+01,9.174471e-01,4.722951e+01,8.799171e-01,9.198595e-01,4.851498e-03,1.900000e+01,1.200000e+01,9.910000e+02,35289100043
2.498173640000e+08,2.498174250000e+08,4.913115e+01,8.974568e-01,4.495082e+01,8.584280e-01,9.149149e-01,5.096520e-03,1.900000e+01,1.200000e+01,9.910000e+02,35289100043
2.498174410000e+08,2.498175020000e+08,5.124590e+01,9.165679e-01,4.711475e+01,8.788475e-01,9.193858e-01,4.869229e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100044
2.498175020000e+08,2.498175630000e+08,5.118033e+01,9.159813e-01,4.706557e+01,8.783888e-01,9.196028e-01,4.866359e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100044
2.498175630000e+08,2.498176240000e+08,5.085246e+01,9.130427e-01,4.657377e+01,8.737874e-01,9.158607e-01,4.984174e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100044
2.498176240000e+08,2.498176850000e+08,4.926229e+01,8.986537e-01,4.500000e+01,8.588974e-01,9.134775e-01,5.128509e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100044
2.498176850000e+08,2.498177460000e+08,4.977049e+01,9.032772e-01,4.581967e+01,8.666846e-01,9.206192e-01,4.906217e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100044
2.498177460000e+08,2.498178070000e+08,5.098361e+01,9.142192e-01,4.675410e+01,8.754774e-01,9.170418e-01,4.945886e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100044
2.498178070000e+08,2.498178680000e+08,5.013115e+01,9.065440e-01,4.598361e+01,8.682336e-01,9.172662e-01,4.981618e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100044
2.498178680000e+08,2.498179290000e+08,5.068853e+01,9.115698e-01,4.706557e+01,8.783888e-01,9.285252e-01,4.632907e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100044
2.498179290000e+08,2.498179900000e+08,5.149180e+01,9.187644e-01,4.757377e+01,8.831182e-01,9.239096e-01,4.730921e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100044
2.498179900000e+08,2.498180510000e+08,5.045901e+01,9.095037e-01,4.670492e+01,8.750168e-01,9.256011e-01,4.729998e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100044
2.498180510000e+08,2.498181120000e+08,4.952459e+01,9.010430e-01,4.549180e+01,8.635782e-01,9.185700e-01,4.975916e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100044
2.498181120000e+08,2.498181730000e+08,5.101639e+01,9.145131e-01,4.637705e+01,8.719401e-01,9.090617e-01,5.154070e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100044
2.498181730000e+08,2.498182340000e+08,5.044262e+01,9.093560e-01,4.600000e+01,8.683884e-01,9.119272e-01,5.109015e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100044
2.498182340000e+08,2.498182950000e+08,4.886885e+01,8.950579e-01,4.450820e+01,8.541912e-01,9.107682e-01,5.221349e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100044
2.498183090000e+08,2.498183700000e+08,5.011475e+01,9.063958e-01,4.593443e+01,8.677692e-01,9.165849e-01,5.001047e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100045
2.498183700000e+08,2.498184310000e+08,4.942623e+01,9.001478e-01,4.506557e+01,8.595231e-01,9.117745e-01,5.165320e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100045
2.498184310000e+08,2.498184920000e+08,4.980328e+01,9.035746e-01,4.565574e+01,8.651327e-01,9.167215e-01,5.012925e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100045
2.498184920000e+08,2.498185530000e+08,5.037705e+01,9.087647e-01,4.660656e+01,8.740949e-01,9.251546e-01,4.746883e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100045
2.498185530000e+08,2.498186140000e+08,5.006557e+01,9.059510e-01,4.622951e+01,8.705520e-01,9.233792e-01,4.813144e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100045
2.498186140000e+08,2.498186750000e+08,5.024590e+01,9.075810e-01,4.611475e+01,8.694709e-01,9.177814e-01,4.961802e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100045
2.498186750000e+08,2.498187360000e+08,4.988525e+01,9.043180e-01,4.509836e+01,8.598357e-01,9.040421e-01,5.339293e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100045
2.498187360000e+08,2.498187970000e+08,5.149180e+01,9.187644e-01,4.734426e+01,8.809855e-01,9.194524e-01,4.855756e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100045
2.498187970000e+08,2.498188580000e+08,4.949180e+01,9.007447e-01,4.513115e+01,8.601482e-01,9.118913e-01,5.158807e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100045
2.498188580000e+08,2.498189190000e+08,5.021312e+01,9.072849e-01,4.598361e+01,8.682336e-01,9.157689e-01,5.018290e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100045
2.498189190000e+08,2.498189800000e+08,5.004918e+01,9.058026e-01,4.583607e+01,8.668396e-01,9.158205e-01,5.025103e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100045
2.498189800000e+08,2.498190410000e+08,4.954099e+01,9.011921e-01,4.485246e+01,8.574883e-01,9.053607e-01,5.324752e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100045
2.498190410000e+08,2.498191020000e+08,5.132787e+01,9.173006e-01,4.681967e+01,8.760911e-01,9.121686e-01,5.058490e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100045
2.498191020000e+08,2.498191630000e+08,5.034426e+01,9.084689e-01,4.555738e+01,8.642004e-01,9.049169e-01,5.293172e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100045
2.498191790000e+08,2.498192400000e+08,4.940984e+01,8.999985e-01,4.539344e+01,8.626441e-01,9.187127e-01,4.977711e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100046
2.498192400000e+08,2.498193010000e+08,5.083607e+01,9.128954e-01,4.647541e+01,8.728642e-01,9.142212e-01,5.028804e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100046
2.498193010000e+08,2.498193620000e+08,4.777049e+01,8.849423e-01,4.377049e+01,8.470827e-01,9.162663e-01,5.131167e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100046
2.498193620000e+08,2.498194230000e+08,5.032787e+01,9.083210e-01,4.634426e+01,8.716318e-01,9.208469e-01,4.872575e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100046
2.498194230000e+08,2.498194840000e+08,5.070492e+01,9.117172e-01,4.662295e+01,8.742486e-01,9.194956e-01,4.892091e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100046
2.498194840000e+08,2.498195450000e+08,4.998361e+01,9.052090e-01,4.578688e+01,8.663745e-01,9.160380e-01,5.022493e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100046
2.498195450000e+08,2.498196060000e+08,4.944262e+01,9.002970e-01,4.514754e+01,8.603044e-01,9.131300e-01,5.128444e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100046
2.498196060000e+08,2.498196670000e+08,4.919672e+01,8.980555e-01,4.519672e+01,8.607728e-01,9.186938e-01,4.989009e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100046
2.498196670000e+08,2.498197280000e+08,5.049180e+01,9.097992e-01,4.622951e+01,8.705520e-01,9.155844e-01,5.009393e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100046
2.498197280000e+08,2.498197890000e+08,4.996721e+01,9.050606e-01,4.570492e+01,8.655986e-01,9.146982e-01,5.059534e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100046
2.498197890000e+08,2.498198500000e+08,4.885246e+01,8.949078e-01,4.460656e+01,8.551345e-01,9.130872e-01,5.160476e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100046
2.498198500000e+08,2.498199110000e+08,4.927869e+01,8.988033e-01,4.536066e+01,8.623325e-01,9.204924e-01,4.934238e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100046
2.498199110000e+08,2.498199720000e+08,4.993443e+01,9.047636e-01,4.581967e+01,8.666846e-01,9.175969e-01,4.982334e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100046
2.498199720000e+08,2.498200330000e+08,5.070492e+01,9.117172e-01,4.645901e+01,8.727102e-01,9.162625e-01,4.980581e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100046
2.498200580000e+08,2.498201190000e+08,5.229508e+01,9.259030e-01,4.777049e+01,8.849423e-01,9.134796e-01,4.977523e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100047
2.498201190000e+08,2.498201800000e+08,5.149180e+01,9.187644e-01,4.796721e+01,8.867625e-01,9.315504e-01,4.505620e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100047
2.498201800000e+08,2.498202410000e+08,5.047541e+01,9.096515e-01,4.644262e+01,8.725563e-01,9.201039e-01,4.886257e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100047
2.498202410000e+08,2.498203020000e+08,5.024590e+01,9.075810e-01,4.627869e+01,8.710150e-01,9.210441e-01,4.870992e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100047
2.498203020000e+08,2.498203630000e+08,5.098361e+01,9.142192e-01,4.701639e+01,8.779297e-01,9.221865e-01,4.803488e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100047
2.498203630000e+08,2.498204240000e+08,5.242623e+01,9.270633e-01,4.818033e+01,8.887302e-01,9.190119e-01,4.824274e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100047
2.498204240000e+08,2.498204850000e+08,4.850820e+01,8.917490e-01,4.408197e+01,8.500913e-01,9.087530e-01,5.293706e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100047
2.498204850000e+08,2.498205460000e+08,4.944262e+01,9.002970e-01,4.540984e+01,8.627998e-01,9.184350e-01,4.983797e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100047
2.498205460000e+08,2.498206070000e+08,5.175410e+01,9.211015e-01,4.718033e+01,8.794590e-01,9.116250e-01,5.051677e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100047
2.498206070000e+08,2.498206680000e+08,5.001639e+01,9.055059e-01,4.603279e+01,8.686978e-01,9.203540e-01,4.901605e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100047
2.498206680000e+08,2.498207290000e+08,5.145901e+01,9.184718e-01,4.775410e+01,8.847904e-01,9.280025e-01,4.613574e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100047
2.498207290000e+08,2.498207900000e+08,4.983607e+01,9.038721e-01,4.531147e+01,8.618649e-01,9.092105e-01,5.210906e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100047
2.498207900000e+08,2.498208510000e+08,4.949180e+01,9.007447e-01,4.511475e+01,8.599919e-01,9.115601e-01,5.167556e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100047
2.498208510000e+08,2.498209120000e+08,5.009836e+01,9.062476e-01,4.552459e+01,8.638893e-01,9.087042e-01,5.210268e-03,1.900000e+01,1.300000e+01,9.920000e+02,35289100047
2.498209220000e+08,2.498209830000e+08,4.950820e+01,9.008939e-01,4.539344e+01,8.626441e-01,9.168874e-01,5.023287e-03,1.900000e+01,1.400000e+01,9.920000e+02,35289100048
2.498209830000e+08,2.498210440000e+08,5.109836e+01,9.152476e-01,4.703279e+01,8.780827e-01,9.204363e-01,4.847144e-03,1.900000e+01,1.400000e+01,9.920000e+02,35289100048
2.498210440000e+08,2.498211050000e+08,5.121312e+01,9.162747e-01,4.700000e+01,8.777766e-01,9.177337e-01,4.916023e-03,1.900000e+01,1.400000e+01,9.920000e+02,35289100048
2.498211050000e+08,2.498211660000e+08,4.909836e+01,8.971573e-01,4.478688e+01,8.568612e-01,9.121870e-01,5.171577e-03,1.900000e+01,1.400000e+01,9.920000e+02,35289100048
2.498211660000e+08,2.498212270000e+08,4.960656e+01,9.017884e-01,4.580328e+01,8.665295e-01,9.233311e-01,4.836752e-03,1.900000e+01,1.400000e+01,9.920000e+02,35289100048
2.498212270000e+08,2.498212880000e+08,4.929508e+01,8.989528e-01,4.552459e+01,8.638893e-01,9.235118e-01,4.846762e-03,1.900000e+01,1.400000e+01,9.920000e+02,35289100048
2.498212880000e+08,2.498213490000e+08,4.981967e+01,9.037234e-01,4.595082e+01,8.679240e-01,9.223429e-01,4.854801e-03,1.900000e+01,1.400000e+01,9.920000e+02,35289100048
2.498213490000e+08,2.498214100000e+08,5.009836e+01,9.062476e-01,4.618033e+01,8.700888e-01,9.217932e-01,4.856935e-03,1.900000e+01,1.400000e+01,9.920000e+02,35289100048
