#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
76,4.865886397359e+08,4.865895630662e+08,9.233302672505e+02,48128,47349,42301,779,779,0,9,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100076,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
77,4.865895660824e+08,4.865904810739e+08,9.149915646315e+02,48130,47280,42121,850,850,0,10,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100077,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
78,4.865904835658e+08,4.865914000730e+08,9.165072525740e+02,48145,47383,42282,762,762,0,13,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100078,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
79,4.865914021577e+08,4.865923310590e+08,9.289013420343e+02,48115,47349,42243,766,766,0,8,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100079,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
80,4.865923331574e+08,4.865932570433e+08,9.238858660460e+02,48149,47362,42167,787,787,0,6,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100080,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
81,4.865932593915e+08,4.865941800669e+08,9.206754362583e+02,48136,47338,42254,798,798,0,8,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100081,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
82,4.865941823193e+08,4.865951050788e+08,9.227594750524e+02,48137,47357,42343,780,780,0,9,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100082,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
83,4.865951079951e+08,4.865960321313e+08,9.241362074614e+02,48112,47298,42396,814,814,0,8,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100083,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
84,4.865960343486e+08,4.865969601522e+08,9.258036184907e+02,48126,47352,42233,774,774,0,6,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100084,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
85,4.865969621907e+08,4.865978821944e+08,9.200036989450e+02,48138,47340,42307,798,798,0,5,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100085,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
86,4.865978842216e+08,4.865988052049e+08,9.209832695127e+02,48143,47283,42027,860,860,0,8,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100086,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
87,4.865988080739e+08,4.865997382192e+08,9.301453009844e+02,48111,47295,42161,816,816,0,8,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100087,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
88,4.865997404667e+08,4.866006662083e+08,9.257416619062e+02,48146,47330,42265,816,816,0,11,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100088,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
89,4.866006685689e+08,4.866016002564e+08,9.316875450611e+02,48124,47273,42268,851,851,0,3,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100089,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
90,4.866016028445e+08,4.866025222299e+08,9.193853999972e+02,48157,47375,42356,782,782,0,8,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100090,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
91,4.866025245031e+08,4.866034522538e+08,9.277507035136e+02,48127,47306,42297,821,821,0,7,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100091,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
92,4.866034549017e+08,4.866043812614e+08,9.263596928120e+02,48102,47291,42323,811,811,0,5,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100092,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
93,4.866043839336e+08,4.866047972493e+08,4.133156583905e+02,21475,21098,18769,377,377,0,6,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100093,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,4.866048017964e+08,4.866057202584e+08,9.184619568586e+02,48142,47336,42380,806,806,0,12,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.866057226006e+08,4.866066512180e+08,9.286174670458e+02,48125,47376,42449,749,749,0,4,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.866066540795e+08,4.866075822338e+08,9.281542469859e+02,48077,47281,42499,796,796,0,5,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.866075854500e+08,4.866085172144e+08,9.317643646002e+02,48111,47314,42331,797,797,0,8,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.866085194688e+08,4.866094512116e+08,9.317427453399e+02,48135,47334,42325,801,801,0,6,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.866094534534e+08,4.866103822225e+08,9.287691224217e+02,48126,47292,42439,834,834,0,6,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.866103850281e+08,4.866113141669e+08,9.291387668848e+02,48102,47310,42510,792,792,0,12,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.866113167265e+08,4.866122482116e+08,9.314850910902e+02,48115,47284,42221,831,831,0,9,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.866122511885e+08,4.866131701499e+08,9.189613959193e+02,48149,47378,42469,771,771,0,12,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.866131730437e+08,4.866141101691e+08,9.371253692508e+02,48114,47301,42594,813,813,0,9,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.866141126799e+08,4.866150441759e+08,9.314960113764e+02,48129,47361,42528,768,768,0,8,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.866150466606e+08,4.866159751404e+08,9.284798050523e+02,48123,47309,42531,814,814,0,11,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.866159780652e+08,4.866169141217e+08,9.360564528108e+02,48106,47311,42542,795,795,0,10,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.866169168707e+08,4.866178501378e+08,9.332670501471e+02,48106,47305,42604,801,801,0,7,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.866178523620e+08,4.866187841081e+08,9.317461382747e+02,48084,47294,42578,790,790,0,4,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.866187869808e+08,4.866197161155e+08,9.291346305609e+02,48138,47387,42727,751,751,0,4,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.866197184031e+08,4.866206470916e+08,9.286885848641e+02,48127,47338,42516,789,789,0,8,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.866206497417e+08,4.866215810708e+08,9.313291534185e+02,48128,47332,42712,796,796,0,9,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.866215834923e+08,4.866225170413e+08,9.335489731431e+02,48097,47341,42815,756,756,0,6,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.866225201205e+08,4.866234470480e+08,9.269274547100e+02,48125,47300,42628,825,825,0,7,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.866234493457e+08,4.866243820502e+08,9.327045310140e+02,48101,47331,42667,770,770,0,8,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.866243845463e+08,4.866253140320e+08,9.294857264161e+02,48130,47369,42764,761,761,0,11,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.866253166965e+08,4.866262470036e+08,9.303070147038e+02,48091,47277,42674,814,814,0,12,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.866262499486e+08,4.866271850735e+08,9.351249245405e+02,48111,47277,42757,834,834,0,10,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.866271880374e+08,4.866281210962e+08,9.330587818623e+02,48130,47356,42764,774,774,0,5,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.866281233287e+08,4.866290661448e+08,9.428160621524e+02,48111,47307,42714,804,804,0,9,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.866290684315e+08,4.866300121900e+08,9.437584230304e+02,48090,47282,42824,808,808,0,15,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.866300150104e+08,4.866309621943e+08,9.471838755608e+02,48089,47310,42857,779,779,0,7,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.866309648437e+08,4.866319122148e+08,9.473711179495e+02,48086,47259,42708,827,827,0,9,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.866319150415e+08,4.866328612205e+08,9.461790527105e+02,48081,47305,43061,776,776,0,7,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.866328638466e+08,4.866338152340e+08,9.513874421120e+02,48085,47285,42905,800,800,0,3,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.866338177213e+08,4.866347662332e+08,9.485118654370e+02,48045,47226,42694,819,819,0,9,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.866347692806e+08,4.866357112237e+08,9.419431002140e+02,48088,47312,42981,776,776,0,9,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.866357138752e+08,4.866366602474e+08,9.463721281886e+02,48070,47297,43055,773,773,0,12,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.866366629361e+08,4.866376172612e+08,9.543250555396e+02,48084,47252,43176,832,832,0,7,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.866376196914e+08,4.866385712451e+08,9.515537363291e+02,48080,47290,43148,790,790,0,6,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.866385740628e+08,4.866395162385e+08,9.421756814718e+02,48085,47261,43337,824,824,0,5,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.866395187618e+08,4.866404652435e+08,9.464817724228e+02,48045,47295,43022,750,750,0,5,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.866404684907e+08,4.866414172120e+08,9.487213229537e+02,48083,47267,43309,816,816,0,5,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.866414201335e+08,4.866423742247e+08,9.540912397504e+02,48037,47250,43124,787,787,0,5,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.866423770004e+08,4.866433342205e+08,9.572200998664e+02,48053,47204,43057,849,849,0,6,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.866433365440e+08,4.866442931914e+08,9.566473890543e+02,48054,47228,43235,826,826,0,8,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.866442958294e+08,4.866452561916e+08,9.603622014523e+02,48049,47222,43113,827,827,0,6,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.866452586881e+08,4.866462101695e+08,9.514814478755e+02,48084,47247,43071,837,837,0,9,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.866462130217e+08,4.866471691858e+08,9.561640888453e+02,48039,47205,43332,834,834,0,10,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.866471721067e+08,4.866481301455e+08,9.580388836861e+02,48069,47274,43218,795,795,0,4,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,4.866481326861e+08,4.866490811581e+08,9.484720023870e+02,48092,47219,42933,873,873,0,8,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,4.866490835514e+08,4.866500421460e+08,9.585946227312e+02,48050,47204,42811,846,846,0,10,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,4.866500445524e+08,4.866509941389e+08,9.495865384340e+02,48094,47263,43102,831,831,0,9,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,4.866509964516e+08,4.866519561305e+08,9.596789188385e+02,48078,47278,43160,800,800,0,9,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,4.866519583546e+08,4.866529171066e+08,9.587519856095e+02,48067,47254,43140,813,813,0,12,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,4.866529200086e+08,4.866538731063e+08,9.530976383686e+02,48081,47264,43261,817,817,0,11,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,4.866538757497e+08,4.866548280726e+08,9.523229237199e+02,48085,47222,43119,863,863,0,7,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,4.866548306436e+08,4.866557820744e+08,9.514307991266e+02,48092,47269,43224,823,823,0,9,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,4.866557843588e+08,4.866567280269e+08,9.436680310369e+02,48093,47265,43156,828,828,0,8,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,4.866567308311e+08,4.866576830443e+08,9.522131506205e+02,48066,47215,43028,851,851,0,3,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,4.866576859433e+08,4.866586400390e+08,9.540957248807e+02,48037,47224,43114,813,813,0,12,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
