#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.580369690000e+08,2.580370300000e+08,1.408197e+01,4.804705e-01,4.573771e+00,2.738245e-01,3.247963e-01,1.597814e-02,2.070000e+01,2.050000e+01,1.004000e+03,13298600093
2.580370300000e+08,2.580370910000e+08,1.437705e+01,4.854785e-01,4.393443e+00,2.683722e-01,3.055872e-01,1.555524e-02,2.070000e+01,2.050000e+01,1.004000e+03,13298600093
2.580370910000e+08,2.580371520000e+08,1.334426e+01,4.677162e-01,3.852459e+00,2.513067e-01,2.886978e-01,1.588315e-02,2.070000e+01,2.050000e+01,1.004000e+03,13298600093
2.580371520000e+08,2.580372130000e+08,1.390164e+01,4.773843e-01,4.327869e+00,2.663619e-01,3.113208e-01,1.590064e-02,2.070000e+01,2.050000e+01,1.004000e+03,13298600093
2.580372780000e+08,2.580373390000e+08,1.275410e+01,4.572566e-01,2.000000e+00,1.810715e-01,1.568123e-01,1.303654e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600094
2.580373390000e+08,2.580374000000e+08,1.363934e+01,4.728592e-01,1.950820e+00,1.788314e-01,1.430288e-01,1.213761e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600094
2.580374490000e+08,2.580375100000e+08,1.385246e+01,4.765391e-01,4.934426e+00,2.844156e-01,3.562130e-01,1.647395e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600095
2.580375100000e+08,2.580375710000e+08,1.450820e+01,4.876877e-01,5.426229e+00,2.982526e-01,3.740113e-01,1.626500e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600095
2.580375710000e+08,2.580376320000e+08,1.383607e+01,4.762570e-01,5.016394e+00,2.867681e-01,3.625592e-01,1.654772e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600095
2.580376320000e+08,2.580376930000e+08,1.395082e+01,4.782279e-01,5.377049e+00,2.968979e-01,3.854289e-01,1.668374e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600095
2.580377350000e+08,2.580377960000e+08,1.455738e+01,4.885136e-01,4.245902e+00,2.638275e-01,2.916667e-01,1.525302e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600096
2.580377960000e+08,2.580378570000e+08,1.360656e+01,4.722905e-01,3.442623e+00,2.375636e-01,2.530121e-01,1.508997e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600096
2.580378570000e+08,2.580379180000e+08,1.501639e+01,4.961556e-01,3.901639e+00,2.529057e-01,2.598253e-01,1.448972e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600096
2.580379180000e+08,2.580379790000e+08,1.427869e+01,4.838149e-01,3.950820e+00,2.544947e-01,2.766935e-01,1.515834e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600096
2.580379790000e+08,2.580380400000e+08,1.381967e+01,4.759748e-01,3.967213e+00,2.550221e-01,2.870700e-01,1.558130e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600096
2.580380400000e+08,2.580381010000e+08,1.337705e+01,4.682904e-01,3.491803e+00,2.392544e-01,2.610294e-01,1.537493e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600096
2.580381010000e+08,2.580381620000e+08,1.373771e+01,4.745611e-01,3.262295e+00,2.312580e-01,2.374702e-01,1.469978e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600096
2.580382090000e+08,2.580382700000e+08,1.424590e+01,4.832591e-01,4.032787e+00,2.571211e-01,2.830840e-01,1.528206e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580382700000e+08,2.580383310000e+08,1.380328e+01,4.756924e-01,3.672131e+00,2.453546e-01,2.660333e-01,1.522825e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580383310000e+08,2.580383920000e+08,1.372131e+01,4.742779e-01,4.098361e+00,2.592031e-01,2.986858e-01,1.581980e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580383920000e+08,2.580384530000e+08,1.309836e+01,4.633867e-01,4.180328e+00,2.617823e-01,3.191489e-01,1.649109e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580384530000e+08,2.580385140000e+08,1.481967e+01,4.928950e-01,4.344262e+00,2.668659e-01,2.931416e-01,1.513982e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580385140000e+08,2.580385750000e+08,1.455738e+01,4.885136e-01,4.459016e+00,2.703676e-01,3.063063e-01,1.546875e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580385750000e+08,2.580386360000e+08,1.434426e+01,4.849246e-01,4.377049e+00,2.678711e-01,3.051428e-01,1.556666e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580386360000e+08,2.580386970000e+08,1.342623e+01,4.691504e-01,4.065574e+00,2.581642e-01,3.028083e-01,1.605529e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580386970000e+08,2.580387580000e+08,1.359016e+01,4.720059e-01,4.065574e+00,2.581642e-01,2.991556e-01,1.590311e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580387580000e+08,2.580388190000e+08,1.396721e+01,4.785088e-01,3.868852e+00,2.518408e-01,2.769953e-01,1.533158e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580388190000e+08,2.580388800000e+08,1.431148e+01,4.843701e-01,4.032787e+00,2.571211e-01,2.817869e-01,1.522580e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580388800000e+08,2.580389410000e+08,1.367213e+01,4.734272e-01,4.131147e+00,2.602378e-01,3.021583e-01,1.590057e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580389410000e+08,2.580390020000e+08,1.406557e+01,4.801908e-01,4.147541e+00,2.607537e-01,2.948718e-01,1.556707e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580390020000e+08,2.580390630000e+08,1.362295e+01,4.725749e-01,4.213115e+00,2.628069e-01,3.092659e-01,1.603323e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580390630000e+08,2.580391240000e+08,1.359016e+01,4.720059e-01,4.245902e+00,2.638275e-01,3.124246e-01,1.609739e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580391240000e+08,2.580391850000e+08,1.352459e+01,4.708658e-01,3.918033e+00,2.534365e-01,2.896970e-01,1.579308e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580391850000e+08,2.580392460000e+08,1.334426e+01,4.677162e-01,4.213115e+00,2.628069e-01,3.157248e-01,1.629137e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580392460000e+08,2.580393070000e+08,1.354098e+01,4.711511e-01,4.606557e+00,2.748042e-01,3.401937e-01,1.648471e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580393070000e+08,2.580393680000e+08,1.400000e+01,4.790701e-01,4.114754e+00,2.597210e-01,2.939110e-01,1.558866e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580393680000e+08,2.580394290000e+08,1.442623e+01,4.863081e-01,3.852459e+00,2.513067e-01,2.670455e-01,1.491385e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580394290000e+08,2.580394900000e+08,1.363934e+01,4.728592e-01,3.885246e+00,2.523738e-01,2.848558e-01,1.564760e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580394900000e+08,2.580395510000e+08,1.436066e+01,4.852016e-01,4.508197e+00,2.718545e-01,3.139269e-01,1.568005e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580395510000e+08,2.580396120000e+08,1.395082e+01,4.782279e-01,4.655738e+00,2.762672e-01,3.337250e-01,1.616428e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580396120000e+08,2.580396730000e+08,1.475410e+01,4.918033e-01,4.377049e+00,2.678711e-01,2.966667e-01,1.522628e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580396730000e+08,2.580397340000e+08,1.377049e+01,4.751271e-01,3.983607e+00,2.555485e-01,2.892857e-01,1.564485e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580397340000e+08,2.580397950000e+08,1.411475e+01,4.810295e-01,4.229508e+00,2.633177e-01,2.996516e-01,1.561219e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580397950000e+08,2.580398560000e+08,1.375410e+01,4.748442e-01,4.295082e+00,2.653511e-01,3.122765e-01,1.599910e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580398560000e+08,2.580399170000e+08,1.460656e+01,4.893381e-01,4.278688e+00,2.648442e-01,2.929293e-01,1.524663e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580399170000e+08,2.580399780000e+08,1.245902e+01,4.519360e-01,3.688524e+00,2.459016e-01,2.960526e-01,1.655952e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580399780000e+08,2.580400390000e+08,1.322951e+01,4.657007e-01,4.180328e+00,2.617823e-01,3.159851e-01,1.636550e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580400390000e+08,2.580401000000e+08,1.391803e+01,4.776656e-01,4.245902e+00,2.638275e-01,3.050648e-01,1.580208e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580401000000e+08,2.580401610000e+08,1.311475e+01,4.636766e-01,4.229508e+00,2.633177e-01,3.225000e-01,1.652626e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580401610000e+08,2.580402220000e+08,1.414754e+01,4.815879e-01,3.819672e+00,2.502351e-01,2.699884e-01,1.511235e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580402220000e+08,2.580402830000e+08,1.388525e+01,4.771027e-01,4.081967e+00,2.586842e-01,2.939788e-01,1.565399e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580402830000e+08,2.580403440000e+08,1.427869e+01,4.838149e-01,4.131147e+00,2.602378e-01,2.893226e-01,1.536450e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580403440000e+08,2.580404050000e+08,1.386885e+01,4.768210e-01,4.016394e+00,2.565980e-01,2.895981e-01,1.559426e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580404050000e+08,2.580404660000e+08,1.411475e+01,4.810295e-01,3.803279e+00,2.496975e-01,2.694541e-01,1.512045e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580404660000e+08,2.580405270000e+08,1.395082e+01,4.782279e-01,4.491803e+00,2.713598e-01,3.219742e-01,1.601654e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580405270000e+08,2.580405880000e+08,1.355738e+01,4.714362e-01,3.950820e+00,2.544947e-01,2.914147e-01,1.580153e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580405880000e+08,2.580406490000e+08,1.381967e+01,4.759748e-01,4.098361e+00,2.592031e-01,2.965599e-01,1.573099e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600097
2.580406620000e+08,2.580407230000e+08,1.345902e+01,4.697229e-01,4.442623e+00,2.698701e-01,3.300852e-01,1.641161e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600098
2.580407230000e+08,2.580407840000e+08,1.318033e+01,4.648343e-01,4.442623e+00,2.698701e-01,3.370647e-01,1.667110e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600098
2.580407840000e+08,2.580408450000e+08,1.383607e+01,4.762570e-01,5.032787e+00,2.872363e-01,3.637441e-01,1.655933e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600098
2.580408450000e+08,2.580409060000e+08,1.419672e+01,4.824242e-01,5.016394e+00,2.867681e-01,3.533487e-01,1.624344e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600098
2.580410370000e+08,2.580410980000e+08,1.377049e+01,4.751271e-01,4.278688e+00,2.648442e-01,3.107143e-01,1.596764e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600100
2.580410980000e+08,2.580411590000e+08,1.386885e+01,4.768210e-01,4.295082e+00,2.653511e-01,3.096927e-01,1.589650e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600100
2.580411590000e+08,2.580412200000e+08,1.365574e+01,4.731433e-01,4.557377e+00,2.733333e-01,3.337335e-01,1.633809e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600100
2.580412200000e+08,2.580412810000e+08,1.422951e+01,4.829810e-01,4.098361e+00,2.592031e-01,2.880184e-01,1.537038e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600100
2.580412810000e+08,2.580413420000e+08,1.391803e+01,4.776656e-01,4.098361e+00,2.592031e-01,2.944641e-01,1.564307e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600100
2.580413420000e+08,2.580414030000e+08,1.401639e+01,4.793505e-01,3.803279e+00,2.496975e-01,2.713450e-01,1.520684e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600100
2.580414030000e+08,2.580414640000e+08,1.306557e+01,4.628063e-01,3.786885e+00,2.491588e-01,2.898369e-01,1.607040e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600100
2.580414640000e+08,2.580415250000e+08,1.388525e+01,4.771027e-01,3.786885e+00,2.491588e-01,2.727273e-01,1.530281e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600100
2.580415250000e+08,2.580415860000e+08,1.457377e+01,4.887886e-01,4.147541e+00,2.607537e-01,2.845894e-01,1.513339e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600100
2.580415860000e+08,2.580416470000e+08,1.472131e+01,4.912565e-01,4.737705e+00,2.786885e-01,3.218263e-01,1.558989e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600100
2.580417820000e+08,2.580418430000e+08,1.309836e+01,4.633867e-01,3.950820e+00,2.544947e-01,3.016270e-01,1.623699e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600102
2.580418430000e+08,2.580419040000e+08,1.432787e+01,4.846474e-01,4.868853e+00,2.825195e-01,3.398169e-01,1.602134e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600102
2.580419040000e+08,2.580419650000e+08,1.372131e+01,4.742779e-01,4.147541e+00,2.607537e-01,3.022700e-01,1.587371e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600102
2.580419650000e+08,2.580420260000e+08,1.373771e+01,4.745611e-01,4.524590e+00,2.723483e-01,3.293556e-01,1.623516e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600102
2.580420260000e+08,2.580420870000e+08,1.367213e+01,4.734272e-01,4.442623e+00,2.698701e-01,3.249401e-01,1.621772e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600102
2.580420870000e+08,2.580421480000e+08,1.319672e+01,4.651233e-01,4.131147e+00,2.602378e-01,3.130435e-01,1.634440e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600102
2.580421480000e+08,2.580422090000e+08,1.422951e+01,4.829810e-01,4.491803e+00,2.713598e-01,3.156682e-01,1.577571e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600102
2.580422090000e+08,2.580422700000e+08,1.275410e+01,4.572566e-01,3.967213e+00,2.550221e-01,3.110540e-01,1.659666e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600102
2.580422700000e+08,2.580423310000e+08,1.316393e+01,4.645452e-01,4.573771e+00,2.738245e-01,3.474471e-01,1.680329e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600102
2.580423310000e+08,2.580423920000e+08,1.321311e+01,4.654121e-01,3.918033e+00,2.534365e-01,2.965260e-01,1.608748e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600102
2.580423920000e+08,2.580424530000e+08,1.477049e+01,4.920764e-01,4.786885e+00,2.801313e-01,3.240843e-01,1.559240e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600102
2.580424530000e+08,2.580425140000e+08,1.537705e+01,5.020785e-01,5.098361e+00,2.891015e-01,3.315565e-01,1.537127e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600102
2.580425140000e+08,2.580425750000e+08,1.363934e+01,4.728592e-01,4.459016e+00,2.703676e-01,3.269231e-01,1.626273e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600102
2.580425750000e+08,2.580426360000e+08,1.442623e+01,4.863081e-01,4.377049e+00,2.678711e-01,3.034091e-01,1.549751e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600102
2.580426360000e+08,2.580426970000e+08,1.324590e+01,4.659892e-01,4.639344e+00,2.757804e-01,3.502475e-01,1.678247e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600102
2.580426970000e+08,2.580427580000e+08,1.400000e+01,4.790701e-01,4.754098e+00,2.791703e-01,3.395784e-01,1.620510e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600102
2.580427580000e+08,2.580428190000e+08,1.432787e+01,4.846474e-01,4.360656e+00,2.673690e-01,3.043478e-01,1.556415e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600102
2.580428190000e+08,2.580428800000e+08,1.411475e+01,4.810295e-01,4.459016e+00,2.703676e-01,3.159117e-01,1.584300e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600102
2.580429030000e+08,2.580429640000e+08,1.336066e+01,4.680034e-01,2.163934e+00,1.883463e-01,1.619632e-01,1.290509e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600103
2.580429640000e+08,2.580430250000e+08,1.403279e+01,4.796308e-01,2.360656e+00,1.967213e-01,1.682243e-01,1.278529e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600103
2.580430250000e+08,2.580430860000e+08,1.434426e+01,4.849246e-01,2.262295e+00,1.925793e-01,1.577143e-01,1.232143e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600103
2.580431050000e+08,2.580431660000e+08,1.467213e+01,4.904352e-01,4.770492e+00,2.796512e-01,3.251397e-01,1.565779e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600104
2.580431660000e+08,2.580432270000e+08,1.437705e+01,4.854785e-01,4.901639e+00,2.834691e-01,3.409350e-01,1.600664e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600104
2.580432270000e+08,2.580432880000e+08,1.459016e+01,4.890634e-01,4.868853e+00,2.825195e-01,3.337079e-01,1.580595e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600104
2.580432880000e+08,2.580433490000e+08,1.336066e+01,4.680034e-01,4.377049e+00,2.678711e-01,3.276074e-01,1.644029e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600104
2.580433600000e+08,2.580434210000e+08,1.401639e+01,4.793505e-01,4.393443e+00,2.683722e-01,3.134503e-01,1.586490e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600105
2.580434210000e+08,2.580434820000e+08,1.365574e+01,4.731433e-01,3.950820e+00,2.544947e-01,2.893157e-01,1.571093e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600105
2.580434820000e+08,2.580435430000e+08,1.318033e+01,4.648343e-01,3.540984e+00,2.409334e-01,2.686567e-01,1.563261e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600105
2.580435430000e+08,2.580436040000e+08,1.306557e+01,4.628063e-01,3.459016e+00,2.381285e-01,2.647428e-01,1.562797e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600105
2.580436040000e+08,2.580436650000e+08,1.388525e+01,4.771027e-01,4.065574e+00,2.581642e-01,2.927981e-01,1.563559e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600105
2.580436650000e+08,2.580437260000e+08,1.308197e+01,4.630966e-01,3.704918e+00,2.464475e-01,2.832080e-01,1.594953e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600105
2.580437260000e+08,2.580437870000e+08,1.340984e+01,4.688639e-01,3.950820e+00,2.544947e-01,2.946210e-01,1.593920e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600105
2.580437870000e+08,2.580438480000e+08,1.359016e+01,4.720059e-01,3.983607e+00,2.555485e-01,2.931243e-01,1.580957e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600105
2.580438480000e+08,2.580439090000e+08,1.455738e+01,4.885136e-01,3.885246e+00,2.523738e-01,2.668919e-01,1.484380e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600105
2.580439090000e+08,2.580439700000e+08,1.406557e+01,4.801908e-01,3.704918e+00,2.464475e-01,2.634033e-01,1.503771e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600105
2.580439700000e+08,2.580440310000e+08,1.347541e+01,4.700089e-01,3.540984e+00,2.409334e-01,2.627737e-01,1.535166e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600105
2.580440310000e+08,2.580440920000e+08,1.331148e+01,4.671412e-01,3.754098e+00,2.480778e-01,2.820197e-01,1.579130e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600105
2.580440920000e+08,2.580441530000e+08,1.478689e+01,4.923494e-01,4.426229e+00,2.693717e-01,2.993348e-01,1.524862e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600105
2.580441530000e+08,2.580442140000e+08,1.345902e+01,4.697229e-01,3.950820e+00,2.544947e-01,2.935445e-01,1.589307e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600105
2.580442140000e+08,2.580442750000e+08,1.329508e+01,4.668535e-01,3.655738e+00,2.448063e-01,2.749692e-01,1.567869e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600105
2.580442750000e+08,2.580443360000e+08,1.468852e+01,4.907092e-01,4.409836e+00,2.688725e-01,3.002232e-01,1.531256e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600105
2.580445130000e+08,2.580445740000e+08,1.413115e+01,4.813088e-01,3.934426e+00,2.539661e-01,2.784223e-01,1.526652e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600108
2.580445740000e+08,2.580446350000e+08,1.455738e+01,4.885136e-01,4.344262e+00,2.668659e-01,2.984234e-01,1.535492e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600108
2.580446350000e+08,2.580446960000e+08,1.400000e+01,4.790701e-01,4.262295e+00,2.643363e-01,3.044496e-01,1.574683e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600108
2.580446960000e+08,2.580447570000e+08,1.383607e+01,4.762570e-01,3.868852e+00,2.518408e-01,2.796209e-01,1.544878e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600108
2.580447570000e+08,2.580448180000e+08,1.385246e+01,4.765391e-01,4.409836e+00,2.688725e-01,3.183432e-01,1.602516e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600108
2.580448180000e+08,2.580448790000e+08,1.396721e+01,4.785088e-01,4.081967e+00,2.586842e-01,2.922535e-01,1.558113e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600108
2.580448790000e+08,2.580449400000e+08,1.363934e+01,4.728592e-01,3.868852e+00,2.518408e-01,2.836539e-01,1.562767e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600108
2.580449400000e+08,2.580450010000e+08,1.378689e+01,4.754098e-01,4.081967e+00,2.586842e-01,2.960761e-01,1.574224e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600108
2.580450010000e+08,2.580450620000e+08,1.296721e+01,4.610610e-01,3.573771e+00,2.420463e-01,2.756005e-01,1.588696e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600108
2.580450810000e+08,2.580451420000e+08,1.326229e+01,4.662775e-01,4.131147e+00,2.602378e-01,3.114957e-01,1.628190e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600109
2.580451420000e+08,2.580452030000e+08,1.347541e+01,4.700089e-01,3.819672e+00,2.502351e-01,2.834550e-01,1.571911e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600109
2.580452030000e+08,2.580452640000e+08,1.411475e+01,4.810295e-01,4.180328e+00,2.617823e-01,2.961673e-01,1.555972e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600109
2.580452640000e+08,2.580453250000e+08,1.372131e+01,4.742779e-01,3.868852e+00,2.518408e-01,2.819594e-01,1.555267e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600109
2.580453250000e+08,2.580453860000e+08,1.370492e+01,4.739945e-01,4.311475e+00,2.658570e-01,3.145933e-01,1.606001e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600109
2.580453860000e+08,2.580454470000e+08,1.327869e+01,4.665655e-01,4.344262e+00,2.668659e-01,3.271605e-01,1.648518e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600109
2.580454470000e+08,2.580455080000e+08,1.462295e+01,4.896126e-01,3.737705e+00,2.475356e-01,2.556054e-01,1.460509e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600109
2.580455080000e+08,2.580455690000e+08,1.314754e+01,4.642558e-01,4.245902e+00,2.638275e-01,3.229426e-01,1.651157e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600109
2.580456130000e+08,2.580456740000e+08,1.336066e+01,4.680034e-01,4.475410e+00,2.708641e-01,3.349693e-01,1.653273e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600110
2.580456740000e+08,2.580457350000e+08,1.368852e+01,4.737109e-01,4.163934e+00,2.612685e-01,3.041916e-01,1.592118e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600110
2.580457350000e+08,2.580457960000e+08,1.477049e+01,4.920764e-01,4.590164e+00,2.743148e-01,3.107658e-01,1.541834e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600110
2.580457960000e+08,2.580458570000e+08,1.324590e+01,4.659892e-01,4.032787e+00,2.571211e-01,3.044555e-01,1.618895e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600110
2.580458570000e+08,2.580459180000e+08,1.298361e+01,4.613524e-01,4.524590e+00,2.723483e-01,3.484848e-01,1.693135e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600110
2.580459180000e+08,2.580459790000e+08,1.400000e+01,4.790701e-01,4.213115e+00,2.628069e-01,3.009368e-01,1.569520e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600110
2.580459790000e+08,2.580460400000e+08,1.429508e+01,4.840926e-01,4.655738e+00,2.762672e-01,3.256881e-01,1.586986e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600110
2.580460400000e+08,2.580461010000e+08,1.363934e+01,4.728592e-01,4.180328e+00,2.617823e-01,3.064904e-01,1.598354e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600110
2.580461010000e+08,2.580461620000e+08,1.437705e+01,4.854785e-01,4.590164e+00,2.743148e-01,3.192703e-01,1.574225e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600110
2.580461620000e+08,2.580462230000e+08,1.431148e+01,4.843701e-01,4.442623e+00,2.698701e-01,3.104238e-01,1.565891e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600110
2.580462230000e+08,2.580462840000e+08,1.473771e+01,4.915300e-01,4.770492e+00,2.796512e-01,3.236930e-01,1.560482e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600110
2.580462840000e+08,2.580463450000e+08,1.360656e+01,4.722905e-01,4.508197e+00,2.718545e-01,3.313253e-01,1.633788e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600110
2.580463450000e+08,2.580464060000e+08,1.367213e+01,4.734272e-01,4.704918e+00,2.777225e-01,3.441247e-01,1.645074e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600110
2.580464060000e+08,2.580464670000e+08,1.390164e+01,4.773843e-01,4.508197e+00,2.718545e-01,3.242925e-01,1.607496e-02,2.070000e+01,2.060000e+01,1.004000e+03,13298600110
