#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.915258840000e+08,2.915259450000e+08,5.419672e+01,9.425873e-01,5.021312e+01,9.072849e-01,9.264973e-01,4.538605e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400022
2.915259450000e+08,2.915260060000e+08,5.134426e+01,9.174471e-01,4.691803e+01,8.770109e-01,9.137931e-01,5.015152e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400022
2.915260060000e+08,2.915260670000e+08,5.459016e+01,9.460025e-01,5.032787e+01,9.083210e-01,9.219219e-01,4.649321e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400022
2.915260670000e+08,2.915261280000e+08,5.496721e+01,9.492638e-01,4.968853e+01,9.025331e-01,9.039666e-01,5.088275e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400022
2.915261280000e+08,2.915261890000e+08,5.568853e+01,9.554719e-01,5.154099e+01,9.192030e-01,9.255225e-01,4.504621e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400022
2.915261890000e+08,2.915262500000e+08,5.359016e+01,9.372979e-01,4.932787e+01,8.992516e-01,9.204650e-01,4.732334e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400022
2.915262500000e+08,2.915263110000e+08,5.322951e+01,9.341385e-01,4.918033e+01,8.979058e-01,9.239298e-01,4.652491e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400022
2.915263470000e+08,2.915264080000e+08,5.352459e+01,9.367242e-01,4.914754e+01,8.976064e-01,9.182236e-01,4.795642e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400023
2.915264080000e+08,2.915264690000e+08,5.259016e+01,9.285116e-01,4.814754e+01,8.884278e-01,9.155237e-01,4.910040e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400023
2.915264690000e+08,2.915265300000e+08,5.360656e+01,9.374412e-01,4.942623e+01,9.001478e-01,9.220183e-01,4.689128e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400023
2.915265300000e+08,2.915265910000e+08,5.355738e+01,9.370111e-01,4.929508e+01,8.989528e-01,9.204163e-01,4.735105e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400023
2.915265910000e+08,2.915266520000e+08,5.447541e+01,9.450077e-01,5.040984e+01,9.090604e-01,9.253687e-01,4.558824e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400023
2.915266520000e+08,2.915267130000e+08,5.301639e+01,9.322667e-01,4.900000e+01,8.962582e-01,9.242424e-01,4.653031e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400023
2.915267130000e+08,2.915267740000e+08,5.277049e+01,9.301022e-01,4.852459e+01,8.918997e-01,9.195402e-01,4.794179e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400023
2.915267740000e+08,2.915268350000e+08,5.324590e+01,9.342824e-01,4.890164e+01,8.953581e-01,9.184113e-01,4.803143e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400023
2.915268350000e+08,2.915268960000e+08,5.359016e+01,9.372979e-01,4.942623e+01,9.001478e-01,9.223004e-01,4.682072e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400023
2.915268960000e+08,2.915269570000e+08,5.409836e+01,9.417316e-01,4.970492e+01,9.026819e-01,9.187879e-01,4.755115e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400023
2.915269570000e+08,2.915270180000e+08,5.295082e+01,9.316900e-01,4.847541e+01,8.914476e-01,9.154799e-01,4.894441e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400023
2.915270180000e+08,2.915270790000e+08,5.332787e+01,9.350013e-01,4.898361e+01,8.961082e-01,9.185367e-01,4.796088e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400023
2.915270790000e+08,2.915271400000e+08,5.427869e+01,9.432998e-01,4.990164e+01,9.044665e-01,9.193597e-01,4.731940e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400023
2.915271400000e+08,2.915272010000e+08,5.329508e+01,9.347138e-01,4.878688e+01,8.943070e-01,9.154106e-01,4.880422e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400023
2.915272450000e+08,2.915273060000e+08,5.344262e+01,9.360067e-01,4.857377e+01,8.923516e-01,9.088957e-01,5.039850e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400024
2.915273060000e+08,2.915273670000e+08,5.403279e+01,9.411607e-01,4.918033e+01,8.979058e-01,9.101942e-01,4.979958e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400024
2.915273670000e+08,2.915274280000e+08,5.477049e+01,9.475636e-01,5.019672e+01,9.071367e-01,9.164920e-01,4.786191e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400024
2.915274280000e+08,2.915274890000e+08,5.518033e+01,9.511023e-01,5.070492e+01,9.117172e-01,9.188948e-01,4.705439e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400024
2.915274890000e+08,2.915275500000e+08,5.580328e+01,9.564558e-01,5.077049e+01,9.123065e-01,9.098120e-01,4.909706e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400024
2.915275500000e+08,2.915276110000e+08,5.550820e+01,9.539237e-01,5.045901e+01,9.095037e-01,9.090372e-01,4.941732e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400024
2.915276110000e+08,2.915276720000e+08,5.562295e+01,9.549092e-01,5.124590e+01,9.165679e-01,9.213086e-01,4.622472e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400024
2.915276720000e+08,2.915277330000e+08,5.344262e+01,9.360067e-01,4.926229e+01,8.986537e-01,9.217792e-01,4.702901e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400024
2.915277330000e+08,2.915277940000e+08,5.600000e+01,9.581403e-01,5.098361e+01,9.142192e-01,9.104216e-01,4.886120e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400024
2.915277940000e+08,2.915278550000e+08,5.400000e+01,9.408751e-01,4.939344e+01,8.998492e-01,9.146934e-01,4.867068e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400024
2.915278550000e+08,2.915279160000e+08,5.426229e+01,9.431574e-01,4.985246e+01,9.040207e-01,9.187311e-01,4.749440e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400024
2.915279160000e+08,2.915279770000e+08,5.432787e+01,9.437271e-01,4.972131e+01,9.028308e-01,9.152082e-01,4.839055e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400024
2.915279770000e+08,2.915280380000e+08,5.380328e+01,9.391597e-01,4.955738e+01,9.013413e-01,9.210847e-01,4.706099e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400024
2.915280380000e+08,2.915280990000e+08,5.285246e+01,9.308242e-01,4.844262e+01,8.911461e-01,9.165633e-01,4.870374e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400024
2.915281280000e+08,2.915281890000e+08,5.408197e+01,9.415889e-01,5.021312e+01,9.072849e-01,9.284632e-01,4.487000e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400025
2.915281890000e+08,2.915282500000e+08,5.454099e+01,9.455763e-01,4.957377e+01,9.014903e-01,9.089270e-01,4.988075e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400025
2.915282500000e+08,2.915283110000e+08,5.586885e+01,9.570177e-01,5.131147e+01,9.171541e-01,9.184272e-01,4.688621e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400025
2.915283110000e+08,2.915283720000e+08,5.265574e+01,9.290903e-01,4.767213e+01,8.840308e-01,9.053549e-01,5.165004e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400025
2.915283720000e+08,2.915284330000e+08,5.455738e+01,9.457183e-01,4.967213e+01,9.023842e-01,9.104567e-01,4.949423e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400025
2.915284330000e+08,2.915284940000e+08,5.478688e+01,9.477054e-01,5.024590e+01,9.075810e-01,9.171155e-01,4.769199e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400025
2.915284940000e+08,2.915285550000e+08,5.427869e+01,9.432998e-01,5.013115e+01,9.065440e-01,9.235880e-01,4.616791e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400025
2.915285550000e+08,2.915286160000e+08,5.506557e+01,9.501128e-01,5.039344e+01,9.089125e-01,9.151533e-01,4.807943e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400025
2.915286160000e+08,2.915286770000e+08,5.288525e+01,9.311129e-01,4.878688e+01,8.943070e-01,9.225047e-01,4.707495e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400025
2.915286770000e+08,2.915287380000e+08,5.468853e+01,9.468544e-01,5.021312e+01,9.072849e-01,9.181654e-01,4.745870e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400025
2.915287380000e+08,2.915287990000e+08,5.422951e+01,9.428724e-01,4.980328e+01,9.035746e-01,9.183797e-01,4.760226e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400025
2.915287990000e+08,2.915288600000e+08,5.408197e+01,9.415889e-01,4.945901e+01,9.004463e-01,9.145195e-01,4.867868e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400025
2.915288600000e+08,2.915289210000e+08,5.393443e+01,9.403036e-01,4.949180e+01,9.007447e-01,9.176292e-01,4.793165e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400025
2.915289210000e+08,2.915289820000e+08,5.231147e+01,9.260482e-01,4.831147e+01,8.899390e-01,9.235349e-01,4.704298e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400025
2.915290160000e+08,2.915290770000e+08,5.408197e+01,9.415889e-01,4.937705e+01,8.996999e-01,9.130039e-01,4.906762e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400026
2.915290770000e+08,2.915291380000e+08,5.419672e+01,9.425873e-01,4.972131e+01,9.028308e-01,9.174229e-01,4.786998e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400026
2.915291380000e+08,2.915291990000e+08,5.272131e+01,9.296687e-01,4.845901e+01,8.912969e-01,9.191542e-01,4.806897e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400026
2.915291990000e+08,2.915292600000e+08,5.316393e+01,9.335631e-01,4.865574e+01,8.931042e-01,9.152020e-01,4.891904e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400026
2.915292600000e+08,2.915293210000e+08,5.404918e+01,9.413034e-01,5.004918e+01,9.058026e-01,9.259933e-01,4.559108e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400026
2.915293210000e+08,2.915293820000e+08,5.370492e+01,9.383008e-01,4.959016e+01,9.016393e-01,9.233822e-01,4.647119e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400026
2.915293820000e+08,2.915294430000e+08,5.522951e+01,9.515260e-01,5.095082e+01,9.139252e-01,9.225289e-01,4.605845e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400026
2.915294430000e+08,2.915295040000e+08,5.354099e+01,9.368677e-01,4.883607e+01,8.947576e-01,9.121249e-01,4.953953e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400026
2.915295040000e+08,2.915295650000e+08,5.242623e+01,9.270633e-01,4.834426e+01,8.902409e-01,9.221388e-01,4.738266e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400026
2.915295650000e+08,2.915296260000e+08,5.381967e+01,9.393028e-01,4.950820e+01,9.008939e-01,9.198903e-01,4.737781e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400026
2.915296260000e+08,2.915296870000e+08,5.475410e+01,9.474218e-01,4.977049e+01,9.032772e-01,9.089820e-01,4.977004e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400026
2.915296870000e+08,2.915297480000e+08,5.524590e+01,9.516672e-01,5.100000e+01,9.143662e-01,9.231454e-01,4.588334e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400026
2.915297480000e+08,2.915298090000e+08,5.295082e+01,9.316900e-01,4.793443e+01,8.864594e-01,9.052632e-01,5.152827e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400026
2.915298090000e+08,2.915298700000e+08,5.459016e+01,9.460025e-01,5.031147e+01,9.081730e-01,9.216216e-01,4.657494e-03,1.800000e+01,1.100000e+01,9.810000e+02,42337400026
2.915299070000e+08,2.915299680000e+08,5.314754e+01,9.334191e-01,4.888525e+01,8.952081e-01,9.198026e-01,4.770028e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400027
2.915299680000e+08,2.915300290000e+08,5.381967e+01,9.393028e-01,4.967213e+01,9.023842e-01,9.229363e-01,4.654524e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400027
2.915300290000e+08,2.915300900000e+08,5.290164e+01,9.312572e-01,4.862295e+01,8.928032e-01,9.191200e-01,4.799625e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400027
2.915300900000e+08,2.915301510000e+08,5.378688e+01,9.390166e-01,4.921312e+01,8.982050e-01,9.149650e-01,4.869653e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400027
2.915301510000e+08,2.915302120000e+08,5.340984e+01,9.357195e-01,4.909836e+01,8.971573e-01,9.192756e-01,4.772541e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400027
2.915302120000e+08,2.915302730000e+08,5.334426e+01,9.351450e-01,4.914754e+01,8.976064e-01,9.213276e-01,4.719647e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400027
2.915302730000e+08,2.915303340000e+08,5.467213e+01,9.467124e-01,5.029508e+01,9.080251e-01,9.199401e-01,4.699368e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400027
2.915303340000e+08,2.915303950000e+08,5.368853e+01,9.381576e-01,5.022951e+01,9.074329e-01,9.355725e-01,4.290113e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400027
2.915303950000e+08,2.915304560000e+08,5.450820e+01,9.452920e-01,5.078688e+01,9.124538e-01,9.317293e-01,4.373873e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400027
2.915304560000e+08,2.915305170000e+08,5.470492e+01,9.469963e-01,5.070492e+01,9.117172e-01,9.268804e-01,4.506616e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400027
2.915305170000e+08,2.915305780000e+08,5.421312e+01,9.427299e-01,5.004918e+01,9.058026e-01,9.231932e-01,4.630512e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400027
2.915305780000e+08,2.915306390000e+08,5.136066e+01,9.175936e-01,4.721312e+01,8.797644e-01,9.192467e-01,4.867611e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400027
2.915306390000e+08,2.915307000000e+08,5.418033e+01,9.424447e-01,4.954099e+01,9.011921e-01,9.143721e-01,4.867246e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400027
2.915307000000e+08,2.915307610000e+08,5.321312e+01,9.339947e-01,4.870492e+01,8.935555e-01,9.152803e-01,4.887592e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400027
2.915308000000e+08,2.915308610000e+08,5.406557e+01,9.414461e-01,4.955738e+01,9.013413e-01,9.166161e-01,4.814037e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400028
2.915308610000e+08,2.915309220000e+08,5.257377e+01,9.283668e-01,4.845901e+01,8.912969e-01,9.217337e-01,4.742863e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400028
2.915309220000e+08,2.915309830000e+08,5.259016e+01,9.285116e-01,4.827869e+01,8.896369e-01,9.180174e-01,4.843608e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400028
2.915309830000e+08,2.915310440000e+08,5.560656e+01,9.547685e-01,5.060656e+01,9.108324e-01,9.100825e-01,4.911731e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400028
2.915310440000e+08,2.915311050000e+08,5.337705e+01,9.354323e-01,4.900000e+01,8.962582e-01,9.179975e-01,4.808305e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400028
2.915311050000e+08,2.915311660000e+08,5.509836e+01,9.503956e-01,5.032787e+01,9.083210e-01,9.134187e-01,4.850794e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400028
2.915311660000e+08,2.915312270000e+08,5.368853e+01,9.381576e-01,4.944262e+01,9.002970e-01,9.209160e-01,4.715727e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400028
2.915312270000e+08,2.915312880000e+08,5.460656e+01,9.461445e-01,5.009836e+01,9.062476e-01,9.174422e-01,4.768492e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400028
2.915312880000e+08,2.915313490000e+08,5.540984e+01,9.530782e-01,5.126229e+01,9.167145e-01,9.251480e-01,4.526360e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400028
2.915313490000e+08,2.915314100000e+08,5.440984e+01,9.444388e-01,4.968853e+01,9.025331e-01,9.132269e-01,4.886279e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400028
2.915314100000e+08,2.915314710000e+08,5.404918e+01,9.413034e-01,4.963934e+01,9.020864e-01,9.184107e-01,4.767335e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400028
2.915314710000e+08,2.915315320000e+08,5.596721e+01,9.578598e-01,5.132787e+01,9.173006e-01,9.171060e-01,4.718886e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400028
2.915315320000e+08,2.915315930000e+08,5.344262e+01,9.360067e-01,4.901639e+01,8.964081e-01,9.171779e-01,4.827153e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400028
2.915315930000e+08,2.915316540000e+08,5.444262e+01,9.447232e-01,5.000000e+01,9.053575e-01,9.183981e-01,4.750411e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400028
2.915316850000e+08,2.915317460000e+08,5.419672e+01,9.425873e-01,5.001639e+01,9.055059e-01,9.228675e-01,4.640202e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400029
2.915317460000e+08,2.915318070000e+08,5.357377e+01,9.371545e-01,4.862295e+01,8.928032e-01,9.075887e-01,5.066010e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400029
2.915318070000e+08,2.915318680000e+08,5.409836e+01,9.417316e-01,4.977049e+01,9.032772e-01,9.200000e-01,4.722608e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400029
2.915318680000e+08,2.915319290000e+08,5.460656e+01,9.461445e-01,5.006557e+01,9.059510e-01,9.168418e-01,4.784234e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400029
2.915319290000e+08,2.915319900000e+08,5.349180e+01,9.364373e-01,4.939344e+01,8.998492e-01,9.233834e-01,4.656332e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400029
2.915319900000e+08,2.915320510000e+08,5.598361e+01,9.580000e-01,5.157377e+01,9.194953e-01,9.212298e-01,4.609667e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400029
2.915320510000e+08,2.915321120000e+08,5.408197e+01,9.415889e-01,4.952459e+01,9.010430e-01,9.157320e-01,4.836423e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400029
2.915321120000e+08,2.915321730000e+08,5.532787e+01,9.523730e-01,5.075410e+01,9.121592e-01,9.173333e-01,4.740149e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400029
2.915321730000e+08,2.915322340000e+08,5.457377e+01,9.458604e-01,4.990164e+01,9.044665e-01,9.143887e-01,4.849244e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400029
2.915322340000e+08,2.915322950000e+08,5.381967e+01,9.393028e-01,4.921312e+01,8.982050e-01,9.144076e-01,4.882611e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400029
2.915322950000e+08,2.915323560000e+08,5.421312e+01,9.427299e-01,4.962295e+01,9.019373e-01,9.153311e-01,4.840987e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400029
2.915323560000e+08,2.915324170000e+08,5.400000e+01,9.408751e-01,4.962295e+01,9.019373e-01,9.189435e-01,4.755284e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400029
2.915324170000e+08,2.915324780000e+08,5.431147e+01,9.435847e-01,4.986885e+01,9.041693e-01,9.182010e-01,4.761372e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400029
2.915324780000e+08,2.915325390000e+08,5.355738e+01,9.370111e-01,4.898361e+01,8.961082e-01,9.146006e-01,4.889548e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400029
2.915325710000e+08,2.915326320000e+08,5.442623e+01,9.445810e-01,4.978688e+01,9.034259e-01,9.147590e-01,4.846280e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400030
2.915326320000e+08,2.915326930000e+08,5.477049e+01,9.475636e-01,5.031147e+01,9.081730e-01,9.185873e-01,4.731166e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400030
2.915326930000e+08,2.915327540000e+08,5.350820e+01,9.365808e-01,4.867213e+01,8.932546e-01,9.096201e-01,5.018696e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400030
2.915327540000e+08,2.915328150000e+08,5.303279e+01,9.324108e-01,4.883607e+01,8.947576e-01,9.208655e-01,4.746175e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400030
2.915328150000e+08,2.915328760000e+08,5.395082e+01,9.404465e-01,4.968853e+01,9.025331e-01,9.209967e-01,4.702056e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400030
2.915328760000e+08,2.915329370000e+08,5.422951e+01,9.428724e-01,4.986885e+01,9.041693e-01,9.195889e-01,4.727943e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400030
2.915329370000e+08,2.915329980000e+08,5.532787e+01,9.523730e-01,5.050820e+01,9.099468e-01,9.128889e-01,4.854102e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400030
2.915329980000e+08,2.915330590000e+08,5.716393e+01,9.680464e-01,5.240984e+01,9.269183e-01,9.168339e-01,4.676193e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400030
2.915330590000e+08,2.915331200000e+08,5.534426e+01,9.525141e-01,5.072131e+01,9.118645e-01,9.164692e-01,4.761908e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400030
2.915331200000e+08,2.915331810000e+08,5.583607e+01,9.567368e-01,5.109836e+01,9.152476e-01,9.151497e-01,4.774746e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400030
2.915331810000e+08,2.915332420000e+08,5.286885e+01,9.309685e-01,4.860656e+01,8.926527e-01,9.193798e-01,4.794071e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400030
2.915332420000e+08,2.915333030000e+08,5.319672e+01,9.338508e-01,4.870492e+01,8.935555e-01,9.155624e-01,4.880953e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400030
2.915333030000e+08,2.915333640000e+08,5.575410e+01,9.560343e-01,5.132787e+01,9.173006e-01,9.206116e-01,4.635681e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400030
2.915333640000e+08,2.915334250000e+08,5.449180e+01,9.451498e-01,4.952459e+01,9.010430e-01,9.088448e-01,4.992351e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400030
2.915334510000e+08,2.915335120000e+08,5.496721e+01,9.492638e-01,5.078688e+01,9.124538e-01,9.239487e-01,4.577838e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400031
2.915335120000e+08,2.915335730000e+08,5.418033e+01,9.424447e-01,5.009836e+01,9.062476e-01,9.246596e-01,4.591126e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400031
2.915335730000e+08,2.915336340000e+08,5.322951e+01,9.341385e-01,4.931147e+01,8.991023e-01,9.263936e-01,4.582627e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400031
2.915336340000e+08,2.915336950000e+08,5.370492e+01,9.383008e-01,4.939344e+01,8.998492e-01,9.197192e-01,4.747463e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400031
2.915336950000e+08,2.915337560000e+08,5.465574e+01,9.465705e-01,4.962295e+01,9.019373e-01,9.079184e-01,5.007570e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400031
2.915337560000e+08,2.915338170000e+08,5.378688e+01,9.390166e-01,4.906557e+01,8.968577e-01,9.122219e-01,4.940151e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400031
2.915338170000e+08,2.915338780000e+08,5.306557e+01,9.326990e-01,4.873771e+01,8.938561e-01,9.184430e-01,4.810445e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400031
2.915338780000e+08,2.915339390000e+08,5.575410e+01,9.560343e-01,5.121312e+01,9.162747e-01,9.185534e-01,4.690137e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400031
2.915339390000e+08,2.915340000000e+08,5.424590e+01,9.430149e-01,5.029508e+01,9.080251e-01,9.271683e-01,4.517427e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400031
2.915340000000e+08,2.915340610000e+08,5.427869e+01,9.432998e-01,4.991803e+01,9.046150e-01,9.196618e-01,4.723845e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400031
2.915340610000e+08,2.915341220000e+08,5.393443e+01,9.403036e-01,4.975410e+01,9.031284e-01,9.224924e-01,4.661821e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400031
2.915341220000e+08,2.915341830000e+08,5.385246e+01,9.395888e-01,4.911475e+01,8.973070e-01,9.120244e-01,4.942159e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400031
2.915341830000e+08,2.915342440000e+08,5.411475e+01,9.418743e-01,5.003279e+01,9.056542e-01,9.245683e-01,4.596462e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400031
2.915342440000e+08,2.915343050000e+08,5.500000e+01,9.495469e-01,5.072131e+01,9.118645e-01,9.222057e-01,4.624253e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400031
2.915343370000e+08,2.915343980000e+08,5.321312e+01,9.339947e-01,4.862295e+01,8.928032e-01,9.137400e-01,4.927672e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400032
2.915343980000e+08,2.915344590000e+08,5.308197e+01,9.328431e-01,4.914754e+01,8.976064e-01,9.258802e-01,4.603690e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400032
2.915344590000e+08,2.915345200000e+08,5.470492e+01,9.469963e-01,5.021312e+01,9.072849e-01,9.178903e-01,4.752417e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400032
2.915345200000e+08,2.915345810000e+08,5.542623e+01,9.532191e-01,5.054099e+01,9.102421e-01,9.118604e-01,4.875589e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400032
2.915345810000e+08,2.915346420000e+08,5.388525e+01,9.398748e-01,4.983607e+01,9.038721e-01,9.248555e-01,4.598178e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400032
2.915346420000e+08,2.915347030000e+08,5.454099e+01,9.455763e-01,5.045901e+01,9.095037e-01,9.251578e-01,4.561995e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400032
2.915347030000e+08,2.915347640000e+08,5.585246e+01,9.568773e-01,5.154099e+01,9.192030e-01,9.228060e-01,4.572577e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400032
2.915347640000e+08,2.915348250000e+08,5.485246e+01,9.482725e-01,5.081967e+01,9.127482e-01,9.264794e-01,4.511900e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400032
2.915348250000e+08,2.915348860000e+08,5.439344e+01,9.442965e-01,4.978688e+01,9.034259e-01,9.153104e-01,4.833492e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400032
2.915348860000e+08,2.915349470000e+08,5.418033e+01,9.424447e-01,4.929508e+01,8.989528e-01,9.098336e-01,4.982159e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337400032
