#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.915969530263e+08,2.915978269946e+08,8.739682379961e+02,48243,47699,43834,544,544,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992000e+00,42337400005,0,128,0
6,2.915978330383e+08,2.915987089995e+08,8.759612202048e+02,48229,47659,43807,570,570,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400006,0,128,0
7,2.915987160649e+08,2.915995969932e+08,8.809283553362e+02,48183,47671,43644,512,512,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400007,0,128,0
8,2.915996030317e+08,2.916004849391e+08,8.819073358178e+02,48204,47694,43864,510,510,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400008,0,128,0
9,2.916004930841e+08,2.916013749732e+08,8.818891315460e+02,48222,47669,43867,553,553,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500009,0,128,0
10,2.916013820492e+08,2.916022639921e+08,8.819429327846e+02,48237,47707,43838,530,530,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500010,0,128,0
11,2.916022700517e+08,2.916031499920e+08,8.799403184652e+02,48188,47664,43810,524,524,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500011,0,128,0
12,2.916031560359e+08,2.916040309089e+08,8.748730042577e+02,48215,47686,43799,529,529,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500012,0,128,0
13,2.916040370479e+08,2.916049179840e+08,8.809361359477e+02,48185,47657,43845,528,528,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500013,0,128,0
14,2.916049240409e+08,2.916058039726e+08,8.799317309260e+02,48204,47707,43826,497,497,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500014,0,128,0
15,2.916058100383e+08,2.916066919629e+08,8.819246068001e+02,48237,47693,43883,544,544,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500015,0,128,0
16,2.916066990559e+08,2.916075739794e+08,8.749235300422e+02,48225,47732,43893,493,493,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500016,0,128,0
17,2.916075810236e+08,2.916080059695e+08,4.249458922148e+02,23166,22913,21008,253,253,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500017,0,128,0
18,2.916080190275e+08,2.916089029094e+08,8.838818464875e+02,48210,47705,43720,505,505,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500018,0,128,0
19,2.916089110360e+08,2.916097979860e+08,8.869499632716e+02,48209,47662,43819,547,547,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500019,0,128,0
20,2.916098040228e+08,2.916106799602e+08,8.759373743534e+02,48234,47752,43858,482,482,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500020,0,128,0
21,2.916106871047e+08,2.916115679938e+08,8.808891761303e+02,48195,47668,43723,527,527,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500021,0,128,0
22,2.916115750287e+08,2.916124469767e+08,8.719479767680e+02,48244,47729,43841,515,515,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500022,0,128,0
23,2.916124530254e+08,2.916133349952e+08,8.819697552919e+02,48199,47652,43712,547,547,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500023,0,128,0
24,2.916133410473e+08,2.916142229901e+08,8.819427803159e+02,48228,47657,43728,571,571,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500024,0,128,0
25,2.916142290476e+08,2.916151099921e+08,8.809444897175e+02,48212,47685,43782,527,527,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500025,0,128,0
26,2.916151160217e+08,2.916159959990e+08,8.799773184061e+02,48202,47720,43718,482,482,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500026,0,128,0
27,2.916160030398e+08,2.916168839909e+08,8.809510292411e+02,48195,47657,43791,538,538,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500027,0,128,0
28,2.916168900242e+08,2.916177759915e+08,8.859673296213e+02,48221,47716,43749,505,505,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500028,0,128,0
29,2.916177830255e+08,2.916186679920e+08,8.849664775729e+02,48222,47709,43760,513,513,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500029,0,128,0
30,2.916186750471e+08,2.916195559598e+08,8.809127453566e+02,48203,47678,43751,525,525,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992063e+00,42337500030,0,128,0
31,2.916195640217e+08,2.916204449706e+08,8.809489154220e+02,48195,47714,43884,481,481,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500031,0,128,0
32,2.916204520220e+08,2.916213249963e+08,8.729743123055e+02,48253,47736,43891,517,517,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500032,0,128,0
33,2.916213310762e+08,2.916222049657e+08,8.738895316124e+02,48220,47681,43906,539,539,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992000e+00,42337500033,0,128,0
34,2.916222120204e+08,2.916230929998e+08,8.809794877768e+02,48187,47669,43835,518,518,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500034,0,128,0
35,2.916231000228e+08,2.916239859839e+08,8.859610530734e+02,48221,47687,43893,534,534,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500035,0,128,0
36,2.916239930242e+08,2.916248749881e+08,8.819638874531e+02,48199,47664,43855,535,535,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994338e+00,42337500036,0,128,0
37,2.916248821072e+08,2.916257569536e+08,8.748463791013e+02,48195,47668,43732,527,527,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500037,0,128,0
38,2.916257630235e+08,2.916266459992e+08,8.829756848216e+02,48210,47681,43737,529,529,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500038,0,128,0
39,2.916266530389e+08,2.916275359748e+08,8.829359329939e+02,48221,47712,43836,509,509,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500039,0,128,0
40,2.916275430343e+08,2.916284219767e+08,8.789423778057e+02,48217,47661,43759,556,556,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500040,0,128,0
41,2.916284280264e+08,2.916293079964e+08,8.799700230956e+02,48209,47638,43781,571,571,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500041,0,128,0
42,2.916293150461e+08,2.916301889148e+08,8.738686428666e+02,48239,47696,43834,543,543,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500042,0,128,0
43,2.916301960196e+08,2.916310709331e+08,8.749134858847e+02,48188,47635,43809,553,553,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992009e+00,42337500043,0,128,0
44,2.916310780346e+08,2.916319579899e+08,8.799553220272e+02,48211,47629,43724,582,582,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500044,0,128,0
45,2.916319650404e+08,2.916328369985e+08,8.719580228329e+02,48214,47654,43803,560,560,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.972508e+00,42337500045,0,128,0
46,2.916328440597e+08,2.916337109666e+08,8.669069078565e+02,48234,47712,43792,522,522,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.937788e+00,42337500046,0,128,0
47,2.916337190527e+08,2.916345979864e+08,8.789337145090e+02,48203,47661,43796,542,542,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500047,0,128,0
48,2.916346040289e+08,2.916354749997e+08,8.709707733989e+02,48230,47661,43818,569,569,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500048,0,128,0
49,2.916354820425e+08,2.916363429686e+08,8.609261416197e+02,48248,47684,43741,564,564,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998840e+00,42337500049,0,128,0
50,2.916363510238e+08,2.916372269836e+08,8.759598575830e+02,48209,47695,43873,514,514,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500050,0,128,0
51,2.916372340489e+08,2.916381059697e+08,8.719207686782e+02,48237,47723,43855,514,514,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500051,0,128,0
52,2.916381120274e+08,2.916389729979e+08,8.609704671502e+02,48262,47718,43784,544,544,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500052,0,128,0
53,2.916389790272e+08,2.916398409437e+08,8.619165068865e+02,48237,47726,43796,511,511,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500053,0,128,0
54,2.916398480189e+08,2.916407229505e+08,8.749315961003e+02,48216,47664,43729,552,552,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500054,0,128,0
55,2.916407300267e+08,2.916415989409e+08,8.689141231775e+02,48243,47737,43819,506,506,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.900001e+00,42337500055,0,128,0
56,2.916416050235e+08,2.916424739877e+08,8.689641872644e+02,48218,47696,43668,522,522,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500056,0,128,0
57,2.916424830264e+08,2.916433479354e+08,8.649089692831e+02,48220,47676,43725,544,544,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500057,0,128,0
58,2.916433560644e+08,2.916442289876e+08,8.729232208133e+02,48252,47720,43952,532,532,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500058,0,128,0
59,2.916442350308e+08,2.916451059821e+08,8.709513123035e+02,48251,47745,43779,506,506,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500059,0,128,0
60,2.916451130259e+08,2.916459849840e+08,8.719581100941e+02,48235,47664,43837,571,571,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500060,0,128,0
61,2.916459910246e+08,2.916468719986e+08,8.809739869237e+02,48210,47644,43615,566,566,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500061,0,128,0
62,2.916468790254e+08,2.916477519968e+08,8.729713599086e+02,48205,47697,43627,508,508,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500062,0,128,0
63,2.916477590602e+08,2.916486339968e+08,8.749365994930e+02,48193,47641,43765,552,552,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500063,0,128,0
64,2.916486410249e+08,2.916495119996e+08,8.709746460319e+02,48217,47714,43851,503,503,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500064,0,128,0
65,2.916495190205e+08,2.916503859655e+08,8.669449199438e+02,48267,47739,43829,528,528,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500065,0,128,0
66,2.916503920856e+08,2.916512669811e+08,8.748954431415e+02,48202,47656,43609,546,546,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500066,0,128,0
67,2.916512750196e+08,2.916521499984e+08,8.749788200259e+02,48194,47646,43701,548,548,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500067,0,128,0
68,2.916521570982e+08,2.916530309847e+08,8.738865405321e+02,48206,47695,43631,511,511,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500068,0,128,0
69,2.916530380463e+08,2.916539119998e+08,8.739535160065e+02,48227,47699,43638,528,528,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500069,0,128,0
70,2.916539190276e+08,2.916547929980e+08,8.739703975320e+02,48252,47670,43683,582,582,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500070,0,128,0
71,2.916548010244e+08,2.916556739842e+08,8.729597988725e+02,48231,47713,43687,518,518,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500071,0,128,0
72,2.916556800337e+08,2.916565609644e+08,8.809307427406e+02,48192,47645,43618,547,547,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500072,0,128,0
73,2.916565690319e+08,2.916574529711e+08,8.839391815662e+02,48218,47658,43626,560,560,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500073,0,128,0
74,2.916574610298e+08,2.916583439795e+08,8.829496795535e+02,48212,47693,43707,519,519,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500074,0,128,0
75,2.916583510257e+08,2.916592339743e+08,8.829486308098e+02,48206,47641,43545,565,565,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500075,0,128,0
76,2.916592420514e+08,2.916601189979e+08,8.769464306831e+02,48227,47685,43780,542,542,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500076,0,128,0
77,2.916601260282e+08,2.916610069908e+08,8.809625853300e+02,48220,47694,43825,526,526,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500077,0,128,0
78,2.916610130432e+08,2.916618899912e+08,8.769480299354e+02,48241,47761,43751,480,480,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500078,0,128,0
79,2.916618970253e+08,2.916627799866e+08,8.829613434672e+02,48212,47642,43592,570,570,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500079,0,128,0
80,2.916627880434e+08,2.916636699756e+08,8.819322574735e+02,48228,47698,43740,530,530,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.975085e+00,42337500080,0,128,0
81,2.916636770511e+08,2.916645559444e+08,8.788932877183e+02,48232,47687,43663,545,545,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.927274e+00,42337500081,0,128,0
82,2.916645630490e+08,2.916654489903e+08,8.859412764311e+02,48210,47684,43691,526,526,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992108e+00,42337500082,0,128,0
83,2.916654560238e+08,2.916663399355e+08,8.839117046595e+02,48173,47638,43694,535,535,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500083,0,128,0
84,2.916663480417e+08,2.916672389760e+08,8.909343192577e+02,48199,47702,43640,497,497,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991031e+00,42337500084,0,128,0
85,2.916672470204e+08,2.916681379888e+08,8.909683755636e+02,48191,47655,43600,536,536,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.966369e+00,42337500085,0,128,0
86,2.916681460356e+08,2.916690349625e+08,8.889268896580e+02,48186,47671,43649,515,515,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986518e+00,42337500086,0,128,0
87,2.916690410417e+08,2.916699359699e+08,8.949282429218e+02,48193,47662,43488,531,531,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500087,0,128,0
88,2.916699430234e+08,2.916708419965e+08,8.989730961919e+02,48203,47687,43668,516,516,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500088,0,128,0
89,2.916708490755e+08,2.916717379568e+08,8.888813059330e+02,48192,47616,43592,576,576,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500089,0,128,0
90,2.916717440373e+08,2.916726349950e+08,8.909577749968e+02,48206,47691,43748,515,515,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500090,0,128,0
91,2.916726401012e+08,2.916735359995e+08,8.958983201385e+02,48161,47622,43553,539,539,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500091,0,128,0
92,2.916735440558e+08,2.916744349965e+08,8.909406718016e+02,48217,47665,43613,552,552,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992153e+00,42337500092,0,128,0
93,2.916744400230e+08,2.916753299389e+08,8.899158642888e+02,48183,47672,43764,511,511,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500093,0,128,0
94,2.916753380185e+08,2.916762349890e+08,8.969704705477e+02,48193,47668,43718,525,525,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.859688e+00,42337500094,0,128,0
95,2.916762410718e+08,2.916771299963e+08,8.889245743752e+02,48183,47615,43711,568,568,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984270e+00,42337500095,0,128,0
96,2.916771360419e+08,2.916780279881e+08,8.919462077022e+02,48198,47663,43748,535,535,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500096,0,128,0
97,2.916780350249e+08,2.916789319845e+08,8.969595749974e+02,48193,47665,43723,528,528,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500097,0,128,0
98,2.916789380445e+08,2.916798309906e+08,8.929460371137e+02,48171,47668,43674,503,503,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337500098,0,128,0
