#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.489467690000e+08,2.489468300000e+08,4.534426e+01,8.621766e-01,4.114754e+01,8.213098e-01,9.074476e-01,5.510342e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100034
2.489468300000e+08,2.489468910000e+08,4.601639e+01,8.685431e-01,4.227869e+01,8.325222e-01,9.187745e-01,5.156197e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100034
2.489468910000e+08,2.489469520000e+08,4.536066e+01,8.623325e-01,4.139344e+01,8.237603e-01,9.125407e-01,5.370622e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100034
2.489469520000e+08,2.489470130000e+08,4.722951e+01,8.799171e-01,4.285246e+01,8.381523e-01,9.073238e-01,5.402485e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100034
2.489470130000e+08,2.489470740000e+08,4.681967e+01,8.760911e-01,4.239344e+01,8.336513e-01,9.054622e-01,5.474681e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100034
2.489470740000e+08,2.489471350000e+08,4.495082e+01,8.584280e-01,4.137705e+01,8.235971e-01,9.204960e-01,5.166206e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100034
2.489471350000e+08,2.489471960000e+08,4.614754e+01,8.697799e-01,4.244262e+01,8.341347e-01,9.197158e-01,5.121564e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100034
2.489472230000e+08,2.489472840000e+08,4.662295e+01,8.742486e-01,4.285246e+01,8.381523e-01,9.191280e-01,5.112370e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100035
2.489472840000e+08,2.489473450000e+08,4.581967e+01,8.666846e-01,4.180328e+01,8.278283e-01,9.123434e-01,5.349097e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100035
2.489473450000e+08,2.489474060000e+08,4.696721e+01,8.774704e-01,4.316393e+01,8.411929e-01,9.190227e-01,5.096623e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100035
2.489474060000e+08,2.489474670000e+08,4.685246e+01,8.763978e-01,4.313115e+01,8.408734e-01,9.205738e-01,5.058014e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100035
2.489474670000e+08,2.489475280000e+08,4.514754e+01,8.603044e-01,4.160656e+01,8.258781e-01,9.215686e-01,5.123029e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100035
2.489475280000e+08,2.489475890000e+08,4.373771e+01,8.467653e-01,3.975410e+01,8.072835e-01,9.089205e-01,5.570322e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100035
2.489475890000e+08,2.489476500000e+08,4.460656e+01,8.551345e-01,4.109836e+01,8.208188e-01,9.213524e-01,5.160493e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100035
2.489476500000e+08,2.489477110000e+08,4.719672e+01,8.796117e-01,4.332787e+01,8.427888e-01,9.180271e-01,5.112603e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100035
2.489477110000e+08,2.489477720000e+08,4.600000e+01,8.683884e-01,4.221312e+01,8.318763e-01,9.176764e-01,5.188755e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100035
2.489477720000e+08,2.489478330000e+08,4.619672e+01,8.702433e-01,4.227869e+01,8.325222e-01,9.151881e-01,5.248233e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100035
2.489478330000e+08,2.489478940000e+08,4.642623e+01,8.724023e-01,4.267213e+01,8.363869e-01,9.191384e-01,5.122889e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100035
2.489478940000e+08,2.489479550000e+08,4.621312e+01,8.703977e-01,4.200000e+01,8.297738e-01,9.088329e-01,5.421426e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100035
2.489479550000e+08,2.489480160000e+08,4.488525e+01,8.578017e-01,4.078688e+01,8.177025e-01,9.086925e-01,5.504844e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100035
2.489480160000e+08,2.489480770000e+08,4.639344e+01,8.720942e-01,4.234426e+01,8.331676e-01,9.127209e-01,5.305557e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100035
2.489480770000e+08,2.489481380000e+08,4.691803e+01,8.770109e-01,4.306557e+01,8.402339e-01,9.178896e-01,5.131679e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100035
2.489481680000e+08,2.489482290000e+08,4.486885e+01,8.576450e-01,4.103279e+01,8.201638e-01,9.145049e-01,5.344735e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100036
2.489482290000e+08,2.489482900000e+08,4.701639e+01,8.779297e-01,4.308197e+01,8.403938e-01,9.163180e-01,5.170702e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100036
2.489482900000e+08,2.489483510000e+08,4.573771e+01,8.659090e-01,4.204918e+01,8.302595e-01,9.193549e-01,5.154999e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100036
2.489483510000e+08,2.489484120000e+08,4.745901e+01,8.820525e-01,4.370492e+01,8.464479e-01,9.208981e-01,5.016202e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100036
2.489484120000e+08,2.489484730000e+08,4.622951e+01,8.705520e-01,4.221312e+01,8.318763e-01,9.131206e-01,5.303933e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100036
2.489484730000e+08,2.489485340000e+08,4.468853e+01,8.559198e-01,4.045901e+01,8.144094e-01,9.053558e-01,5.606524e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100036
2.489485340000e+08,2.489485950000e+08,4.586885e+01,8.671496e-01,4.157377e+01,8.255527e-01,9.063617e-01,5.507490e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100036
2.489485950000e+08,2.489486560000e+08,4.557377e+01,8.643558e-01,4.226229e+01,8.323608e-01,9.273381e-01,4.923228e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100036
2.489486560000e+08,2.489487170000e+08,4.701639e+01,8.779297e-01,4.354099e+01,8.448589e-01,9.260809e-01,4.885548e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100036
2.489487170000e+08,2.489487780000e+08,4.536066e+01,8.623325e-01,4.144262e+01,8.242495e-01,9.136249e-01,5.340399e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100036
2.489487780000e+08,2.489488390000e+08,4.613115e+01,8.696254e-01,4.204918e+01,8.302595e-01,9.115139e-01,5.353739e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100036
2.489488390000e+08,2.489489000000e+08,4.536066e+01,8.623325e-01,4.170492e+01,8.268538e-01,9.194073e-01,5.174844e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100036
2.489489000000e+08,2.489489610000e+08,4.698361e+01,8.776235e-01,4.321312e+01,8.416720e-01,9.197488e-01,5.074840e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100036
2.489489610000e+08,2.489490220000e+08,4.583607e+01,8.668396e-01,4.216393e+01,8.313916e-01,9.198856e-01,5.133974e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100036
2.489490220000e+08,2.489490830000e+08,4.619672e+01,8.702433e-01,4.186885e+01,8.284773e-01,9.063165e-01,5.489098e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100036
2.489491130000e+08,2.489491740000e+08,4.739344e+01,8.814430e-01,4.321312e+01,8.416720e-01,9.117952e-01,5.274372e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100037
2.489491740000e+08,2.489492350000e+08,4.644262e+01,8.725563e-01,4.268853e+01,8.365476e-01,9.191670e-01,5.121160e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100037
2.489492350000e+08,2.489492960000e+08,4.442623e+01,8.534042e-01,4.073771e+01,8.172094e-01,9.169742e-01,5.300300e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100037
2.489492960000e+08,2.489493570000e+08,4.667213e+01,8.747096e-01,4.288525e+01,8.384729e-01,9.188620e-01,5.117332e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100037
2.489493570000e+08,2.489494180000e+08,4.549180e+01,8.635782e-01,4.196721e+01,8.294499e-01,9.225225e-01,5.075101e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100037
2.489494180000e+08,2.489494790000e+08,4.552459e+01,8.638893e-01,4.188525e+01,8.286395e-01,9.200576e-01,5.146455e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100037
2.489494790000e+08,2.489495400000e+08,4.557377e+01,8.643558e-01,4.170492e+01,8.268538e-01,9.151079e-01,5.286246e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100037
2.489495400000e+08,2.489496010000e+08,4.590164e+01,8.674595e-01,4.162295e+01,8.260409e-01,9.067857e-01,5.494327e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100037
2.489496010000e+08,2.489496620000e+08,4.629508e+01,8.711691e-01,4.296721e+01,8.392738e-01,9.281161e-01,4.860540e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100037
2.489496620000e+08,2.489497230000e+08,4.642623e+01,8.724023e-01,4.272131e+01,8.368688e-01,9.201977e-01,5.092155e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100037
2.489497230000e+08,2.489497840000e+08,4.678688e+01,8.757843e-01,4.291803e+01,8.387934e-01,9.173090e-01,5.155370e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100037
2.489497840000e+08,2.489498450000e+08,4.590164e+01,8.674595e-01,4.211475e+01,8.309066e-01,9.175000e-01,5.199373e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100037
2.489498450000e+08,2.489499060000e+08,4.732787e+01,8.808330e-01,4.293443e+01,8.389536e-01,9.071701e-01,5.400886e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100037
2.489499060000e+08,2.489499670000e+08,4.721312e+01,8.797644e-01,4.303279e+01,8.399140e-01,9.114583e-01,5.293538e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100037
2.489499670000e+08,2.489500280000e+08,4.706557e+01,8.783888e-01,4.278688e+01,8.375108e-01,9.090909e-01,5.365259e-03,1.800000e+01,1.200000e+01,1.014000e+03,35288100037
2.489500550000e+08,2.489501160000e+08,4.585246e+01,8.669946e-01,4.216393e+01,8.313916e-01,9.195567e-01,5.142662e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100038
2.489501160000e+08,2.489501770000e+08,4.550820e+01,8.637338e-01,4.175410e+01,8.273412e-01,9.175072e-01,5.221592e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100038
2.489501770000e+08,2.489502380000e+08,4.636066e+01,8.717859e-01,4.290164e+01,8.386332e-01,9.253890e-01,4.941103e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100038
2.489502380000e+08,2.489502990000e+08,4.560656e+01,8.646667e-01,4.218033e+01,8.315532e-01,9.248742e-01,4.997552e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100038
2.489502990000e+08,2.489503600000e+08,4.601639e+01,8.685431e-01,4.227869e+01,8.325222e-01,9.187745e-01,5.156197e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100038
2.489503600000e+08,2.489504210000e+08,4.650820e+01,8.731720e-01,4.257377e+01,8.354225e-01,9.154036e-01,5.224594e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100038
2.489504210000e+08,2.489504820000e+08,4.600000e+01,8.683884e-01,4.227869e+01,8.325222e-01,9.191020e-01,5.147627e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100038
2.489504820000e+08,2.489505430000e+08,4.572131e+01,8.657539e-01,4.178688e+01,8.276659e-01,9.139476e-01,5.310284e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100038
2.489505430000e+08,2.489506040000e+08,4.647541e+01,8.728642e-01,4.267213e+01,8.363869e-01,9.181658e-01,5.148153e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100038
2.489506040000e+08,2.489506650000e+08,4.700000e+01,8.777766e-01,4.319672e+01,8.415123e-01,9.190792e-01,5.093223e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100038
2.489506650000e+08,2.489507260000e+08,4.668853e+01,8.748632e-01,4.301639e+01,8.397540e-01,9.213483e-01,5.044242e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100038
2.489507260000e+08,2.489507870000e+08,4.601639e+01,8.685431e-01,4.186885e+01,8.284773e-01,9.098682e-01,5.405142e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100038
2.489507870000e+08,2.489508480000e+08,4.611475e+01,8.694709e-01,4.180328e+01,8.278283e-01,9.065055e-01,5.489001e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100038
2.489508480000e+08,2.489509090000e+08,4.734426e+01,8.809855e-01,4.342623e+01,8.437449e-01,9.172438e-01,5.126773e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100038
2.489509090000e+08,2.489509700000e+08,4.619672e+01,8.702433e-01,4.188525e+01,8.286395e-01,9.066714e-01,5.479764e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100038
2.489509960000e+08,2.489510570000e+08,4.504918e+01,8.593668e-01,4.095082e+01,8.193442e-01,9.090248e-01,5.485814e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100039
2.489510570000e+08,2.489511180000e+08,4.665574e+01,8.745560e-01,4.278688e+01,8.375108e-01,9.170766e-01,5.169207e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100039
2.489511180000e+08,2.489511790000e+08,4.577049e+01,8.662193e-01,4.188525e+01,8.286395e-01,9.151146e-01,5.274684e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100039
2.489511790000e+08,2.489512400000e+08,4.675410e+01,8.754774e-01,4.314754e+01,8.410331e-01,9.228612e-01,4.996087e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100039
2.489512400000e+08,2.489513010000e+08,4.514754e+01,8.603044e-01,4.159016e+01,8.257154e-01,9.212055e-01,5.133862e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100039
2.489513010000e+08,2.489513620000e+08,4.593443e+01,8.677692e-01,4.170492e+01,8.268538e-01,9.079229e-01,5.462182e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100039
2.489513620000e+08,2.489514230000e+08,4.580328e+01,8.665295e-01,4.222951e+01,8.320379e-01,9.219757e-01,5.074129e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100039
2.489514230000e+08,2.489514840000e+08,4.573771e+01,8.659090e-01,4.250820e+01,8.347788e-01,9.293907e-01,4.849848e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100039
2.489514840000e+08,2.489515450000e+08,4.568853e+01,8.654433e-01,4.181967e+01,8.279905e-01,9.153211e-01,5.273583e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100039
2.489515450000e+08,2.489516060000e+08,4.600000e+01,8.683884e-01,4.209836e+01,8.307449e-01,9.151818e-01,5.259621e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100039
2.489516060000e+08,2.489516670000e+08,4.732787e+01,8.808330e-01,4.375410e+01,8.469240e-01,9.244891e-01,4.917365e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100039
2.489516670000e+08,2.489517280000e+08,4.583607e+01,8.668396e-01,4.195082e+01,8.292879e-01,9.152361e-01,5.267488e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100039
2.489517280000e+08,2.489517890000e+08,4.657377e+01,8.737874e-01,4.265574e+01,8.362263e-01,9.158747e-01,5.207696e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100039
2.489517890000e+08,2.489518500000e+08,4.365574e+01,8.459715e-01,3.981967e+01,8.079489e-01,9.121292e-01,5.486116e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100039
2.489518500000e+08,2.489519110000e+08,4.639344e+01,8.720942e-01,4.263934e+01,8.360656e-01,9.190813e-01,5.126350e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100039
2.489519430000e+08,2.489520040000e+08,4.503279e+01,8.592104e-01,4.175410e+01,8.273412e-01,9.271933e-01,4.957258e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100040
2.489520040000e+08,2.489520650000e+08,4.537705e+01,8.624883e-01,4.129508e+01,8.227810e-01,9.100434e-01,5.438318e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100040
2.489520650000e+08,2.489521260000e+08,4.601639e+01,8.685431e-01,4.211475e+01,8.309066e-01,9.152120e-01,5.257834e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100040
2.489521260000e+08,2.489521870000e+08,4.575410e+01,8.660642e-01,4.200000e+01,8.297738e-01,9.179506e-01,5.194784e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100040
2.489521870000e+08,2.489522480000e+08,4.603279e+01,8.686978e-01,4.249180e+01,8.346179e-01,9.230769e-01,5.028618e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100040
2.489522480000e+08,2.489523090000e+08,4.404918e+01,8.497751e-01,4.004918e+01,8.102739e-01,9.091924e-01,5.543132e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100040
2.489523090000e+08,2.489523700000e+08,4.568853e+01,8.654433e-01,4.188525e+01,8.286395e-01,9.167564e-01,5.232797e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100040
2.489523700000e+08,2.489524310000e+08,4.514754e+01,8.603044e-01,4.131147e+01,8.229443e-01,9.150327e-01,5.313275e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100040
2.489524310000e+08,2.489524920000e+08,4.450820e+01,8.541912e-01,4.080328e+01,8.178669e-01,9.167588e-01,5.301659e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100040
2.489524920000e+08,2.489525530000e+08,4.708197e+01,8.785417e-01,4.311475e+01,8.407136e-01,9.157382e-01,5.183330e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100040
2.489525530000e+08,2.489526140000e+08,4.636066e+01,8.717859e-01,4.237705e+01,8.334901e-01,9.140735e-01,5.270045e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100040
2.489526140000e+08,2.489526750000e+08,4.703279e+01,8.780827e-01,4.329508e+01,8.424698e-01,9.205298e-01,5.049587e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100040
2.489526750000e+08,2.489527360000e+08,4.577049e+01,8.662193e-01,4.236066e+01,8.333288e-01,9.255014e-01,4.969411e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100040
2.489527360000e+08,2.489527970000e+08,4.560656e+01,8.646667e-01,4.208197e+01,8.305831e-01,9.227175e-01,5.062867e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100040
2.489527970000e+08,2.489528580000e+08,4.555738e+01,8.642004e-01,4.200000e+01,8.297738e-01,9.219143e-01,5.089635e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100040
2.489528930000e+08,2.489529540000e+08,4.631147e+01,8.713235e-01,4.191803e+01,8.289638e-01,9.051328e-01,5.513216e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100041
2.489529540000e+08,2.489530150000e+08,4.567213e+01,8.652881e-01,4.172131e+01,8.270163e-01,9.134961e-01,5.325749e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100041
2.489530150000e+08,2.489530760000e+08,4.655738e+01,8.736336e-01,4.300000e+01,8.395940e-01,9.235916e-01,4.984843e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100041
2.489530760000e+08,2.489531370000e+08,4.575410e+01,8.660642e-01,4.216393e+01,8.313916e-01,9.215335e-01,5.089999e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100041
2.489531370000e+08,2.489531980000e+08,4.473771e+01,8.563907e-01,4.116393e+01,8.214734e-01,9.201173e-01,5.189748e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100041
2.489531980000e+08,2.489532590000e+08,4.580328e+01,8.665295e-01,4.193443e+01,8.291258e-01,9.155333e-01,5.260980e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100041
2.489532590000e+08,2.489533200000e+08,4.727869e+01,8.803751e-01,4.288525e+01,8.384729e-01,9.070735e-01,5.406216e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100041
2.489533200000e+08,2.489533810000e+08,4.511475e+01,8.599919e-01,4.167213e+01,8.265287e-01,9.236919e-01,5.060865e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100041
2.489533810000e+08,2.489534420000e+08,4.583607e+01,8.668396e-01,4.201639e+01,8.299357e-01,9.166667e-01,5.226927e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100041
2.489534420000e+08,2.489535030000e+08,4.554099e+01,8.640449e-01,4.173771e+01,8.271788e-01,9.164867e-01,5.248979e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100041
2.489535030000e+08,2.489535640000e+08,4.772131e+01,8.844866e-01,4.413115e+01,8.505654e-01,9.247681e-01,4.888732e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100041
2.489535640000e+08,2.489536250000e+08,4.626229e+01,8.708607e-01,4.285246e+01,8.381523e-01,9.262934e-01,4.918683e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100041
2.489536250000e+08,2.489536860000e+08,4.478688e+01,8.568612e-01,4.095082e+01,8.193442e-01,9.143485e-01,5.354058e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100041
2.489536860000e+08,2.489537470000e+08,4.655738e+01,8.736336e-01,4.272131e+01,8.368688e-01,9.176056e-01,5.159619e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100041
2.489537470000e+08,2.489538080000e+08,4.662295e+01,8.742486e-01,4.234426e+01,8.331676e-01,9.082279e-01,5.413624e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100041
2.489538360000e+08,2.489538970000e+08,4.580328e+01,8.665295e-01,4.193443e+01,8.291258e-01,9.155333e-01,5.260980e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100042
2.489538970000e+08,2.489539580000e+08,4.503279e+01,8.592104e-01,4.132787e+01,8.231075e-01,9.177284e-01,5.242672e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100042
2.489539580000e+08,2.489540190000e+08,4.565574e+01,8.651327e-01,4.168853e+01,8.266912e-01,9.131059e-01,5.337564e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100042
2.489540190000e+08,2.489540800000e+08,4.557377e+01,8.643558e-01,4.172131e+01,8.270163e-01,9.154676e-01,5.276071e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100042
2.489540800000e+08,2.489541410000e+08,4.545901e+01,8.632669e-01,4.154099e+01,8.252271e-01,9.138117e-01,5.329390e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100042
2.489541410000e+08,2.489542020000e+08,4.555738e+01,8.642004e-01,4.173771e+01,8.271788e-01,9.161569e-01,5.257440e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100042
2.489542020000e+08,2.489542630000e+08,4.662295e+01,8.742486e-01,4.259016e+01,8.355833e-01,9.135021e-01,5.270997e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100042
2.489542630000e+08,2.489543240000e+08,4.500000e+01,8.588974e-01,4.159016e+01,8.257154e-01,9.242259e-01,5.051012e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100042
2.489543240000e+08,2.489543850000e+08,4.550820e+01,8.637338e-01,4.190164e+01,8.288016e-01,9.207493e-01,5.126990e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100042
2.489543850000e+08,2.489544460000e+08,4.767213e+01,8.840308e-01,4.300000e+01,8.395940e-01,9.019945e-01,5.513532e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100042
2.489544460000e+08,2.489545070000e+08,4.655738e+01,8.736336e-01,4.304918e+01,8.400739e-01,9.246479e-01,4.953097e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100042
2.489545070000e+08,2.489545680000e+08,4.552459e+01,8.638893e-01,4.173771e+01,8.271788e-01,9.168167e-01,5.240484e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100042
2.489545680000e+08,2.489546290000e+08,4.726229e+01,8.802226e-01,4.345901e+01,8.440633e-01,9.195282e-01,5.066196e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100042
2.489546290000e+08,2.489546900000e+08,4.573771e+01,8.659090e-01,4.159016e+01,8.257154e-01,9.093190e-01,5.436435e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100042
2.489546900000e+08,2.489547510000e+08,4.732787e+01,8.808330e-01,4.360656e+01,8.454949e-01,9.213716e-01,5.009376e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288100042
2.489547810000e+08,2.489548420000e+08,4.568853e+01,8.654433e-01,4.196721e+01,8.294499e-01,9.185504e-01,5.181165e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288100043
2.489548420000e+08,2.489549030000e+08,4.468853e+01,8.559198e-01,4.081967e+01,8.180311e-01,9.134263e-01,5.386006e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288100043
2.489549030000e+08,2.489549640000e+08,4.588525e+01,8.673045e-01,4.218033e+01,8.315532e-01,9.192569e-01,5.149556e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288100043
2.489549640000e+08,2.489550250000e+08,4.591803e+01,8.676143e-01,4.178688e+01,8.276659e-01,9.100322e-01,5.406491e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288100043
2.489550250000e+08,2.489550860000e+08,4.519672e+01,8.607728e-01,4.145901e+01,8.244125e-01,9.173014e-01,5.245497e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288100043
2.489550860000e+08,2.489551470000e+08,4.655738e+01,8.736336e-01,4.257377e+01,8.354225e-01,9.144366e-01,5.248819e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288100043
2.489551470000e+08,2.489552080000e+08,4.554099e+01,8.640449e-01,4.150820e+01,8.249013e-01,9.114471e-01,5.390152e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288100043
2.489552080000e+08,2.489552690000e+08,4.595082e+01,8.679240e-01,4.201639e+01,8.299357e-01,9.143775e-01,5.285004e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288100043
2.489552690000e+08,2.489553300000e+08,4.655738e+01,8.736336e-01,4.326229e+01,8.421507e-01,9.292253e-01,4.812163e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288100043
2.489553300000e+08,2.489553910000e+08,4.657377e+01,8.737874e-01,4.285246e+01,8.381523e-01,9.200985e-01,5.086967e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288100043
2.489553910000e+08,2.489554520000e+08,4.559016e+01,8.645113e-01,4.190164e+01,8.288016e-01,9.190938e-01,5.170948e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288100043
2.489554520000e+08,2.489555130000e+08,4.678688e+01,8.757843e-01,4.278688e+01,8.375108e-01,9.145060e-01,5.234006e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288100043
2.489555130000e+08,2.489555740000e+08,4.540984e+01,8.627998e-01,4.137705e+01,8.235971e-01,9.111913e-01,5.404961e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288100043
2.489555740000e+08,2.489556350000e+08,4.718033e+01,8.794590e-01,4.301639e+01,8.397540e-01,9.117443e-01,5.287648e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288100043
2.489556350000e+08,2.489556960000e+08,4.559016e+01,8.645113e-01,4.154099e+01,8.252271e-01,9.111830e-01,5.394490e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288100043
2.489557260000e+08,2.489557870000e+08,4.654099e+01,8.734798e-01,4.281967e+01,8.378317e-01,9.200423e-01,5.090394e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288100044
