#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.890303260000e+08,2.890303870000e+08,6.011475e+01,9.927174e-01,5.591803e+01,9.574388e-01,9.301882e-01,4.208181e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500032
2.890303870000e+08,2.890304480000e+08,6.019672e+01,9.933940e-01,5.626229e+01,9.603816e-01,9.346405e-01,4.078733e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500032
2.890304480000e+08,2.890305090000e+08,6.016393e+01,9.931234e-01,5.606557e+01,9.587011e-01,9.318801e-01,4.158952e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500032
2.890305090000e+08,2.890305700000e+08,6.081967e+01,9.985209e-01,5.624590e+01,9.602416e-01,9.247978e-01,4.329639e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500032
2.890305700000e+08,2.890306310000e+08,6.132787e+01,1.002684e+00,5.729508e+01,9.691561e-01,9.342422e-01,4.052375e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500032
2.890306310000e+08,2.890306920000e+08,6.049180e+01,9.958257e-01,5.611475e+01,9.591215e-01,9.276423e-01,4.265005e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500032
2.890306920000e+08,2.890307530000e+08,5.842623e+01,9.786761e-01,5.432787e+01,9.437271e-01,9.298541e-01,4.277990e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500032
2.890307640000e+08,2.890308250000e+08,6.126229e+01,1.002148e+00,5.719672e+01,9.683239e-01,9.336366e-01,4.071849e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500033
2.890308250000e+08,2.890308860000e+08,6.077049e+01,9.981170e-01,5.663934e+01,9.635942e-01,9.320205e-01,4.134190e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500033
2.890308860000e+08,2.890309470000e+08,6.052459e+01,9.960955e-01,5.611475e+01,9.591215e-01,9.271398e-01,4.277471e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500033
2.890309470000e+08,2.890310080000e+08,6.088525e+01,9.990590e-01,5.706557e+01,9.672131e-01,9.372644e-01,3.978938e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500033
2.890310080000e+08,2.890310690000e+08,6.157377e+01,1.004692e+00,5.685246e+01,9.654054e-01,9.233227e-01,4.341576e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500033
2.890310690000e+08,2.890311300000e+08,6.042623e+01,9.952859e-01,5.645901e+01,9.620591e-01,9.343462e-01,4.079493e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500033
2.890311300000e+08,2.890311910000e+08,6.167213e+01,1.005494e+00,5.755738e+01,9.713720e-01,9.332802e-01,4.068404e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500033
2.890311910000e+08,2.890312520000e+08,6.270492e+01,1.013878e+00,5.801639e+01,9.752376e-01,9.252288e-01,4.252811e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500033
2.890312520000e+08,2.890313130000e+08,6.270492e+01,1.013878e+00,5.839344e+01,9.784015e-01,9.312418e-01,4.091455e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500033
2.890313130000e+08,2.890313740000e+08,6.086885e+01,9.989244e-01,5.654099e+01,9.627572e-01,9.288985e-01,4.217559e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500033
2.890313740000e+08,2.890314350000e+08,5.998361e+01,9.916340e-01,5.550820e+01,9.539237e-01,9.253895e-01,4.343913e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500033
2.890314350000e+08,2.890314960000e+08,6.100000e+01,1.000000e+00,5.640984e+01,9.616399e-01,9.247514e-01,4.324460e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500033
2.890315610000e+08,2.890316220000e+08,6.067213e+01,9.973090e-01,5.698361e+01,9.665182e-01,9.392056e-01,3.927827e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500034
2.890316220000e+08,2.890316830000e+08,6.021312e+01,9.935292e-01,5.626229e+01,9.603816e-01,9.343861e-01,4.085552e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500034
2.890316830000e+08,2.890317440000e+08,6.068853e+01,9.974437e-01,5.698361e+01,9.665182e-01,9.389519e-01,3.934952e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500034
2.890317440000e+08,2.890318050000e+08,6.026229e+01,9.939348e-01,5.609836e+01,9.589814e-01,9.309031e-01,4.183056e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500034
2.890318050000e+08,2.890318660000e+08,6.124590e+01,1.002014e+00,5.781967e+01,9.735828e-01,9.440578e-01,3.759807e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500034
2.890318660000e+08,2.890319270000e+08,6.424590e+01,1.026261e+00,5.950820e+01,9.876964e-01,9.262567e-01,4.174835e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500034
2.890319270000e+08,2.890319880000e+08,5.886885e+01,9.823763e-01,5.486885e+01,9.484141e-01,9.320524e-01,4.199519e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500034
2.890319880000e+08,2.890320490000e+08,5.975410e+01,9.897350e-01,5.559016e+01,9.546278e-01,9.303155e-01,4.217300e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500034
2.890320490000e+08,2.890321100000e+08,6.104918e+01,1.000403e+00,5.703279e+01,9.669352e-01,9.342105e-01,4.062522e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500034
2.890321100000e+08,2.890321710000e+08,6.037705e+01,9.948807e-01,5.601639e+01,9.582805e-01,9.277763e-01,4.265409e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500034
2.890321710000e+08,2.890322320000e+08,5.995082e+01,9.913628e-01,5.585246e+01,9.568773e-01,9.316379e-01,4.173195e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500034
2.890322320000e+08,2.890322930000e+08,6.006557e+01,9.923112e-01,5.585246e+01,9.568773e-01,9.298581e-01,4.219096e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500034
2.890322930000e+08,2.890323540000e+08,6.270492e+01,1.013878e+00,5.840984e+01,9.785389e-01,9.315033e-01,4.084241e-03,2.100000e+01,6.000000e+00,9.980000e+02,36334500034
2.890323610000e+08,2.890324220000e+08,5.888525e+01,9.825131e-01,5.473771e+01,9.472800e-01,9.295657e-01,4.269371e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500035
2.890324220000e+08,2.890324830000e+08,6.159016e+01,1.004826e+00,5.768853e+01,9.724780e-01,9.366516e-01,3.974077e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500035
2.890324830000e+08,2.890325440000e+08,6.201639e+01,1.008297e+00,5.760656e+01,9.717869e-01,9.288924e-01,4.178520e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500035
2.890325440000e+08,2.890326050000e+08,6.221312e+01,1.009895e+00,5.803279e+01,9.753754e-01,9.328063e-01,4.064003e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500035
2.890326050000e+08,2.890326660000e+08,6.063934e+01,9.970394e-01,5.611475e+01,9.591215e-01,9.253852e-01,4.320475e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500035
2.890326660000e+08,2.890327270000e+08,5.993443e+01,9.912273e-01,5.501639e+01,9.496884e-01,9.179431e-01,4.539022e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500035
2.890327270000e+08,2.890327880000e+08,6.186885e+01,1.007097e+00,5.763934e+01,9.720634e-01,9.316375e-01,4.108009e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500035
2.890327880000e+08,2.890328490000e+08,6.139344e+01,1.003220e+00,5.688525e+01,9.656838e-01,9.265687e-01,4.262392e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500035
2.890328490000e+08,2.890329100000e+08,5.963934e+01,9.887842e-01,5.544262e+01,9.533601e-01,9.296317e-01,4.240458e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500035
2.890329100000e+08,2.890329710000e+08,6.026229e+01,9.939348e-01,5.567213e+01,9.553313e-01,9.238303e-01,4.375217e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500035
2.890329710000e+08,2.890330320000e+08,6.162295e+01,1.005093e+00,5.709836e+01,9.674909e-01,9.265762e-01,4.254248e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500035
2.890330320000e+08,2.890330930000e+08,6.057377e+01,9.965002e-01,5.609836e+01,9.589814e-01,9.261163e-01,4.303281e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500035
2.890330930000e+08,2.890331540000e+08,6.195082e+01,1.007764e+00,5.716393e+01,9.680464e-01,9.227309e-01,4.343623e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500035
2.890331580000e+08,2.890332190000e+08,5.993443e+01,9.912273e-01,5.626229e+01,9.603816e-01,9.387308e-01,3.966326e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500036
2.890332190000e+08,2.890332800000e+08,6.121312e+01,1.001745e+00,5.657377e+01,9.630363e-01,9.242100e-01,4.331160e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500036
2.890332800000e+08,2.890333410000e+08,6.003279e+01,9.920403e-01,5.595082e+01,9.577194e-01,9.320044e-01,4.159970e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500036
2.890333410000e+08,2.890334020000e+08,6.234426e+01,1.010959e+00,5.826229e+01,9.773022e-01,9.345254e-01,4.011150e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500036
2.890334020000e+08,2.890334630000e+08,6.067213e+01,9.973090e-01,5.639344e+01,9.615002e-01,9.294785e-01,4.208437e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500036
2.890334630000e+08,2.890335240000e+08,5.875410e+01,9.814184e-01,5.457377e+01,9.458604e-01,9.288505e-01,4.294127e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500036
2.890335240000e+08,2.890335850000e+08,6.118033e+01,1.001477e+00,5.711475e+01,9.676298e-01,9.335477e-01,4.077111e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500036
2.890335850000e+08,2.890336460000e+08,6.070492e+01,9.975784e-01,5.626229e+01,9.603816e-01,9.268161e-01,4.279842e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500036
2.890336460000e+08,2.890337070000e+08,5.980328e+01,9.901422e-01,5.585246e+01,9.568773e-01,9.339364e-01,4.112560e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500036
2.890337070000e+08,2.890337680000e+08,6.159016e+01,1.004826e+00,5.744262e+01,9.704032e-01,9.326590e-01,4.088656e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500036
2.890337680000e+08,2.890338290000e+08,5.980328e+01,9.901422e-01,5.575410e+01,9.560343e-01,9.322917e-01,4.159771e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500036
2.890338290000e+08,2.890338900000e+08,6.067213e+01,9.973090e-01,5.657377e+01,9.630363e-01,9.324507e-01,4.125379e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500036
2.890338900000e+08,2.890339510000e+08,6.101639e+01,1.000134e+00,5.695082e+01,9.662401e-01,9.333692e-01,4.087674e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500036
2.890339600000e+08,2.890340210000e+08,6.149180e+01,1.004023e+00,5.763934e+01,9.720634e-01,9.373500e-01,3.956743e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500037
2.890340210000e+08,2.890340820000e+08,6.093443e+01,9.994624e-01,5.636066e+01,9.612207e-01,9.249395e-01,4.321816e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500037
2.890340820000e+08,2.890341430000e+08,6.088525e+01,9.990590e-01,5.691803e+01,9.659619e-01,9.348412e-01,4.049810e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500037
2.890341430000e+08,2.890342040000e+08,6.022951e+01,9.936644e-01,5.613115e+01,9.592615e-01,9.319543e-01,4.154590e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500037
2.890342040000e+08,2.890342650000e+08,6.209836e+01,1.008963e+00,5.819672e+01,9.767520e-01,9.371700e-01,3.942645e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500037
2.890342650000e+08,2.890343260000e+08,6.057377e+01,9.965002e-01,5.654099e+01,9.627572e-01,9.334235e-01,4.101026e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500037
2.890343260000e+08,2.890343870000e+08,5.983607e+01,9.904136e-01,5.575410e+01,9.560343e-01,9.317808e-01,4.173147e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500037
2.890343870000e+08,2.890344480000e+08,5.983607e+01,9.904136e-01,5.588525e+01,9.571581e-01,9.339726e-01,4.110388e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500037
2.890344480000e+08,2.890345090000e+08,6.037705e+01,9.948807e-01,5.629508e+01,9.606614e-01,9.323921e-01,4.137112e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500037
2.890345090000e+08,2.890345700000e+08,6.050820e+01,9.959607e-01,5.634426e+01,9.610809e-01,9.311839e-01,4.166685e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500037
2.890345700000e+08,2.890346310000e+08,6.134426e+01,1.002818e+00,5.737705e+01,9.698491e-01,9.353287e-01,4.020554e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500037
2.890346310000e+08,2.890346920000e+08,6.109836e+01,1.000806e+00,5.681967e+01,9.651270e-01,9.299705e-01,4.180184e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500037
2.890346920000e+08,2.890347530000e+08,6.231147e+01,1.010693e+00,5.811475e+01,9.760640e-01,9.326493e-01,4.065194e-03,2.100000e+01,7.000000e+00,9.980000e+02,36334500037
2.890347580000e+08,2.890348190000e+08,6.236066e+01,1.011091e+00,5.773771e+01,9.728925e-01,9.258675e-01,4.247745e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500038
2.890348190000e+08,2.890348800000e+08,5.996721e+01,9.914984e-01,5.590164e+01,9.572985e-01,9.322034e-01,4.156592e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500038
2.890348800000e+08,2.890349410000e+08,6.073771e+01,9.978477e-01,5.655738e+01,9.628968e-01,9.311741e-01,4.159080e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500038
2.890349410000e+08,2.890350020000e+08,6.134426e+01,1.002818e+00,5.775410e+01,9.730306e-01,9.414752e-01,3.837273e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500038
2.890350020000e+08,2.890350630000e+08,6.193443e+01,1.007630e+00,5.759016e+01,9.716486e-01,9.298571e-01,4.154981e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500038
2.890350630000e+08,2.890351240000e+08,6.008197e+01,9.924466e-01,5.596721e+01,9.578598e-01,9.315143e-01,4.172128e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500038
2.890351240000e+08,2.890351850000e+08,5.978688e+01,9.900065e-01,5.596721e+01,9.578598e-01,9.361119e-01,4.049544e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500038
2.890351850000e+08,2.890352460000e+08,6.168853e+01,1.005628e+00,5.814754e+01,9.763392e-01,9.425990e-01,3.791893e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500038
2.890352460000e+08,2.890353070000e+08,6.039344e+01,9.950158e-01,5.606557e+01,9.587011e-01,9.283388e-01,4.249478e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500038
2.890353070000e+08,2.890353680000e+08,6.003279e+01,9.920403e-01,5.573771e+01,9.558938e-01,9.284544e-01,4.259048e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500038
2.890353680000e+08,2.890354290000e+08,6.108197e+01,1.000672e+00,5.703279e+01,9.669352e-01,9.337091e-01,4.075786e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500038
2.890354290000e+08,2.890354900000e+08,5.991803e+01,9.910917e-01,5.565574e+01,9.551906e-01,9.288646e-01,4.251825e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500038
2.890354900000e+08,2.890355510000e+08,6.042623e+01,9.952859e-01,5.600000e+01,9.581403e-01,9.267499e-01,4.291486e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500038
2.890355580000e+08,2.890356190000e+08,5.998361e+01,9.916340e-01,5.506557e+01,9.501128e-01,9.180104e-01,4.535466e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500039
2.890356190000e+08,2.890356800000e+08,6.116393e+01,1.001343e+00,5.677049e+01,9.647092e-01,9.281694e-01,4.227229e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500039
2.890356800000e+08,2.890357410000e+08,6.160656e+01,1.004959e+00,5.724590e+01,9.687401e-01,9.292177e-01,4.183528e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500039
2.890357410000e+08,2.890358020000e+08,6.257377e+01,1.012818e+00,5.800000e+01,9.750999e-01,9.269059e-01,4.213062e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500039
2.890358020000e+08,2.890358630000e+08,5.936066e+01,9.864712e-01,5.518033e+01,9.511023e-01,9.295775e-01,4.251913e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500039
2.890358630000e+08,2.890359240000e+08,6.121312e+01,1.001745e+00,5.663934e+01,9.635942e-01,9.252812e-01,4.302933e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500039
2.890359240000e+08,2.890359850000e+08,6.170492e+01,1.005761e+00,5.745901e+01,9.705417e-01,9.311903e-01,4.125907e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500039
2.890359850000e+08,2.890360460000e+08,5.916393e+01,9.848353e-01,5.529508e+01,9.520907e-01,9.346079e-01,4.115133e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500039
2.890360460000e+08,2.890361070000e+08,6.172131e+01,1.005895e+00,5.744262e+01,9.704032e-01,9.306773e-01,4.139566e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500039
2.890361070000e+08,2.890361680000e+08,6.060656e+01,9.967698e-01,5.677049e+01,9.647092e-01,9.367054e-01,4.004609e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500039
2.890361680000e+08,2.890362290000e+08,6.067213e+01,9.973090e-01,5.647541e+01,9.621987e-01,9.308295e-01,4.170959e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500039
2.890362290000e+08,2.890362900000e+08,6.345901e+01,1.019957e+00,5.895082e+01,9.830599e-01,9.289590e-01,4.128966e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500039
2.890363530000e+08,2.890364140000e+08,6.259016e+01,1.012950e+00,5.811475e+01,9.760640e-01,9.284966e-01,4.169995e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500040
2.890364140000e+08,2.890364750000e+08,6.009836e+01,9.925820e-01,5.593443e+01,9.575791e-01,9.307147e-01,4.194041e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500040
2.890364750000e+08,2.890365360000e+08,5.924590e+01,9.855173e-01,5.536066e+01,9.526551e-01,9.344217e-01,4.117725e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500040
2.890365360000e+08,2.890365970000e+08,5.991803e+01,9.910917e-01,5.585246e+01,9.568773e-01,9.321477e-01,4.159880e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500040
2.890365970000e+08,2.890366580000e+08,6.198361e+01,1.008030e+00,5.767213e+01,9.723398e-01,9.304417e-01,4.137288e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500040
2.890366580000e+08,2.890367190000e+08,5.998361e+01,9.916340e-01,5.613115e+01,9.592615e-01,9.357748e-01,4.052819e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500040
2.890367190000e+08,2.890367800000e+08,6.037705e+01,9.948807e-01,5.629508e+01,9.606614e-01,9.323921e-01,4.137112e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500040
2.890367800000e+08,2.890368410000e+08,6.160656e+01,1.004959e+00,5.754099e+01,9.712337e-01,9.340075e-01,4.049899e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500040
2.890368410000e+08,2.890369020000e+08,5.993443e+01,9.912273e-01,5.609836e+01,9.589814e-01,9.359956e-01,4.047982e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500040
2.890369020000e+08,2.890369630000e+08,6.144262e+01,1.003622e+00,5.713115e+01,9.677687e-01,9.298292e-01,4.172342e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500040
2.890369630000e+08,2.890370240000e+08,5.972131e+01,9.894634e-01,5.539344e+01,9.529371e-01,9.275323e-01,4.295437e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500040
2.890370240000e+08,2.890370850000e+08,6.216393e+01,1.009495e+00,5.801639e+01,9.752376e-01,9.332806e-01,4.052267e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500040
2.890370850000e+08,2.890371460000e+08,6.096721e+01,9.997312e-01,5.660656e+01,9.633153e-01,9.284754e-01,4.225712e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500040
2.890371530000e+08,2.890372140000e+08,6.185246e+01,1.006963e+00,5.731147e+01,9.692948e-01,9.265836e-01,4.246150e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500041
2.890372140000e+08,2.890372750000e+08,6.063934e+01,9.970394e-01,5.604918e+01,9.585609e-01,9.243039e-01,4.349126e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500041
2.890372750000e+08,2.890373360000e+08,6.021312e+01,9.935292e-01,5.614754e+01,9.594016e-01,9.324803e-01,4.140232e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500041
2.890373360000e+08,2.890373970000e+08,6.203279e+01,1.008430e+00,5.763934e+01,9.720634e-01,9.291755e-01,4.170279e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500041
2.890373970000e+08,2.890374580000e+08,6.142623e+01,1.003488e+00,5.727869e+01,9.690174e-01,9.324793e-01,4.099172e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500041
2.890374580000e+08,2.890375190000e+08,6.121312e+01,1.001745e+00,5.654099e+01,9.627572e-01,9.236743e-01,4.345178e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500041
2.890375190000e+08,2.890375800000e+08,5.959016e+01,9.883764e-01,5.580328e+01,9.564558e-01,9.364512e-01,4.046169e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500041
2.890375800000e+08,2.890376410000e+08,5.883607e+01,9.821027e-01,5.483607e+01,9.481307e-01,9.320145e-01,4.201776e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500041
2.890376410000e+08,2.890377020000e+08,6.085246e+01,9.987899e-01,5.632787e+01,9.609411e-01,9.256465e-01,4.305952e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500041
2.890377020000e+08,2.890377630000e+08,5.824590e+01,9.771647e-01,5.406557e+01,9.414461e-01,9.282297e-01,4.330146e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500041
2.890377630000e+08,2.890378240000e+08,6.200000e+01,1.008163e+00,5.734426e+01,9.695720e-01,9.249074e-01,4.285355e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500041
2.890378240000e+08,2.890378850000e+08,5.852459e+01,9.794996e-01,5.368853e+01,9.381576e-01,9.173669e-01,4.608020e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500041
2.890378850000e+08,2.890379460000e+08,6.163934e+01,1.005227e+00,5.696721e+01,9.663792e-01,9.242021e-01,4.316363e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500041
2.890379560000e+08,2.890380170000e+08,6.147541e+01,1.003889e+00,5.677049e+01,9.647092e-01,9.234667e-01,4.341304e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500042
2.890380170000e+08,2.890380780000e+08,5.924590e+01,9.855173e-01,5.513115e+01,9.506783e-01,9.305479e-01,4.228808e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500042
2.890380780000e+08,2.890381390000e+08,6.057377e+01,9.965002e-01,5.654099e+01,9.627572e-01,9.334235e-01,4.101026e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500042
2.890381390000e+08,2.890382000000e+08,5.944262e+01,9.871521e-01,5.498361e+01,9.494054e-01,9.249862e-01,4.374459e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500042
2.890382000000e+08,2.890382610000e+08,6.096721e+01,9.997312e-01,5.716393e+01,9.680464e-01,9.376177e-01,3.965798e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500042
2.890382610000e+08,2.890383220000e+08,5.983607e+01,9.904136e-01,5.567213e+01,9.553313e-01,9.304110e-01,4.211738e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500042
2.890383220000e+08,2.890383830000e+08,6.042623e+01,9.952859e-01,5.637705e+01,9.613605e-01,9.329897e-01,4.118428e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500042
2.890383830000e+08,2.890384440000e+08,6.019672e+01,9.933940e-01,5.636066e+01,9.612207e-01,9.362745e-01,4.030944e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500042
2.890384440000e+08,2.890385050000e+08,6.183607e+01,1.006830e+00,5.744262e+01,9.704032e-01,9.289501e-01,4.183040e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500042
2.890385050000e+08,2.890385660000e+08,5.944262e+01,9.871521e-01,5.545901e+01,9.535010e-01,9.329840e-01,4.152527e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500042
2.890385660000e+08,2.890386270000e+08,6.068853e+01,9.974437e-01,5.649180e+01,9.623384e-01,9.308482e-01,4.169875e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500042
2.890386270000e+08,2.890386880000e+08,6.129508e+01,1.002416e+00,5.755738e+01,9.713720e-01,9.390211e-01,3.913359e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500042
2.890386880000e+08,2.890387490000e+08,6.119672e+01,1.001611e+00,5.677049e+01,9.647092e-01,9.276721e-01,4.239564e-03,2.100000e+01,7.000000e+00,9.990000e+02,36334500042
2.890387590000e+08,2.890388200000e+08,6.121312e+01,1.001745e+00,5.716393e+01,9.680464e-01,9.338511e-01,4.067363e-03,2.100000e+01,8.000000e+00,9.990000e+02,36334500043
2.890388200000e+08,2.890388810000e+08,6.172131e+01,1.005895e+00,5.740984e+01,9.701262e-01,9.301461e-01,4.154210e-03,2.100000e+01,8.000000e+00,9.990000e+02,36334500043
2.890388810000e+08,2.890389420000e+08,5.891803e+01,9.827865e-01,5.439344e+01,9.442965e-01,9.232053e-01,4.441459e-03,2.100000e+01,8.000000e+00,9.990000e+02,36334500043
2.890389420000e+08,2.890390030000e+08,5.813115e+01,9.762016e-01,5.345901e+01,9.361503e-01,9.196277e-01,4.565515e-03,2.100000e+01,8.000000e+00,9.990000e+02,36334500043
2.890390030000e+08,2.890390640000e+08,6.145901e+01,1.003755e+00,5.696721e+01,9.663792e-01,9.269139e-01,4.250886e-03,2.100000e+01,8.000000e+00,9.990000e+02,36334500043
2.890390640000e+08,2.890391250000e+08,6.208197e+01,1.008830e+00,5.800000e+01,9.750999e-01,9.342487e-01,4.027501e-03,2.100000e+01,8.000000e+00,9.990000e+02,36334500043
2.890391250000e+08,2.890391860000e+08,6.093443e+01,9.994624e-01,5.673771e+01,9.644306e-01,9.311273e-01,4.153670e-03,2.100000e+01,8.000000e+00,9.990000e+02,36334500043
2.890391860000e+08,2.890392470000e+08,5.985246e+01,9.905493e-01,5.529508e+01,9.520907e-01,9.238565e-01,4.389477e-03,2.100000e+01,8.000000e+00,9.990000e+02,36334500043
