#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.530273820000e+08,2.530274430000e+08,3.140984e+01,7.175760e-01,2.842623e+01,6.826447e-01,9.050105e-01,6.698336e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
2.530274430000e+08,2.530275040000e+08,3.191803e+01,7.233578e-01,2.824590e+01,6.804760e-01,8.849512e-01,7.231321e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
2.530275040000e+08,2.530275650000e+08,3.108197e+01,7.138211e-01,2.801639e+01,6.777058e-01,9.013713e-01,6.847536e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
2.530275650000e+08,2.530276260000e+08,3.119672e+01,7.151375e-01,2.801639e+01,6.777058e-01,8.980557e-01,6.936075e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
2.530276440000e+08,2.530277050000e+08,3.173771e+01,7.213115e-01,2.852459e+01,6.838247e-01,8.987603e-01,6.855587e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530277050000e+08,2.530277660000e+08,3.198361e+01,7.241004e-01,2.888525e+01,6.881342e-01,9.031266e-01,6.696501e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530277660000e+08,2.530278270000e+08,3.136065e+01,7.170140e-01,2.801639e+01,6.777058e-01,8.933612e-01,7.056895e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530278270000e+08,2.530278880000e+08,3.265574e+01,7.316693e-01,2.947541e+01,6.951283e-01,9.026104e-01,6.642962e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530278880000e+08,2.530279490000e+08,3.293443e+01,7.347847e-01,2.975410e+01,6.984068e-01,9.034345e-01,6.589756e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530279490000e+08,2.530280100000e+08,3.242623e+01,7.290937e-01,2.919672e+01,6.918344e-01,9.004045e-01,6.733264e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530280100000e+08,2.530280710000e+08,3.160656e+01,7.198196e-01,2.850820e+01,6.836282e-01,9.019710e-01,6.772049e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530280710000e+08,2.530281320000e+08,3.236066e+01,7.283560e-01,2.921312e+01,6.920285e-01,9.027356e-01,6.669353e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530281320000e+08,2.530281930000e+08,3.193443e+01,7.235435e-01,2.839344e+01,6.822509e-01,8.891171e-01,7.114057e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530281930000e+08,2.530282540000e+08,3.098361e+01,7.126907e-01,2.795082e+01,6.769122e-01,9.021164e-01,6.835265e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530282540000e+08,2.530283150000e+08,3.237705e+01,7.285405e-01,2.898361e+01,6.893048e-01,8.951899e-01,6.892482e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530283150000e+08,2.530283760000e+08,3.242623e+01,7.290937e-01,2.890164e+01,6.883294e-01,8.913044e-01,6.998515e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530283760000e+08,2.530284370000e+08,3.214754e+01,7.259538e-01,2.895082e+01,6.889148e-01,9.005609e-01,6.757659e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530284370000e+08,2.530284980000e+08,3.255738e+01,7.305666e-01,2.895082e+01,6.889148e-01,8.892246e-01,7.042678e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530284980000e+08,2.530285590000e+08,3.029508e+01,7.047274e-01,2.727869e+01,6.687239e-01,9.004329e-01,6.965185e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530285590000e+08,2.530286200000e+08,3.162295e+01,7.200063e-01,2.850820e+01,6.836282e-01,9.015034e-01,6.784662e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530286200000e+08,2.530286810000e+08,3.291803e+01,7.346019e-01,2.968852e+01,6.976368e-01,9.018924e-01,6.638146e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530286810000e+08,2.530287420000e+08,3.181967e+01,7.222423e-01,2.878688e+01,6.869616e-01,9.046883e-01,6.665148e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530287420000e+08,2.530288030000e+08,3.211475e+01,7.255835e-01,2.862295e+01,6.850027e-01,8.912711e-01,7.033318e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530288030000e+08,2.530288640000e+08,3.288525e+01,7.342359e-01,2.962295e+01,6.968660e-01,9.007976e-01,6.674354e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530288640000e+08,2.530289250000e+08,3.162295e+01,7.200063e-01,2.842623e+01,6.826447e-01,8.989114e-01,6.863466e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800010
2.530289290000e+08,2.530289900000e+08,3.054098e+01,7.075817e-01,2.736065e+01,6.697278e-01,8.958669e-01,7.076357e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530289900000e+08,2.530290510000e+08,3.234426e+01,7.281715e-01,2.886885e+01,6.879389e-01,8.925494e-01,6.971994e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530290510000e+08,2.530291120000e+08,3.122951e+01,7.155132e-01,2.780328e+01,6.751233e-01,8.902887e-01,7.160504e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530291120000e+08,2.530291730000e+08,3.137705e+01,7.172014e-01,2.813115e+01,6.790923e-01,8.965517e-01,6.961107e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530291730000e+08,2.530292340000e+08,3.245901e+01,7.294621e-01,2.898361e+01,6.893048e-01,8.929293e-01,6.948823e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530292340000e+08,2.530292950000e+08,3.278688e+01,7.331370e-01,2.970492e+01,6.978294e-01,9.060000e-01,6.525488e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530292950000e+08,2.530293560000e+08,3.062295e+01,7.085306e-01,2.772131e+01,6.741273e-01,9.052463e-01,6.776308e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530293560000e+08,2.530294170000e+08,3.206557e+01,7.250277e-01,2.863935e+01,6.851988e-01,8.931493e-01,6.984999e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530294170000e+08,2.530294780000e+08,3.162295e+01,7.200063e-01,2.847541e+01,6.832350e-01,9.004666e-01,6.816355e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530294780000e+08,2.530295390000e+08,3.080328e+01,7.106137e-01,2.742623e+01,6.705298e-01,8.903672e-01,7.207613e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530295390000e+08,2.530296000000e+08,3.045902e+01,7.066315e-01,2.749180e+01,6.713310e-01,9.025834e-01,6.879189e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530296000000e+08,2.530296610000e+08,3.280328e+01,7.333204e-01,2.950820e+01,6.955149e-01,8.995502e-01,6.719914e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530296610000e+08,2.530297220000e+08,3.170492e+01,7.209388e-01,2.860656e+01,6.848065e-01,9.022751e-01,6.752178e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530297220000e+08,2.530297830000e+08,3.232787e+01,7.279870e-01,2.850820e+01,6.836282e-01,8.818458e-01,7.268878e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530297830000e+08,2.530298440000e+08,3.047541e+01,7.068217e-01,2.757377e+01,6.723310e-01,9.047875e-01,6.807388e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530298440000e+08,2.530299050000e+08,3.298361e+01,7.353332e-01,2.955738e+01,6.960942e-01,8.961233e-01,6.801880e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530299050000e+08,2.530299660000e+08,3.213115e+01,7.257687e-01,2.906557e+01,6.902788e-01,9.045919e-01,6.635765e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530299660000e+08,2.530300270000e+08,3.372131e+01,7.435108e-01,3.018033e+01,7.033914e-01,8.949927e-01,6.759309e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530300270000e+08,2.530300880000e+08,3.298361e+01,7.353332e-01,2.916393e+01,6.914458e-01,8.841949e-01,7.133849e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530300880000e+08,2.530301490000e+08,3.267213e+01,7.318529e-01,2.940984e+01,6.943547e-01,9.001505e-01,6.715476e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530301490000e+08,2.530302100000e+08,3.072131e+01,7.096676e-01,2.768852e+01,6.737286e-01,9.012807e-01,6.890429e-03,1.900000e+01,1.300000e+01,1.019000e+03,35292800011
2.530302210000e+08,2.530302820000e+08,3.213115e+01,7.257687e-01,2.873771e+01,6.863745e-01,8.943878e-01,6.942118e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530302820000e+08,2.530303430000e+08,3.088525e+01,7.115585e-01,2.744262e+01,6.707303e-01,8.885350e-01,7.250468e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530303430000e+08,2.530304040000e+08,3.222951e+01,7.268787e-01,2.867213e+01,6.855910e-01,8.896236e-01,7.067235e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530304040000e+08,2.530304650000e+08,3.132787e+01,7.166391e-01,2.790164e+01,6.763164e-01,8.906332e-01,7.139403e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530304650000e+08,2.530305260000e+08,3.200000e+01,7.242860e-01,2.888525e+01,6.881342e-01,9.026639e-01,6.709035e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530305260000e+08,2.530305870000e+08,3.193443e+01,7.235435e-01,2.898361e+01,6.893048e-01,9.075975e-01,6.561361e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530305870000e+08,2.530306480000e+08,3.219672e+01,7.265089e-01,2.893443e+01,6.887197e-01,8.986762e-01,6.809053e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530306480000e+08,2.530307090000e+08,3.042623e+01,7.062511e-01,2.732787e+01,6.693264e-01,8.981681e-01,7.019914e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530307090000e+08,2.530307700000e+08,3.229508e+01,7.276177e-01,2.900000e+01,6.894997e-01,8.979695e-01,6.819658e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530307700000e+08,2.530308310000e+08,3.116393e+01,7.147616e-01,2.824590e+01,6.804760e-01,9.063651e-01,6.681583e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530308310000e+08,2.530308920000e+08,3.308197e+01,7.364287e-01,2.931148e+01,6.931926e-01,8.860258e-01,7.074014e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530308920000e+08,2.530309530000e+08,2.998361e+01,7.010953e-01,2.693443e+01,6.644908e-01,8.983051e-01,7.067320e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530309530000e+08,2.530310140000e+08,3.124590e+01,7.157010e-01,2.796721e+01,6.771107e-01,8.950682e-01,7.019725e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530310140000e+08,2.530310750000e+08,3.191803e+01,7.233578e-01,2.852459e+01,6.838247e-01,8.936826e-01,6.985715e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530310750000e+08,2.530311360000e+08,3.262295e+01,7.313019e-01,2.963935e+01,6.970587e-01,9.085427e-01,6.461827e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530311360000e+08,2.530311970000e+08,3.291803e+01,7.346019e-01,2.960656e+01,6.966731e-01,8.994024e-01,6.712573e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530311970000e+08,2.530312580000e+08,3.218033e+01,7.263238e-01,2.865574e+01,6.853949e-01,8.904738e-01,7.048707e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530312580000e+08,2.530313190000e+08,3.208197e+01,7.252130e-01,2.883607e+01,6.875481e-01,8.988248e-01,6.816779e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530313190000e+08,2.530313800000e+08,3.237705e+01,7.285405e-01,2.896721e+01,6.891098e-01,8.946835e-01,6.907157e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530313800000e+08,2.530314410000e+08,3.221312e+01,7.266937e-01,2.855738e+01,6.842176e-01,8.865140e-01,7.155379e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530314410000e+08,2.530315020000e+08,3.249180e+01,7.298304e-01,2.955738e+01,6.960942e-01,9.096872e-01,6.438266e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800012
2.530315100000e+08,2.530315710000e+08,3.129508e+01,7.162640e-01,2.808197e+01,6.784984e-01,8.973284e-01,6.947009e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530315710000e+08,2.530316320000e+08,3.085246e+01,7.111807e-01,2.750820e+01,6.715311e-01,8.916047e-01,7.166080e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530316320000e+08,2.530316930000e+08,3.173771e+01,7.213115e-01,2.842623e+01,6.826447e-01,8.956612e-01,6.947718e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530316930000e+08,2.530317540000e+08,3.213115e+01,7.257687e-01,2.857377e+01,6.844140e-01,8.892857e-01,7.087522e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530317540000e+08,2.530318150000e+08,3.119672e+01,7.151375e-01,2.813115e+01,6.790923e-01,9.017341e-01,6.823721e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530318150000e+08,2.530318760000e+08,3.259016e+01,7.309343e-01,2.906557e+01,6.902788e-01,8.918511e-01,6.965447e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530318760000e+08,2.530319370000e+08,3.121312e+01,7.153254e-01,2.809836e+01,6.786965e-01,9.002101e-01,6.868815e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530319370000e+08,2.530319980000e+08,3.177049e+01,7.216839e-01,2.818033e+01,6.796857e-01,8.869969e-01,7.191663e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530319980000e+08,2.530320590000e+08,3.144262e+01,7.179504e-01,2.845902e+01,6.830382e-01,9.051095e-01,6.691719e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530320590000e+08,2.530321200000e+08,3.150820e+01,7.186987e-01,2.837705e+01,6.820539e-01,9.006243e-01,6.823940e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530321200000e+08,2.530321810000e+08,3.095082e+01,7.123135e-01,2.760656e+01,6.727306e-01,8.919492e-01,7.144685e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530321810000e+08,2.530322420000e+08,3.149180e+01,7.185117e-01,2.829508e+01,6.810681e-01,8.984904e-01,6.890435e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530322420000e+08,2.530323030000e+08,3.208197e+01,7.252130e-01,2.922951e+01,6.922227e-01,9.110884e-01,6.433748e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530323030000e+08,2.530323640000e+08,3.126229e+01,7.158887e-01,2.773771e+01,6.743267e-01,8.872575e-01,7.242581e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530323640000e+08,2.530324250000e+08,3.145902e+01,7.181376e-01,2.832787e+01,6.814626e-01,9.004690e-01,6.834017e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530324250000e+08,2.530324860000e+08,3.139344e+01,7.173887e-01,2.795082e+01,6.769122e-01,8.903394e-01,7.140336e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530324860000e+08,2.530325470000e+08,3.159016e+01,7.196329e-01,2.788525e+01,6.761178e-01,8.827193e-01,7.329659e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530325470000e+08,2.530326080000e+08,3.196721e+01,7.239149e-01,2.896721e+01,6.891098e-01,9.061539e-01,6.603769e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530326080000e+08,2.530326690000e+08,3.124590e+01,7.157010e-01,2.790164e+01,6.763164e-01,8.929695e-01,7.081260e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530326690000e+08,2.530327300000e+08,3.144262e+01,7.179504e-01,2.849180e+01,6.834316e-01,9.061522e-01,6.658681e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530327300000e+08,2.530327910000e+08,3.196721e+01,7.239149e-01,2.895082e+01,6.889148e-01,9.056410e-01,6.619914e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800013
2.530328180000e+08,2.530328790000e+08,3.149180e+01,7.185117e-01,2.790164e+01,6.763164e-01,8.859969e-01,7.251215e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530328790000e+08,2.530329400000e+08,3.054098e+01,7.075817e-01,2.759016e+01,6.725309e-01,9.033816e-01,6.844772e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530329400000e+08,2.530330010000e+08,3.200000e+01,7.242860e-01,2.852459e+01,6.838247e-01,8.913934e-01,7.042435e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530330010000e+08,2.530330620000e+08,3.132787e+01,7.166391e-01,2.803279e+01,6.779040e-01,8.948194e-01,7.017867e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530330620000e+08,2.530331230000e+08,3.114754e+01,7.145736e-01,2.803279e+01,6.779040e-01,9.000000e-01,6.882473e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530331230000e+08,2.530331840000e+08,3.062295e+01,7.085306e-01,2.736065e+01,6.697278e-01,8.934690e-01,7.138210e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530331840000e+08,2.530332450000e+08,3.198361e+01,7.241004e-01,2.877049e+01,6.867659e-01,8.995387e-01,6.805824e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530332450000e+08,2.530333060000e+08,3.298361e+01,7.353332e-01,2.985246e+01,6.995603e-01,9.050696e-01,6.534760e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530333060000e+08,2.530333670000e+08,3.114754e+01,7.145736e-01,2.800000e+01,6.775075e-01,8.989474e-01,6.914554e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530333670000e+08,2.530334280000e+08,3.114754e+01,7.145736e-01,2.819672e+01,6.798833e-01,9.052632e-01,6.718464e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530334280000e+08,2.530334890000e+08,3.191803e+01,7.233578e-01,2.901639e+01,6.896946e-01,9.090909e-01,6.515148e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530334890000e+08,2.530335500000e+08,3.129508e+01,7.162640e-01,2.768852e+01,6.737286e-01,8.847564e-01,7.308314e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530335500000e+08,2.530336110000e+08,3.216393e+01,7.261388e-01,2.891803e+01,6.885246e-01,8.990825e-01,6.800384e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530336110000e+08,2.530336720000e+08,3.190164e+01,7.231720e-01,2.859016e+01,6.846102e-01,8.961973e-01,6.914085e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530336720000e+08,2.530337330000e+08,3.232787e+01,7.279870e-01,2.862295e+01,6.850027e-01,8.853955e-01,7.173250e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530337330000e+08,2.530337940000e+08,3.213115e+01,7.257687e-01,2.877049e+01,6.867659e-01,8.954082e-01,6.912441e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530337940000e+08,2.530338550000e+08,3.237705e+01,7.285405e-01,2.886885e+01,6.879389e-01,8.916456e-01,6.994166e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530338550000e+08,2.530339160000e+08,3.122951e+01,7.155132e-01,2.813115e+01,6.790923e-01,9.007874e-01,6.849314e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530339160000e+08,2.530339770000e+08,3.042623e+01,7.062511e-01,2.731148e+01,6.691256e-01,8.976293e-01,7.036348e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530339770000e+08,2.530340380000e+08,3.154098e+01,7.190726e-01,2.822951e+01,6.802785e-01,8.950104e-01,6.988510e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530340380000e+08,2.530340990000e+08,3.237705e+01,7.285405e-01,2.926229e+01,6.926108e-01,9.037974e-01,6.635067e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800014
2.530341200000e+08,2.530341810000e+08,3.081967e+01,7.108027e-01,2.706557e+01,6.661066e-01,8.781915e-01,7.543181e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530341810000e+08,2.530342420000e+08,3.393443e+01,7.458566e-01,3.065574e+01,7.089097e-01,9.033816e-01,6.493521e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530342420000e+08,2.530343030000e+08,3.234426e+01,7.281715e-01,2.870492e+01,6.859828e-01,8.874810e-01,7.114247e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530343030000e+08,2.530343640000e+08,3.203279e+01,7.246569e-01,2.852459e+01,6.838247e-01,8.904811e-01,7.064715e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530343640000e+08,2.530344250000e+08,3.203279e+01,7.246569e-01,2.911475e+01,6.908625e-01,9.089048e-01,6.509456e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530344250000e+08,2.530344860000e+08,3.185246e+01,7.226143e-01,2.863935e+01,6.851988e-01,8.991250e-01,6.832275e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530344860000e+08,2.530345470000e+08,3.327869e+01,7.386152e-01,2.949180e+01,6.953216e-01,8.862069e-01,7.048188e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530345470000e+08,2.530346080000e+08,3.281967e+01,7.335035e-01,2.929508e+01,6.929987e-01,8.926074e-01,6.919670e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530346080000e+08,2.530346690000e+08,3.311475e+01,7.367936e-01,3.001639e+01,7.014784e-01,9.064357e-01,6.479596e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530346690000e+08,2.530347300000e+08,3.080328e+01,7.106137e-01,2.796721e+01,6.771107e-01,9.079298e-01,6.669946e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530347300000e+08,2.530347910000e+08,3.108197e+01,7.138211e-01,2.788525e+01,6.761178e-01,8.971519e-01,6.976089e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530347910000e+08,2.530348520000e+08,3.167213e+01,7.205659e-01,2.844262e+01,6.828415e-01,8.980331e-01,6.884496e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530348520000e+08,2.530349130000e+08,3.183607e+01,7.224284e-01,2.877049e+01,6.867659e-01,9.037075e-01,6.693998e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530349130000e+08,2.530349740000e+08,3.137705e+01,7.172014e-01,2.827869e+01,6.808708e-01,9.012539e-01,6.818871e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530349740000e+08,2.530350350000e+08,3.078688e+01,7.104245e-01,2.798361e+01,6.773092e-01,9.089457e-01,6.638523e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530350350000e+08,2.530350960000e+08,3.088525e+01,7.115585e-01,2.752459e+01,6.717312e-01,8.911890e-01,7.174322e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530350960000e+08,2.530351570000e+08,3.190164e+01,7.231720e-01,2.852459e+01,6.838247e-01,8.941419e-01,6.974192e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530351570000e+08,2.530352180000e+08,3.263934e+01,7.314857e-01,2.919672e+01,6.918344e-01,8.945253e-01,6.883903e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530352180000e+08,2.530352790000e+08,3.085246e+01,7.111807e-01,2.786885e+01,6.759189e-01,9.032944e-01,6.812879e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530352790000e+08,2.530353400000e+08,3.209836e+01,7.253982e-01,2.913115e+01,6.910570e-01,9.075587e-01,6.545818e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530353400000e+08,2.530354010000e+08,3.277049e+01,7.329537e-01,2.952459e+01,6.957080e-01,9.009505e-01,6.681442e-03,2.000000e+01,1.200000e+01,1.019000e+03,35292800015
2.530354090000e+08,2.530354700000e+08,3.108197e+01,7.138211e-01,2.736065e+01,6.697278e-01,8.802742e-01,7.455618e-03,2.000000e+01,1.100000e+01,1.020000e+03,35292800016
2.530354700000e+08,2.530355310000e+08,3.155738e+01,7.192594e-01,2.845902e+01,6.830382e-01,9.018182e-01,6.782030e-03,2.000000e+01,1.100000e+01,1.020000e+03,35292800016
2.530355310000e+08,2.530355920000e+08,3.293443e+01,7.347847e-01,2.986885e+01,6.997523e-01,9.069189e-01,6.482239e-03,2.000000e+01,1.100000e+01,1.020000e+03,35292800016
2.530355920000e+08,2.530356530000e+08,3.337705e+01,7.397058e-01,2.963935e+01,6.970587e-01,8.880157e-01,6.988759e-03,2.000000e+01,1.100000e+01,1.020000e+03,35292800016
2.530356530000e+08,2.530357140000e+08,3.226229e+01,7.272483e-01,2.913115e+01,6.910570e-01,9.029471e-01,6.673026e-03,2.000000e+01,1.100000e+01,1.020000e+03,35292800016
2.530357140000e+08,2.530357750000e+08,3.055738e+01,7.077715e-01,2.736065e+01,6.697278e-01,8.953863e-01,7.088863e-03,2.000000e+01,1.100000e+01,1.020000e+03,35292800016
2.530357750000e+08,2.530358360000e+08,3.139344e+01,7.173887e-01,2.819672e+01,6.798833e-01,8.981723e-01,6.910801e-03,2.000000e+01,1.100000e+01,1.020000e+03,35292800016
2.530358360000e+08,2.530358970000e+08,3.068852e+01,7.092888e-01,2.747541e+01,6.711308e-01,8.952991e-01,7.076301e-03,2.000000e+01,1.100000e+01,1.020000e+03,35292800016
2.530358970000e+08,2.530359580000e+08,3.150820e+01,7.186987e-01,2.832787e+01,6.814626e-01,8.990635e-01,6.871360e-03,2.000000e+01,1.100000e+01,1.020000e+03,35292800016
2.530359580000e+08,2.530360190000e+08,3.168852e+01,7.207524e-01,2.832787e+01,6.814626e-01,8.939472e-01,7.003272e-03,2.000000e+01,1.100000e+01,1.020000e+03,35292800016
2.530360190000e+08,2.530360800000e+08,3.080328e+01,7.106137e-01,2.732787e+01,6.693264e-01,8.871740e-01,7.298701e-03,2.000000e+01,1.100000e+01,1.020000e+03,35292800016
2.530360800000e+08,2.530361410000e+08,3.100000e+01,7.128792e-01,2.795082e+01,6.769122e-01,9.016393e-01,6.848278e-03,2.000000e+01,1.100000e+01,1.020000e+03,35292800016
2.530361410000e+08,2.530362020000e+08,3.109836e+01,7.140092e-01,2.811475e+01,6.788944e-01,9.040591e-01,6.761869e-03,2.000000e+01,1.100000e+01,1.020000e+03,35292800016
