#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.819753890000e+08,2.819754500000e+08,1.403279e+01,4.796308e-01,1.073771e+01,4.195569e-01,7.651869e-01,1.448799e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819754500000e+08,2.819755110000e+08,1.370492e+01,4.739945e-01,1.047541e+01,4.144008e-01,7.643541e-01,1.467825e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819755110000e+08,2.819755720000e+08,1.468852e+01,4.907092e-01,1.091803e+01,4.230652e-01,7.433036e-01,1.459281e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819755720000e+08,2.819756330000e+08,1.345902e+01,4.697229e-01,1.022951e+01,4.095080e-01,7.600487e-01,1.490427e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819756330000e+08,2.819756940000e+08,1.442623e+01,4.863081e-01,1.121311e+01,4.287441e-01,7.772727e-01,1.402594e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819756940000e+08,2.819757550000e+08,1.454098e+01,4.882385e-01,1.114754e+01,4.274887e-01,7.666291e-01,1.420215e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819757550000e+08,2.819758160000e+08,1.452459e+01,4.879632e-01,1.057377e+01,4.163418e-01,7.279910e-01,1.494988e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819758160000e+08,2.819758770000e+08,1.455738e+01,4.885136e-01,1.096721e+01,4.240170e-01,7.533784e-01,1.446491e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819758770000e+08,2.819759380000e+08,1.490164e+01,4.942562e-01,1.132787e+01,4.309324e-01,7.601760e-01,1.416190e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819759380000e+08,2.819759990000e+08,1.432787e+01,4.846474e-01,1.121311e+01,4.287441e-01,7.826087e-01,1.395204e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819759990000e+08,2.819760600000e+08,1.490164e+01,4.942562e-01,1.126229e+01,4.296834e-01,7.557756e-01,1.424981e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819760600000e+08,2.819761210000e+08,1.514754e+01,4.983175e-01,1.154098e+01,4.349672e-01,7.619048e-01,1.401166e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819761210000e+08,2.819761820000e+08,1.413115e+01,4.813088e-01,1.100000e+01,4.246503e-01,7.784223e-01,1.414546e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819761820000e+08,2.819762430000e+08,1.431148e+01,4.843701e-01,1.093443e+01,4.233827e-01,7.640321e-01,1.437061e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819762430000e+08,2.819763040000e+08,1.526229e+01,5.002015e-01,1.175410e+01,4.389648e-01,7.701396e-01,1.378929e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819763040000e+08,2.819763650000e+08,1.359016e+01,4.720059e-01,1.009836e+01,4.068745e-01,7.430639e-01,1.517569e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819763650000e+08,2.819764260000e+08,1.465574e+01,4.901612e-01,1.134426e+01,4.312441e-01,7.740492e-01,1.398693e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819764260000e+08,2.819764870000e+08,1.395082e+01,4.782279e-01,1.063934e+01,4.176308e-01,7.626322e-01,1.458491e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819764870000e+08,2.819765480000e+08,1.483607e+01,4.931675e-01,1.142623e+01,4.327993e-01,7.701657e-01,1.398541e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819765480000e+08,2.819766090000e+08,1.314754e+01,4.642558e-01,1.013115e+01,4.075345e-01,7.705736e-01,1.484710e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819766090000e+08,2.819766700000e+08,1.418033e+01,4.821456e-01,1.093443e+01,4.233827e-01,7.710983e-01,1.428471e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819766700000e+08,2.819767310000e+08,1.457377e+01,4.887886e-01,1.139344e+01,4.321779e-01,7.817773e-01,1.385290e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819767310000e+08,2.819767920000e+08,1.481967e+01,4.928950e-01,1.119672e+01,4.284306e-01,7.555310e-01,1.429400e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819767920000e+08,2.819768530000e+08,1.419672e+01,4.824242e-01,1.090164e+01,4.227474e-01,7.678984e-01,1.434604e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819768530000e+08,2.819769140000e+08,1.345902e+01,4.697229e-01,1.080328e+01,4.208360e-01,8.026797e-01,1.388946e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819769140000e+08,2.819769750000e+08,1.454098e+01,4.882385e-01,1.134426e+01,4.312441e-01,7.801579e-01,1.390545e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819769750000e+08,2.819770360000e+08,1.365574e+01,4.731433e-01,1.060656e+01,4.169868e-01,7.767107e-01,1.442916e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819770360000e+08,2.819770970000e+08,1.408197e+01,4.804705e-01,1.095082e+01,4.236999e-01,7.776484e-01,1.418780e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819770970000e+08,2.819771580000e+08,1.383607e+01,4.762570e-01,1.062295e+01,4.173089e-01,7.677725e-01,1.453456e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819771580000e+08,2.819772190000e+08,1.485246e+01,4.934399e-01,1.129508e+01,4.303084e-01,7.604856e-01,1.417905e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819772190000e+08,2.819772800000e+08,1.408197e+01,4.804705e-01,1.127869e+01,4.299960e-01,8.009313e-01,1.362393e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819772800000e+08,2.819773410000e+08,1.429508e+01,4.840926e-01,1.083607e+01,4.214741e-01,7.580275e-01,1.450331e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819773410000e+08,2.819774020000e+08,1.462295e+01,4.896126e-01,1.111475e+01,4.268596e-01,7.600897e-01,1.429797e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819774320000e+08,2.819774930000e+08,1.350820e+01,4.705803e-01,1.073771e+01,4.195569e-01,7.949029e-01,1.406608e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819774930000e+08,2.819775540000e+08,1.473771e+01,4.915300e-01,1.152459e+01,4.346581e-01,7.819800e-01,1.377102e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819775540000e+08,2.819776150000e+08,1.368852e+01,4.737109e-01,1.070492e+01,4.189158e-01,7.820359e-01,1.428771e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819776150000e+08,2.819776760000e+08,1.421311e+01,4.827027e-01,1.108197e+01,4.262295e-01,7.797001e-01,1.407542e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819776760000e+08,2.819777370000e+08,1.598361e+01,5.118851e-01,1.239344e+01,4.507452e-01,7.753846e-01,1.336522e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819777370000e+08,2.819777980000e+08,1.445902e+01,4.868604e-01,1.155738e+01,4.352760e-01,7.993197e-01,1.348585e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819777980000e+08,2.819778590000e+08,1.414754e+01,4.815879e-01,1.075410e+01,4.198770e-01,7.601390e-01,1.453520e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819778590000e+08,2.819779200000e+08,1.413115e+01,4.813088e-01,1.088525e+01,4.224295e-01,7.703016e-01,1.432702e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819779200000e+08,2.819779810000e+08,1.355738e+01,4.714362e-01,1.026229e+01,4.101638e-01,7.569528e-01,1.491513e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819779810000e+08,2.819780420000e+08,1.421311e+01,4.827027e-01,1.073771e+01,4.195569e-01,7.554787e-01,1.459688e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819780420000e+08,2.819781030000e+08,1.437705e+01,4.854785e-01,1.142623e+01,4.327993e-01,7.947549e-01,1.363808e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819781030000e+08,2.819781640000e+08,1.388525e+01,4.771027e-01,1.093443e+01,4.233827e-01,7.874852e-01,1.405640e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819781640000e+08,2.819782250000e+08,1.516393e+01,4.985871e-01,1.190164e+01,4.417113e-01,7.848648e-01,1.351084e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819782250000e+08,2.819782860000e+08,1.414754e+01,4.815879e-01,1.090164e+01,4.227474e-01,7.705678e-01,1.431289e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819782860000e+08,2.819783470000e+08,1.426229e+01,4.835371e-01,1.116393e+01,4.278029e-01,7.827586e-01,1.398059e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819783470000e+08,2.819784080000e+08,1.391803e+01,4.776656e-01,1.106557e+01,4.259141e-01,7.950530e-01,1.385367e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819784080000e+08,2.819784690000e+08,1.488525e+01,4.939842e-01,1.165574e+01,4.371243e-01,7.830396e-01,1.367852e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819784690000e+08,2.819785300000e+08,1.316393e+01,4.645452e-01,1.004918e+01,4.058826e-01,7.633873e-01,1.499801e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819785300000e+08,2.819785910000e+08,1.432787e+01,4.846474e-01,1.127869e+01,4.299960e-01,7.871854e-01,1.384470e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819785910000e+08,2.819786520000e+08,1.439344e+01,4.857552e-01,1.103279e+01,4.252827e-01,7.665148e-01,1.427719e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819786520000e+08,2.819787130000e+08,1.421311e+01,4.827027e-01,1.104918e+01,4.255985e-01,7.773933e-01,1.412798e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819787130000e+08,2.819787740000e+08,1.386885e+01,4.768210e-01,1.054098e+01,4.156958e-01,7.600473e-01,1.468243e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819787740000e+08,2.819788350000e+08,1.344262e+01,4.694368e-01,1.026229e+01,4.101638e-01,7.634146e-01,1.484114e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819788350000e+08,2.819788960000e+08,1.393443e+01,4.779469e-01,1.086885e+01,4.221113e-01,7.800000e-01,1.420853e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819788960000e+08,2.819789570000e+08,1.444262e+01,4.865843e-01,1.106557e+01,4.259141e-01,7.661748e-01,1.426007e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819789570000e+08,2.819790180000e+08,1.400000e+01,4.790701e-01,1.063934e+01,4.176308e-01,7.599531e-01,1.461546e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819790180000e+08,2.819790790000e+08,1.421311e+01,4.827027e-01,1.098361e+01,4.243337e-01,7.727797e-01,1.423121e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819790790000e+08,2.819791400000e+08,1.450820e+01,4.876877e-01,1.106557e+01,4.259141e-01,7.627119e-01,1.430035e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819791400000e+08,2.819792010000e+08,1.350820e+01,4.705803e-01,1.078689e+01,4.205166e-01,7.985437e-01,1.397257e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819792010000e+08,2.819792620000e+08,1.339344e+01,4.685772e-01,1.078689e+01,4.205166e-01,8.053855e-01,1.385091e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819792620000e+08,2.819793230000e+08,1.427869e+01,4.838149e-01,1.096721e+01,4.240170e-01,7.680827e-01,1.430084e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819793230000e+08,2.819793840000e+08,1.447541e+01,4.871363e-01,1.124590e+01,4.293705e-01,7.768970e-01,1.401052e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819793840000e+08,2.819794450000e+08,1.370492e+01,4.739945e-01,1.059016e+01,4.166644e-01,7.727273e-01,1.449385e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819794450000e+08,2.819795060000e+08,1.426229e+01,4.835371e-01,1.134426e+01,4.312441e-01,7.954023e-01,1.367679e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819795060000e+08,2.819795670000e+08,1.455738e+01,4.885136e-01,1.111475e+01,4.268596e-01,7.635135e-01,1.425952e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819795670000e+08,2.819796280000e+08,1.481967e+01,4.928950e-01,1.155738e+01,4.352760e-01,7.798672e-01,1.378061e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819796280000e+08,2.819796890000e+08,1.436066e+01,4.852016e-01,1.109836e+01,4.265447e-01,7.728310e-01,1.415679e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819796890000e+08,2.819797500000e+08,1.327869e+01,4.665655e-01,1.039344e+01,4.127764e-01,7.827160e-01,1.449017e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819797500000e+08,2.819798110000e+08,1.421311e+01,4.827027e-01,1.077049e+01,4.201969e-01,7.577854e-01,1.455002e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819798110000e+08,2.819798720000e+08,1.357377e+01,4.717211e-01,1.080328e+01,4.208360e-01,7.958937e-01,1.400685e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819798720000e+08,2.819799330000e+08,1.391803e+01,4.776656e-01,1.086885e+01,4.221113e-01,7.809187e-01,1.419553e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819799330000e+08,2.819799940000e+08,1.455738e+01,4.885136e-01,1.142623e+01,4.327993e-01,7.849099e-01,1.378839e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819799940000e+08,2.819800550000e+08,1.385246e+01,4.765391e-01,1.083607e+01,4.214741e-01,7.822485e-01,1.419792e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819800550000e+08,2.819801160000e+08,1.385246e+01,4.765391e-01,1.042623e+01,4.134269e-01,7.526627e-01,1.484283e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819801160000e+08,2.819801770000e+08,1.401639e+01,4.793505e-01,1.106557e+01,4.259141e-01,7.894737e-01,1.394244e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819802390000e+08,2.819803000000e+08,1.452459e+01,4.879632e-01,1.165574e+01,4.371243e-01,8.024831e-01,1.337529e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819803000000e+08,2.819803610000e+08,1.445902e+01,4.868604e-01,1.167213e+01,4.374316e-01,8.072562e-01,1.328194e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819803610000e+08,2.819804220000e+08,1.381967e+01,4.759748e-01,1.085246e+01,4.217928e-01,7.852907e-01,1.414252e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819804220000e+08,2.819804830000e+08,1.367213e+01,4.734272e-01,1.045902e+01,4.140764e-01,7.649880e-01,1.468214e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819804830000e+08,2.819805440000e+08,1.459016e+01,4.890634e-01,1.132787e+01,4.309324e-01,7.764045e-01,1.396627e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819805440000e+08,2.819806050000e+08,1.386885e+01,4.768210e-01,1.095082e+01,4.236999e-01,7.895981e-01,1.401337e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819806050000e+08,2.819806660000e+08,1.429508e+01,4.840926e-01,1.111475e+01,4.268596e-01,7.775229e-01,1.408449e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819806660000e+08,2.819807270000e+08,1.477049e+01,4.920764e-01,1.172131e+01,4.383522e-01,7.935627e-01,1.348411e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819807270000e+08,2.819807880000e+08,1.495082e+01,4.950711e-01,1.178689e+01,4.395766e-01,7.883772e-01,1.352542e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819807880000e+08,2.819808490000e+08,1.511475e+01,4.977779e-01,1.198361e+01,4.432297e-01,7.928417e-01,1.334686e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819808490000e+08,2.819809100000e+08,1.483607e+01,4.931675e-01,1.170492e+01,4.380455e-01,7.889503e-01,1.356416e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819809100000e+08,2.819809710000e+08,1.432787e+01,4.846474e-01,1.113115e+01,4.271742e-01,7.768879e-01,1.408267e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819809710000e+08,2.819810320000e+08,1.509836e+01,4.975079e-01,1.186885e+01,4.411024e-01,7.861021e-01,1.351179e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819810320000e+08,2.819810930000e+08,1.401639e+01,4.793505e-01,1.134426e+01,4.312441e-01,8.093567e-01,1.343376e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819810930000e+08,2.819811540000e+08,1.501639e+01,4.961556e-01,1.181967e+01,4.401876e-01,7.871179e-01,1.352514e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819811540000e+08,2.819812150000e+08,1.391803e+01,4.776656e-01,1.081967e+01,4.211552e-01,7.773852e-01,1.427714e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819812150000e+08,2.819812760000e+08,1.398361e+01,4.787896e-01,1.103279e+01,4.252827e-01,7.889801e-01,1.397077e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819812760000e+08,2.819813370000e+08,1.483607e+01,4.931675e-01,1.188525e+01,4.414069e-01,8.011050e-01,1.326882e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819813370000e+08,2.819813980000e+08,1.427869e+01,4.838149e-01,1.113115e+01,4.271742e-01,7.795637e-01,1.404618e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819813980000e+08,2.819814590000e+08,1.445902e+01,4.868604e-01,1.172131e+01,4.383522e-01,8.106576e-01,1.319193e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819814590000e+08,2.819815200000e+08,1.440984e+01,4.860317e-01,1.134426e+01,4.312441e-01,7.872583e-01,1.380354e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819815200000e+08,2.819815810000e+08,1.473771e+01,4.915300e-01,1.157377e+01,4.355846e-01,7.853170e-01,1.369435e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819815810000e+08,2.819816420000e+08,1.419672e+01,4.824242e-01,1.111475e+01,4.268596e-01,7.829099e-01,1.400932e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819816420000e+08,2.819817030000e+08,1.477049e+01,4.920764e-01,1.218033e+01,4.468529e-01,8.246393e-01,1.266881e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819817030000e+08,2.819817640000e+08,1.408197e+01,4.804705e-01,1.116393e+01,4.278029e-01,7.927823e-01,1.382910e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819817640000e+08,2.819818250000e+08,1.398361e+01,4.787896e-01,1.086885e+01,4.221113e-01,7.772567e-01,1.424656e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819818250000e+08,2.819818860000e+08,1.400000e+01,4.790701e-01,1.116393e+01,4.278029e-01,7.974239e-01,1.375339e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819818860000e+08,2.819819470000e+08,1.490164e+01,4.942562e-01,1.154098e+01,4.349672e-01,7.744774e-01,1.386173e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819819470000e+08,2.819820080000e+08,1.478689e+01,4.923494e-01,1.165574e+01,4.371243e-01,7.882484e-01,1.360322e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819820080000e+08,2.819820690000e+08,1.367213e+01,4.734272e-01,1.096721e+01,4.240170e-01,8.021583e-01,1.379450e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819820690000e+08,2.819821300000e+08,1.386885e+01,4.768210e-01,1.106557e+01,4.259141e-01,7.978724e-01,1.380684e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819821300000e+08,2.819821910000e+08,1.452459e+01,4.879632e-01,1.132787e+01,4.309324e-01,7.799097e-01,1.391893e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819821910000e+08,2.819822520000e+08,1.481967e+01,4.928950e-01,1.216393e+01,4.465521e-01,8.207965e-01,1.275577e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819822520000e+08,2.819823130000e+08,1.495082e+01,4.950711e-01,1.150820e+01,4.343489e-01,7.697368e-01,1.394074e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819823130000e+08,2.819823740000e+08,1.421311e+01,4.827027e-01,1.113115e+01,4.271742e-01,7.831603e-01,1.399540e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819823740000e+08,2.819824350000e+08,1.427869e+01,4.838149e-01,1.124590e+01,4.293705e-01,7.876005e-01,1.385864e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819824350000e+08,2.819824960000e+08,1.413115e+01,4.813088e-01,1.134426e+01,4.312441e-01,8.027842e-01,1.355241e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819824960000e+08,2.819825570000e+08,1.480328e+01,4.926223e-01,1.145902e+01,4.334198e-01,7.740864e-01,1.391624e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819825570000e+08,2.819826180000e+08,1.454098e+01,4.882385e-01,1.106557e+01,4.259141e-01,7.609921e-01,1.431972e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819826180000e+08,2.819826790000e+08,1.424590e+01,4.832591e-01,1.131148e+01,4.306205e-01,7.940161e-01,1.371897e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819826790000e+08,2.819827400000e+08,1.454098e+01,4.882385e-01,1.119672e+01,4.284306e-01,7.700112e-01,1.412993e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819827400000e+08,2.819828010000e+08,1.444262e+01,4.865843e-01,1.101639e+01,4.249666e-01,7.627696e-01,1.433157e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819828010000e+08,2.819828620000e+08,1.413115e+01,4.813088e-01,1.114754e+01,4.274887e-01,7.888631e-01,1.390046e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819828620000e+08,2.819829230000e+08,1.383607e+01,4.762570e-01,1.057377e+01,4.163418e-01,7.642180e-01,1.461143e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819829230000e+08,2.819829840000e+08,1.345902e+01,4.697229e-01,1.047541e+01,4.144008e-01,7.783191e-01,1.449677e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819830150000e+08,2.819830760000e+08,1.460656e+01,4.893381e-01,1.124590e+01,4.293705e-01,7.699214e-01,1.410011e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
2.819830760000e+08,2.819831370000e+08,1.349180e+01,4.702947e-01,1.021311e+01,4.091798e-01,7.569866e-01,1.495062e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
2.819831370000e+08,2.819831980000e+08,1.422951e+01,4.829810e-01,1.086885e+01,4.221113e-01,7.638249e-01,1.441631e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
2.819831980000e+08,2.819832590000e+08,1.447541e+01,4.871363e-01,1.095082e+01,4.236999e-01,7.565119e-01,1.444330e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
2.819832590000e+08,2.819833200000e+08,1.432787e+01,4.846474e-01,1.086885e+01,4.221113e-01,7.585812e-01,1.447541e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
2.819833200000e+08,2.819833810000e+08,1.406557e+01,4.801908e-01,1.052459e+01,4.153724e-01,7.482517e-01,1.481711e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
2.819833810000e+08,2.819834420000e+08,1.416393e+01,4.818668e-01,1.062295e+01,4.173089e-01,7.500000e-01,1.473139e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
2.819834420000e+08,2.819835030000e+08,1.477049e+01,4.920764e-01,1.147541e+01,4.337297e-01,7.769145e-01,1.386947e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
2.819835030000e+08,2.819835640000e+08,1.398361e+01,4.787896e-01,1.050820e+01,4.150488e-01,7.514654e-01,1.479699e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
2.819835640000e+08,2.819836250000e+08,1.344262e+01,4.694368e-01,1.060656e+01,4.169868e-01,7.890244e-01,1.424802e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
2.819836250000e+08,2.819836860000e+08,1.455738e+01,4.885136e-01,1.124590e+01,4.293705e-01,7.725225e-01,1.406754e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
2.819836860000e+08,2.819837470000e+08,1.467213e+01,4.904352e-01,1.137705e+01,4.318669e-01,7.754190e-01,1.394900e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
2.819837470000e+08,2.819838080000e+08,1.408197e+01,4.804705e-01,1.081967e+01,4.211552e-01,7.683353e-01,1.439490e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
2.819838080000e+08,2.819838690000e+08,1.440984e+01,4.860317e-01,1.114754e+01,4.274887e-01,7.736064e-01,1.411555e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
2.819838690000e+08,2.819839300000e+08,1.442623e+01,4.863081e-01,1.122951e+01,4.290574e-01,7.784091e-01,1.400034e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
2.819839300000e+08,2.819839910000e+08,1.496721e+01,4.953424e-01,1.126229e+01,4.296834e-01,7.524644e-01,1.428323e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
2.819839910000e+08,2.819840520000e+08,1.390164e+01,4.773843e-01,1.085246e+01,4.217928e-01,7.806604e-01,1.420992e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
2.819840520000e+08,2.819841130000e+08,1.439344e+01,4.857552e-01,1.095082e+01,4.236999e-01,7.608200e-01,1.439647e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
2.819841130000e+08,2.819841740000e+08,1.416393e+01,4.818668e-01,1.077049e+01,4.201969e-01,7.604167e-01,1.452102e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
2.819841740000e+08,2.819842350000e+08,1.332787e+01,4.674288e-01,1.022951e+01,4.095080e-01,7.675277e-01,1.481451e-02,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
