#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879284850000e+08,2.879285460000e+08,2.203279e+01,6.009936e-01,1.891803e+01,5.568947e-01,8.586310e-01,9.503439e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200026
2.879285460000e+08,2.879286070000e+08,2.263935e+01,6.092100e-01,1.942623e+01,5.643250e-01,8.580738e-01,9.390674e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200026
2.879286070000e+08,2.879286680000e+08,2.119672e+01,5.894805e-01,1.844262e+01,5.498528e-01,8.700696e-01,9.350463e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200026
2.879286680000e+08,2.879287290000e+08,2.132787e+01,5.913013e-01,1.850820e+01,5.508294e-01,8.677940e-01,9.390642e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200026
2.879287290000e+08,2.879287900000e+08,2.262295e+01,6.089894e-01,1.962295e+01,5.671752e-01,8.673913e-01,9.129648e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200026
2.879287900000e+08,2.879288510000e+08,2.319672e+01,6.166637e-01,1.990164e+01,5.711886e-01,8.579505e-01,9.280530e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200026
2.879288510000e+08,2.879289120000e+08,2.309836e+01,6.153549e-01,1.985246e+01,5.704824e-01,8.594748e-01,9.258448e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200026
2.879289120000e+08,2.879289730000e+08,2.159016e+01,5.949261e-01,1.916393e+01,5.605024e-01,8.876234e-01,8.702810e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200026
2.879289730000e+08,2.879290340000e+08,2.157377e+01,5.947002e-01,1.885246e+01,5.559287e-01,8.738602e-01,9.152066e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200026
2.879290340000e+08,2.879290950000e+08,2.213115e+01,6.023335e-01,1.954098e+01,5.659894e-01,8.829629e-01,8.749154e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200026
2.879290950000e+08,2.879291560000e+08,2.237705e+01,6.056706e-01,1.965574e+01,5.676488e-01,8.783883e-01,8.846360e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200026
2.879291560000e+08,2.879292170000e+08,2.245902e+01,6.067789e-01,1.937705e+01,5.636103e-01,8.627737e-01,9.296229e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200026
2.879292170000e+08,2.879292780000e+08,2.213115e+01,6.023335e-01,1.901639e+01,5.583405e-01,8.592592e-01,9.464663e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200026
2.879293280000e+08,2.879293890000e+08,2.144262e+01,5.928899e-01,1.845902e+01,5.500971e-01,8.608563e-01,9.569588e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879293890000e+08,2.879294500000e+08,2.285246e+01,6.120706e-01,1.993443e+01,5.716589e-01,8.723099e-01,8.938869e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879294500000e+08,2.879295110000e+08,2.172131e+01,5.967304e-01,1.852459e+01,5.510733e-01,8.528302e-01,9.732687e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879295110000e+08,2.879295720000e+08,2.267213e+01,6.096510e-01,2.000000e+01,5.725983e-01,8.821403e-01,8.670426e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879295720000e+08,2.879296330000e+08,2.352459e+01,6.210064e-01,2.042623e+01,5.786676e-01,8.682927e-01,8.927134e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879296330000e+08,2.879296940000e+08,2.259016e+01,6.085479e-01,1.955738e+01,5.662268e-01,8.657475e-01,9.184008e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879296940000e+08,2.879297550000e+08,2.226229e+01,6.041156e-01,1.983607e+01,5.702468e-01,8.910162e-01,8.456174e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879297550000e+08,2.879298160000e+08,2.106557e+01,5.876541e-01,1.798361e+01,5.429671e-01,8.536965e-01,9.858878e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879298160000e+08,2.879298770000e+08,2.288525e+01,6.125095e-01,2.037705e+01,5.779706e-01,8.904011e-01,8.360903e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879298770000e+08,2.879299380000e+08,2.126229e+01,5.903916e-01,1.888525e+01,5.564119e-01,8.882036e-01,8.749843e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879299380000e+08,2.879299990000e+08,2.278688e+01,6.111919e-01,1.970492e+01,5.683585e-01,8.647482e-01,9.172949e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879299990000e+08,2.879300600000e+08,2.177049e+01,5.974055e-01,1.891803e+01,5.568947e-01,8.689759e-01,9.259350e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879300600000e+08,2.879301210000e+08,2.268852e+01,6.098713e-01,1.949180e+01,5.652767e-01,8.591040e-01,9.351992e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879301210000e+08,2.879301820000e+08,2.147541e+01,5.933430e-01,1.903279e+01,5.585811e-01,8.862596e-01,8.772074e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879301820000e+08,2.879302430000e+08,2.296721e+01,6.136055e-01,2.000000e+01,5.725983e-01,8.708066e-01,8.961114e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879302430000e+08,2.879303040000e+08,2.265574e+01,6.094306e-01,1.998361e+01,5.723636e-01,8.820550e-01,8.676281e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879303040000e+08,2.879303650000e+08,2.300000e+01,6.140433e-01,2.008197e+01,5.737705e-01,8.731290e-01,8.885697e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879303650000e+08,2.879304260000e+08,2.213115e+01,6.023335e-01,1.939344e+01,5.638487e-01,8.762963e-01,8.960865e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879304260000e+08,2.879304870000e+08,2.231148e+01,6.047825e-01,1.937705e+01,5.636103e-01,8.684791e-01,9.161109e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879304870000e+08,2.879305480000e+08,2.224590e+01,6.038932e-01,1.936065e+01,5.633718e-01,8.703021e-01,9.120350e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879305480000e+08,2.879306090000e+08,2.211475e+01,6.021104e-01,1.955738e+01,5.662268e-01,8.843588e-01,8.706922e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879306090000e+08,2.879306700000e+08,2.154098e+01,5.942482e-01,1.870492e+01,5.537490e-01,8.683410e-01,9.327662e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879306700000e+08,2.879307310000e+08,2.180328e+01,5.978552e-01,1.890164e+01,5.566533e-01,8.669173e-01,9.313733e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879307310000e+08,2.879307920000e+08,2.357377e+01,6.216553e-01,2.050820e+01,5.798275e-01,8.699583e-01,8.869745e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879307920000e+08,2.879308530000e+08,2.170492e+01,5.965051e-01,1.893443e+01,5.571359e-01,8.723565e-01,9.170698e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879308530000e+08,2.879309140000e+08,2.219672e+01,6.032252e-01,1.942623e+01,5.643250e-01,8.751847e-01,8.982030e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879309140000e+08,2.879309750000e+08,2.181967e+01,5.980799e-01,1.896721e+01,5.576181e-01,8.692712e-01,9.240048e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879309750000e+08,2.879310360000e+08,2.260656e+01,6.087686e-01,2.006557e+01,5.735362e-01,8.875997e-01,8.505702e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879310360000e+08,2.879310970000e+08,2.232787e+01,6.050047e-01,1.918033e+01,5.607420e-01,8.590308e-01,9.429266e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879310970000e+08,2.879311580000e+08,2.362295e+01,6.223034e-01,2.055738e+01,5.805223e-01,8.702290e-01,8.852657e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879311580000e+08,2.879312190000e+08,2.081967e+01,5.842141e-01,1.772131e+01,5.389928e-01,8.511811e-01,9.987072e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879312190000e+08,2.879312800000e+08,2.255738e+01,6.081061e-01,1.972131e+01,5.685949e-01,8.742732e-01,8.937751e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879313060000e+08,2.879313670000e+08,2.201639e+01,6.007699e-01,1.813115e+01,5.451898e-01,8.235294e-01,1.040250e-02,2.100000e+01,1.600000e+01,1.000000e+03,9333200028
2.879313670000e+08,2.879314280000e+08,2.101639e+01,5.869676e-01,1.734426e+01,5.332281e-01,8.252730e-01,1.060559e-02,2.100000e+01,1.600000e+01,1.000000e+03,9333200028
2.879314280000e+08,2.879314890000e+08,2.134426e+01,5.915285e-01,1.803279e+01,5.437090e-01,8.448541e-01,1.003357e-02,2.100000e+01,1.600000e+01,1.000000e+03,9333200028
2.879315040000e+08,2.879315650000e+08,2.209836e+01,6.018872e-01,1.934426e+01,5.631332e-01,8.753709e-01,8.996235e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879315650000e+08,2.879316260000e+08,2.181967e+01,5.980799e-01,1.931148e+01,5.626559e-01,8.850488e-01,8.742816e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879316260000e+08,2.879316870000e+08,2.221312e+01,6.034480e-01,1.942623e+01,5.643250e-01,8.745387e-01,8.998595e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879316870000e+08,2.879317480000e+08,2.229508e+01,6.045603e-01,1.972131e+01,5.685949e-01,8.845588e-01,8.665115e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879317480000e+08,2.879318090000e+08,2.257377e+01,6.083271e-01,1.952459e+01,5.657519e-01,8.649238e-01,9.211098e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879318090000e+08,2.879318700000e+08,2.262295e+01,6.089894e-01,1.914754e+01,5.602625e-01,8.463768e-01,9.706680e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879318700000e+08,2.879319310000e+08,2.313115e+01,6.157914e-01,1.993443e+01,5.716589e-01,8.618001e-01,9.187421e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879319310000e+08,2.879319920000e+08,2.268852e+01,6.098713e-01,1.977049e+01,5.693035e-01,8.713873e-01,8.998694e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879319920000e+08,2.879320530000e+08,2.178688e+01,5.976304e-01,1.909836e+01,5.595425e-01,8.765990e-01,9.021888e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879320530000e+08,2.879321140000e+08,2.236065e+01,6.054487e-01,1.995082e+01,5.718939e-01,8.922287e-01,8.396193e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879321140000e+08,2.879321750000e+08,2.127869e+01,5.906191e-01,1.847541e+01,5.503413e-01,8.682588e-01,9.387458e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879321750000e+08,2.879322360000e+08,2.209836e+01,6.018872e-01,1.939344e+01,5.638487e-01,8.775964e-01,8.926876e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879322360000e+08,2.879322970000e+08,2.295082e+01,6.133865e-01,2.021312e+01,5.756410e-01,8.807143e-01,8.662589e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879322970000e+08,2.879323580000e+08,2.263935e+01,6.092100e-01,1.960656e+01,5.669382e-01,8.660391e-01,9.165601e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879323580000e+08,2.879324190000e+08,2.232787e+01,6.050047e-01,1.937705e+01,5.636103e-01,8.678414e-01,9.176548e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879324190000e+08,2.879324800000e+08,2.301639e+01,6.142621e-01,1.995082e+01,5.718939e-01,8.668091e-01,9.068081e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879324800000e+08,2.879325410000e+08,2.147541e+01,5.933430e-01,1.888525e+01,5.564119e-01,8.793893e-01,8.998039e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879325410000e+08,2.879326020000e+08,2.193443e+01,5.996505e-01,1.929508e+01,5.624170e-01,8.796712e-01,8.894406e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879326020000e+08,2.879326630000e+08,2.280328e+01,6.114117e-01,1.991803e+01,5.714238e-01,8.734723e-01,8.913613e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879326630000e+08,2.879327240000e+08,2.340984e+01,6.194900e-01,2.026229e+01,5.763409e-01,8.655462e-01,9.027501e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879327240000e+08,2.879327850000e+08,2.288525e+01,6.125095e-01,2.016393e+01,5.749403e-01,8.810889e-01,8.663202e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879327850000e+08,2.879328460000e+08,2.177049e+01,5.974055e-01,1.914754e+01,5.602625e-01,8.795181e-01,8.932731e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879328460000e+08,2.879329070000e+08,2.206557e+01,6.014405e-01,1.896721e+01,5.576181e-01,8.595840e-01,9.469564e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879329070000e+08,2.879329680000e+08,2.267213e+01,6.096510e-01,1.988525e+01,5.709532e-01,8.770788e-01,8.829204e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879329680000e+08,2.879330290000e+08,2.231148e+01,6.047825e-01,1.926229e+01,5.619389e-01,8.633358e-01,9.310826e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879330290000e+08,2.879330900000e+08,2.334426e+01,6.186217e-01,2.003279e+01,5.730675e-01,8.581461e-01,9.245838e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879330900000e+08,2.879331510000e+08,2.150820e+01,5.937958e-01,1.854098e+01,5.513171e-01,8.620427e-01,9.520722e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879331510000e+08,2.879332120000e+08,2.165574e+01,5.958289e-01,1.862295e+01,5.525344e-01,8.599546e-01,9.548184e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879332120000e+08,2.879332730000e+08,2.203279e+01,6.009936e-01,1.927869e+01,5.621780e-01,8.750000e-01,9.021098e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879332730000e+08,2.879333340000e+08,2.278688e+01,6.111919e-01,1.970492e+01,5.683585e-01,8.647482e-01,9.172949e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879333340000e+08,2.879333950000e+08,2.222951e+01,6.036706e-01,1.931148e+01,5.626559e-01,8.687316e-01,9.170502e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879333950000e+08,2.879334560000e+08,2.255738e+01,6.081061e-01,1.918033e+01,5.607420e-01,8.502907e-01,9.618312e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879334820000e+08,2.879335430000e+08,2.209836e+01,6.018872e-01,1.914754e+01,5.602625e-01,8.664688e-01,9.264518e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879335430000e+08,2.879336040000e+08,2.272131e+01,6.103118e-01,1.957377e+01,5.664640e-01,8.614718e-01,9.279146e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879336040000e+08,2.879336650000e+08,2.198361e+01,6.003224e-01,1.898361e+01,5.578590e-01,8.635347e-01,9.374253e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879336650000e+08,2.879337260000e+08,2.255738e+01,6.081061e-01,1.918033e+01,5.607420e-01,8.502907e-01,9.618312e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879337260000e+08,2.879337870000e+08,2.124590e+01,5.901639e-01,1.862295e+01,5.525344e-01,8.765432e-01,9.137800e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879337870000e+08,2.879338480000e+08,2.121312e+01,5.897084e-01,1.832787e+01,5.481395e-01,8.639876e-01,9.529625e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879338480000e+08,2.879339090000e+08,2.214754e+01,6.025566e-01,1.903279e+01,5.585811e-01,8.593634e-01,9.458231e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879339090000e+08,2.879339700000e+08,2.180328e+01,5.978552e-01,1.885246e+01,5.559287e-01,8.646616e-01,9.380106e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879339700000e+08,2.879340310000e+08,2.267213e+01,6.096510e-01,1.936065e+01,5.633718e-01,8.539407e-01,9.496583e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879340310000e+08,2.879340920000e+08,2.344262e+01,6.199237e-01,2.036065e+01,5.777380e-01,8.685315e-01,8.935846e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879340920000e+08,2.879341530000e+08,2.254098e+01,6.078851e-01,1.947541e+01,5.650390e-01,8.640000e-01,9.244319e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879341530000e+08,2.879342140000e+08,2.196721e+01,6.000986e-01,1.914754e+01,5.602625e-01,8.716418e-01,9.137521e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879342140000e+08,2.879342750000e+08,2.240984e+01,6.061141e-01,1.922951e+01,5.614604e-01,8.580834e-01,9.438373e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879342750000e+08,2.879343360000e+08,2.168852e+01,5.962797e-01,1.870492e+01,5.537490e-01,8.624339e-01,9.469756e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879343360000e+08,2.879343970000e+08,2.239344e+01,6.058924e-01,1.921312e+01,5.612211e-01,8.579795e-01,9.444711e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879343970000e+08,2.879344580000e+08,2.173771e+01,5.969555e-01,1.898361e+01,5.578590e-01,8.733032e-01,9.134686e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879344580000e+08,2.879345190000e+08,2.216393e+01,6.027796e-01,1.924590e+01,5.616997e-01,8.683432e-01,9.195578e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879345190000e+08,2.879345800000e+08,2.131148e+01,5.910739e-01,1.867213e+01,5.532635e-01,8.761538e-01,9.136078e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879345800000e+08,2.879346410000e+08,2.237705e+01,6.056706e-01,1.940984e+01,5.640869e-01,8.673993e-01,9.179439e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879346410000e+08,2.879347020000e+08,2.283607e+01,6.118510e-01,1.919672e+01,5.609816e-01,8.406317e-01,9.806821e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879347020000e+08,2.879347630000e+08,2.116393e+01,5.890244e-01,1.831148e+01,5.478943e-01,8.652208e-01,9.504118e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879347630000e+08,2.879348240000e+08,2.277049e+01,6.109720e-01,1.967213e+01,5.678855e-01,8.639309e-01,9.199584e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879348240000e+08,2.879348850000e+08,2.150820e+01,5.937958e-01,1.840984e+01,5.493638e-01,8.559451e-01,9.694380e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879348850000e+08,2.879349460000e+08,2.177049e+01,5.974055e-01,1.863935e+01,5.527775e-01,8.561747e-01,9.629413e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879349460000e+08,2.879350070000e+08,2.227869e+01,6.043380e-01,1.926229e+01,5.619389e-01,8.646063e-01,9.281083e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879350070000e+08,2.879350680000e+08,2.350820e+01,6.207900e-01,2.050820e+01,5.798275e-01,8.723850e-01,8.811106e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879350680000e+08,2.879351290000e+08,2.165574e+01,5.958289e-01,1.878688e+01,5.549610e-01,8.675246e-01,9.327324e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879351290000e+08,2.879351900000e+08,2.147541e+01,5.933430e-01,1.840984e+01,5.493638e-01,8.572519e-01,9.665043e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879351900000e+08,2.879352510000e+08,2.222951e+01,6.036706e-01,1.954098e+01,5.659894e-01,8.790560e-01,8.854632e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879352510000e+08,2.879353120000e+08,2.252459e+01,6.076640e-01,1.962295e+01,5.671752e-01,8.711790e-01,9.037610e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879353120000e+08,2.879353730000e+08,2.216393e+01,6.027796e-01,1.921312e+01,5.612211e-01,8.668639e-01,9.239214e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879353730000e+08,2.879354340000e+08,2.173771e+01,5.969555e-01,1.868852e+01,5.535063e-01,8.597285e-01,9.536601e-03,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879354750000e+08,2.879355360000e+08,2.134426e+01,5.915285e-01,1.855738e+01,5.515608e-01,8.694316e-01,9.337514e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879355360000e+08,2.879355970000e+08,2.232787e+01,6.050047e-01,1.942623e+01,5.643250e-01,8.700441e-01,9.111296e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879355970000e+08,2.879356580000e+08,2.214754e+01,6.025566e-01,1.952459e+01,5.657519e-01,8.815692e-01,8.790890e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879356580000e+08,2.879357190000e+08,2.201639e+01,6.007699e-01,1.945902e+01,5.648011e-01,8.838422e-01,8.743264e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879357190000e+08,2.879357800000e+08,2.121312e+01,5.897084e-01,1.845902e+01,5.500971e-01,8.701700e-01,9.343777e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879357800000e+08,2.879358410000e+08,2.237705e+01,6.056706e-01,1.947541e+01,5.650390e-01,8.703297e-01,9.092763e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879358410000e+08,2.879359020000e+08,2.108197e+01,5.878827e-01,1.852459e+01,5.510733e-01,8.786936e-01,9.104163e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879359020000e+08,2.879359630000e+08,2.147541e+01,5.933430e-01,1.880328e+01,5.552031e-01,8.755725e-01,9.119449e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879359630000e+08,2.879360240000e+08,2.354098e+01,6.212229e-01,2.090164e+01,5.853630e-01,8.878830e-01,8.326000e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879360240000e+08,2.879360850000e+08,2.262295e+01,6.089894e-01,1.952459e+01,5.657519e-01,8.630435e-01,9.254823e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879360850000e+08,2.879361460000e+08,2.295082e+01,6.133865e-01,2.022951e+01,5.758744e-01,8.814286e-01,8.640115e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879361460000e+08,2.879362070000e+08,2.290164e+01,6.127290e-01,1.996721e+01,5.721288e-01,8.718683e-01,8.942429e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879362070000e+08,2.879362680000e+08,2.249180e+01,6.072217e-01,1.970492e+01,5.683585e-01,8.760933e-01,8.894992e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879362680000e+08,2.879363290000e+08,2.195082e+01,5.998746e-01,1.932787e+01,5.628946e-01,8.805078e-01,8.864333e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879363290000e+08,2.879363900000e+08,2.301639e+01,6.142621e-01,2.044262e+01,5.788997e-01,8.881766e-01,8.410705e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879363900000e+08,2.879364510000e+08,2.250820e+01,6.074429e-01,1.955738e+01,5.662268e-01,8.689002e-01,9.108579e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879364510000e+08,2.879365120000e+08,2.195082e+01,5.998746e-01,1.950820e+01,5.655144e-01,8.887230e-01,8.594006e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879365120000e+08,2.879365730000e+08,2.181967e+01,5.980799e-01,1.906557e+01,5.590621e-01,8.737791e-01,9.102850e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879365730000e+08,2.879366340000e+08,2.200000e+01,6.005462e-01,1.911475e+01,5.597827e-01,8.688524e-01,9.214608e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879366340000e+08,2.879366950000e+08,2.160656e+01,5.951520e-01,1.898361e+01,5.578590e-01,8.786039e-01,8.995829e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879366950000e+08,2.879367560000e+08,2.254098e+01,6.078851e-01,1.959016e+01,5.667012e-01,8.690909e-01,9.096329e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879367560000e+08,2.879368170000e+08,2.177049e+01,5.974055e-01,1.911475e+01,5.597827e-01,8.780121e-01,8.980689e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879368170000e+08,2.879368780000e+08,2.262295e+01,6.089894e-01,1.967213e+01,5.678855e-01,8.695652e-01,9.065845e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879368780000e+08,2.879369390000e+08,2.236065e+01,6.054487e-01,1.952459e+01,5.657519e-01,8.731672e-01,9.010676e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879369390000e+08,2.879370000000e+08,2.236065e+01,6.054487e-01,1.954098e+01,5.659894e-01,8.739003e-01,8.988367e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879370000000e+08,2.879370610000e+08,2.304918e+01,6.146994e-01,2.001639e+01,5.728329e-01,8.684211e-01,9.014999e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879370610000e+08,2.879371220000e+08,2.255738e+01,6.081061e-01,1.985246e+01,5.704824e-01,8.800872e-01,8.757627e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879371220000e+08,2.879371830000e+08,2.055738e+01,5.805223e-01,1.773771e+01,5.392421e-01,8.628389e-01,9.714748e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879371830000e+08,2.879372440000e+08,2.237705e+01,6.056706e-01,1.934426e+01,5.631332e-01,8.644689e-01,9.264626e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879372440000e+08,2.879373050000e+08,2.109836e+01,5.881112e-01,1.863935e+01,5.527775e-01,8.834499e-01,8.944539e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879373050000e+08,2.879373660000e+08,2.254098e+01,6.078851e-01,1.942623e+01,5.643250e-01,8.618182e-01,9.306404e-03,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
