#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.648405550000e+08,2.648406160000e+08,1.652459e+01,5.204757e-01,1.198361e+01,4.432297e-01,7.251984e-01,1.406073e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500021
2.648406160000e+08,2.648406770000e+08,1.518033e+01,4.988565e-01,1.108197e+01,4.262295e-01,7.300216e-01,1.458905e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500021
2.648406770000e+08,2.648407380000e+08,1.504918e+01,4.966970e-01,1.091803e+01,4.230652e-01,7.254902e-01,1.472900e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500021
2.648407380000e+08,2.648407990000e+08,1.616393e+01,5.147645e-01,1.173771e+01,4.386586e-01,7.261663e-01,1.420113e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500021
2.648407990000e+08,2.648408600000e+08,1.503279e+01,4.964263e-01,1.101639e+01,4.249666e-01,7.328244e-01,1.461213e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500021
2.648408600000e+08,2.648409210000e+08,1.472131e+01,4.912565e-01,1.032787e+01,4.114721e-01,7.015590e-01,1.526944e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500021
2.648409210000e+08,2.648409820000e+08,1.624590e+01,5.160680e-01,1.180328e+01,4.398822e-01,7.265388e-01,1.415926e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500021
2.648410160000e+08,2.648410770000e+08,1.552459e+01,5.044814e-01,1.114754e+01,4.274887e-01,7.180570e-01,1.462127e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648410770000e+08,2.648411380000e+08,1.555738e+01,5.050138e-01,1.104918e+01,4.255985e-01,7.102213e-01,1.472641e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648411380000e+08,2.648411990000e+08,1.598361e+01,5.118851e-01,1.145902e+01,4.334198e-01,7.169231e-01,1.442734e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648411990000e+08,2.648412600000e+08,1.539344e+01,5.023460e-01,1.134426e+01,4.312441e-01,7.369542e-01,1.436822e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648412600000e+08,2.648413210000e+08,1.470492e+01,4.909829e-01,1.054098e+01,4.156958e-01,7.168339e-01,1.504297e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648413210000e+08,2.648413820000e+08,1.563934e+01,5.063425e-01,1.149180e+01,4.340394e-01,7.348008e-01,1.429212e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648413820000e+08,2.648414430000e+08,1.500000e+01,4.958847e-01,1.047541e+01,4.144008e-01,6.983607e-01,1.517306e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648414430000e+08,2.648415040000e+08,1.478689e+01,4.923494e-01,1.059016e+01,4.166644e-01,7.161862e-01,1.501158e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648415040000e+08,2.648415650000e+08,1.565574e+01,5.066078e-01,1.136066e+01,4.315556e-01,7.256544e-01,1.443817e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648415650000e+08,2.648416260000e+08,1.516393e+01,4.985871e-01,1.098361e+01,4.243337e-01,7.243243e-01,1.469247e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648416260000e+08,2.648416870000e+08,1.544262e+01,5.031478e-01,1.144262e+01,4.331097e-01,7.409766e-01,1.427402e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648416870000e+08,2.648417480000e+08,1.559016e+01,5.055457e-01,1.150820e+01,4.343489e-01,7.381703e-01,1.425599e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648417480000e+08,2.648418090000e+08,1.559016e+01,5.055457e-01,1.140984e+01,4.324887e-01,7.318612e-01,1.436494e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648418090000e+08,2.648418700000e+08,1.481967e+01,4.928950e-01,1.070492e+01,4.189158e-01,7.223451e-01,1.489501e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648418700000e+08,2.648419310000e+08,1.575410e+01,5.081967e-01,1.101639e+01,4.249666e-01,6.992716e-01,1.479273e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648419310000e+08,2.648419920000e+08,1.577049e+01,5.084611e-01,1.129508e+01,4.303084e-01,7.162162e-01,1.453544e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648419920000e+08,2.648420530000e+08,1.534426e+01,5.015429e-01,1.109836e+01,4.265447e-01,7.232906e-01,1.462280e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648420530000e+08,2.648421140000e+08,1.527869e+01,5.004701e-01,1.095082e+01,4.236999e-01,7.167382e-01,1.475932e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648421140000e+08,2.648421750000e+08,1.603279e+01,5.126720e-01,1.144262e+01,4.331097e-01,7.137014e-01,1.445435e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648421750000e+08,2.648422360000e+08,1.618033e+01,5.150255e-01,1.168852e+01,4.377387e-01,7.223911e-01,1.425425e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648422360000e+08,2.648422970000e+08,1.563934e+01,5.063425e-01,1.136066e+01,4.315556e-01,7.264151e-01,1.443326e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648422970000e+08,2.648423580000e+08,1.547541e+01,5.036817e-01,1.137705e+01,4.318669e-01,7.351695e-01,1.436123e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648424290000e+08,2.648424900000e+08,1.614754e+01,5.145034e-01,1.121311e+01,4.287441e-01,6.944162e-01,1.467767e-02,2.500000e+01,2.600000e+01,9.960000e+02,12306500023
2.648424900000e+08,2.648425510000e+08,1.519672e+01,4.991258e-01,1.088525e+01,4.224295e-01,7.162891e-01,1.480616e-02,2.500000e+01,2.600000e+01,9.960000e+02,12306500023
2.648425510000e+08,2.648426120000e+08,1.631148e+01,5.171086e-01,1.178689e+01,4.395766e-01,7.226130e-01,1.419333e-02,2.500000e+01,2.600000e+01,9.960000e+02,12306500023
2.648426120000e+08,2.648426730000e+08,1.559016e+01,5.055457e-01,1.154098e+01,4.349672e-01,7.402734e-01,1.421884e-02,2.500000e+01,2.600000e+01,9.960000e+02,12306500023
2.648426730000e+08,2.648427340000e+08,1.604918e+01,5.129340e-01,1.157377e+01,4.355846e-01,7.211440e-01,1.433209e-02,2.500000e+01,2.600000e+01,9.960000e+02,12306500023
2.648427340000e+08,2.648427950000e+08,1.547541e+01,5.036817e-01,1.149180e+01,4.340394e-01,7.425848e-01,1.422997e-02,2.500000e+01,2.600000e+01,9.960000e+02,12306500023
2.648427950000e+08,2.648428560000e+08,1.540984e+01,5.026134e-01,1.126229e+01,4.296834e-01,7.308511e-01,1.446595e-02,2.500000e+01,2.600000e+01,9.960000e+02,12306500023
2.648428560000e+08,2.648429170000e+08,1.618033e+01,5.150255e-01,1.180328e+01,4.398822e-01,7.294833e-01,1.413989e-02,2.500000e+01,2.600000e+01,9.960000e+02,12306500023
2.648429170000e+08,2.648429780000e+08,1.588525e+01,5.103076e-01,1.163934e+01,4.368168e-01,7.327141e-01,1.421652e-02,2.500000e+01,2.600000e+01,9.960000e+02,12306500023
2.648429780000e+08,2.648430390000e+08,1.583607e+01,5.095171e-01,1.144262e+01,4.331097e-01,7.225673e-01,1.440554e-02,2.500000e+01,2.600000e+01,9.960000e+02,12306500023
2.648430390000e+08,2.648431000000e+08,1.549180e+01,5.039484e-01,1.136066e+01,4.315556e-01,7.333333e-01,1.438531e-02,2.500000e+01,2.600000e+01,9.960000e+02,12306500023
2.648431000000e+08,2.648431610000e+08,1.629508e+01,5.168486e-01,1.172131e+01,4.383522e-01,7.193159e-01,1.425199e-02,2.500000e+01,2.600000e+01,9.960000e+02,12306500023
2.648431610000e+08,2.648432220000e+08,1.536066e+01,5.018108e-01,1.118033e+01,4.281169e-01,7.278548e-01,1.453962e-02,2.500000e+01,2.600000e+01,9.960000e+02,12306500023
2.648432220000e+08,2.648432830000e+08,1.562295e+01,5.060771e-01,1.162295e+01,4.365091e-01,7.439664e-01,1.413770e-02,2.500000e+01,2.600000e+01,9.960000e+02,12306500023
2.648432830000e+08,2.648433440000e+08,1.570492e+01,5.074028e-01,1.157377e+01,4.355846e-01,7.369520e-01,1.422507e-02,2.500000e+01,2.600000e+01,9.960000e+02,12306500023
2.648433440000e+08,2.648434050000e+08,1.575410e+01,5.081967e-01,1.155738e+01,4.352760e-01,7.336108e-01,1.426033e-02,2.500000e+01,2.600000e+01,9.960000e+02,12306500023
2.648434050000e+08,2.648434660000e+08,1.550820e+01,5.042149e-01,1.142623e+01,4.327993e-01,7.367865e-01,1.431790e-02,2.500000e+01,2.600000e+01,9.960000e+02,12306500023
2.648434660000e+08,2.648435270000e+08,1.581967e+01,5.092533e-01,1.136066e+01,4.315556e-01,7.181347e-01,1.448305e-02,2.500000e+01,2.600000e+01,9.960000e+02,12306500023
2.648435270000e+08,2.648435880000e+08,1.580328e+01,5.089893e-01,1.175410e+01,4.389648e-01,7.437759e-01,1.406023e-02,2.500000e+01,2.600000e+01,9.960000e+02,12306500023
2.648436210000e+08,2.648436820000e+08,1.557377e+01,5.052798e-01,1.050820e+01,4.150488e-01,6.747369e-01,1.519927e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500024
2.648436820000e+08,2.648437430000e+08,1.585246e+01,5.097807e-01,1.057377e+01,4.163418e-01,6.670114e-01,1.515542e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500024
2.648437430000e+08,2.648438040000e+08,1.593443e+01,5.110970e-01,1.080328e+01,4.208360e-01,6.779835e-01,1.498703e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500024
2.648438040000e+08,2.648438650000e+08,1.580328e+01,5.089893e-01,1.078689e+01,4.205166e-01,6.825726e-01,1.499195e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500024
2.648440060000e+08,2.648440670000e+08,1.531148e+01,5.010068e-01,1.129508e+01,4.303084e-01,7.376873e-01,1.439370e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648440670000e+08,2.648441280000e+08,1.593443e+01,5.110970e-01,1.183607e+01,4.404927e-01,7.427983e-01,1.401972e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648441280000e+08,2.648441890000e+08,1.516393e+01,4.985871e-01,1.127869e+01,4.299960e-01,7.437838e-01,1.435343e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648441890000e+08,2.648442500000e+08,1.608197e+01,5.134577e-01,1.181967e+01,4.401876e-01,7.349643e-01,1.409129e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648442500000e+08,2.648443110000e+08,1.624590e+01,5.160680e-01,1.213115e+01,4.459499e-01,7.467205e-01,1.381472e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648443110000e+08,2.648443720000e+08,1.614754e+01,5.145034e-01,1.181967e+01,4.401876e-01,7.319797e-01,1.411287e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648443720000e+08,2.648444330000e+08,1.632787e+01,5.173683e-01,1.222951e+01,4.477541e-01,7.489960e-01,1.373885e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648444330000e+08,2.648444940000e+08,1.618033e+01,5.150255e-01,1.214754e+01,4.462511e-01,7.507599e-01,1.376895e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648444940000e+08,2.648445550000e+08,1.527869e+01,5.004701e-01,1.111475e+01,4.268596e-01,7.274678e-01,1.458505e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648445550000e+08,2.648446160000e+08,1.595082e+01,5.113598e-01,1.168852e+01,4.377387e-01,7.327852e-01,1.418607e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648446160000e+08,2.648446770000e+08,1.665574e+01,5.225369e-01,1.196721e+01,4.429264e-01,7.185040e-01,1.410925e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648446770000e+08,2.648447380000e+08,1.557377e+01,5.052798e-01,1.175410e+01,4.389648e-01,7.547368e-01,1.395893e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648447380000e+08,2.648447990000e+08,1.529508e+01,5.007385e-01,1.101639e+01,4.249666e-01,7.202572e-01,1.469543e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648447990000e+08,2.648448600000e+08,1.677049e+01,5.243340e-01,1.177049e+01,4.392709e-01,7.018573e-01,1.430206e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648448600000e+08,2.648449210000e+08,1.519672e+01,4.991258e-01,1.118033e+01,4.281169e-01,7.357066e-01,1.448290e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648449210000e+08,2.648449820000e+08,1.570492e+01,5.074028e-01,1.188525e+01,4.414069e-01,7.567850e-01,1.386113e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648449820000e+08,2.648450430000e+08,1.591803e+01,5.108340e-01,1.154098e+01,4.349672e-01,7.250258e-01,1.432891e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648450430000e+08,2.648451040000e+08,1.629508e+01,5.168486e-01,1.219672e+01,4.471535e-01,7.484909e-01,1.376185e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648451040000e+08,2.648451650000e+08,1.518033e+01,4.988565e-01,1.119672e+01,4.284306e-01,7.375810e-01,1.445763e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648451650000e+08,2.648452260000e+08,1.678688e+01,5.245901e-01,1.240984e+01,4.510432e-01,7.392578e-01,1.371999e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648452260000e+08,2.648452870000e+08,1.577049e+01,5.084611e-01,1.172131e+01,4.383522e-01,7.432432e-01,1.408442e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648452870000e+08,2.648453480000e+08,1.498361e+01,4.956137e-01,1.088525e+01,4.224295e-01,7.264770e-01,1.474466e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648453480000e+08,2.648454090000e+08,1.580328e+01,5.089893e-01,1.177049e+01,4.392709e-01,7.448133e-01,1.404152e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648454090000e+08,2.648454700000e+08,1.509836e+01,4.975079e-01,1.127869e+01,4.299960e-01,7.470141e-01,1.432461e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648454700000e+08,2.648455310000e+08,1.575410e+01,5.081967e-01,1.149180e+01,4.340394e-01,7.294485e-01,1.433048e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648455310000e+08,2.648455920000e+08,1.493443e+01,4.947996e-01,1.093443e+01,4.233827e-01,7.321625e-01,1.467169e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648455920000e+08,2.648456530000e+08,1.616393e+01,5.147645e-01,1.213115e+01,4.459499e-01,7.505071e-01,1.378060e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648456530000e+08,2.648457140000e+08,1.552459e+01,5.044814e-01,1.150820e+01,4.343489e-01,7.412883e-01,1.423071e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648457140000e+08,2.648457750000e+08,1.613115e+01,5.142422e-01,1.167213e+01,4.374316e-01,7.235773e-01,1.425712e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648457750000e+08,2.648458360000e+08,1.565574e+01,5.066078e-01,1.124590e+01,4.293705e-01,7.183246e-01,1.455570e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648458360000e+08,2.648458970000e+08,1.508197e+01,4.972377e-01,1.132787e+01,4.309324e-01,7.510870e-01,1.425526e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648458970000e+08,2.648459580000e+08,1.654098e+01,5.207338e-01,1.180328e+01,4.398822e-01,7.135778e-01,1.423241e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648459580000e+08,2.648460190000e+08,1.609836e+01,5.137193e-01,1.191803e+01,4.420154e-01,7.403259e-01,1.399169e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648460190000e+08,2.648460800000e+08,1.573771e+01,5.079322e-01,1.145902e+01,4.334198e-01,7.281250e-01,1.435992e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648460800000e+08,2.648461410000e+08,1.627869e+01,5.165886e-01,1.232787e+01,4.495511e-01,7.573011e-01,1.360484e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648461410000e+08,2.648462020000e+08,1.631148e+01,5.171086e-01,1.188525e+01,4.414069e-01,7.286432e-01,1.409666e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648462020000e+08,2.648462630000e+08,1.531148e+01,5.010068e-01,1.116393e+01,4.278029e-01,7.291220e-01,1.454164e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648462630000e+08,2.648463240000e+08,1.544262e+01,5.031478e-01,1.134426e+01,4.312441e-01,7.346072e-01,1.438622e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648463240000e+08,2.648463850000e+08,1.493443e+01,4.947996e-01,1.091803e+01,4.230652e-01,7.310647e-01,1.469070e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648463850000e+08,2.648464460000e+08,1.555738e+01,5.050138e-01,1.129508e+01,4.303084e-01,7.260274e-01,1.447761e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648464460000e+08,2.648465070000e+08,1.586885e+01,5.100442e-01,1.196721e+01,4.429264e-01,7.541322e-01,1.384003e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648465490000e+08,2.648466100000e+08,1.632787e+01,5.173683e-01,1.221311e+01,4.474539e-01,7.479920e-01,1.375707e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500027
2.648466100000e+08,2.648466710000e+08,1.545902e+01,5.034149e-01,1.121311e+01,4.287441e-01,7.253447e-01,1.453484e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500027
2.648466710000e+08,2.648467320000e+08,1.534426e+01,5.015429e-01,1.147541e+01,4.337297e-01,7.478632e-01,1.419356e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500027
2.648467320000e+08,2.648467930000e+08,1.637705e+01,5.181469e-01,1.177049e+01,4.392709e-01,7.187187e-01,1.422549e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500027
2.648467930000e+08,2.648468540000e+08,1.590164e+01,5.105709e-01,1.147541e+01,4.337297e-01,7.216495e-01,1.439041e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500027
2.648468540000e+08,2.648469150000e+08,1.627869e+01,5.165886e-01,1.149180e+01,4.340394e-01,7.059416e-01,1.445861e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500027
2.648469150000e+08,2.648469760000e+08,1.562295e+01,5.060771e-01,1.139344e+01,4.321779e-01,7.292759e-01,1.439338e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500027
2.648469760000e+08,2.648470370000e+08,1.545902e+01,5.034149e-01,1.136066e+01,4.315556e-01,7.348887e-01,1.437372e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500027
2.648470370000e+08,2.648470980000e+08,1.562295e+01,5.060771e-01,1.126229e+01,4.296834e-01,7.208814e-01,1.453048e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500027
2.648470980000e+08,2.648471590000e+08,1.532787e+01,5.012749e-01,1.113115e+01,4.271742e-01,7.262032e-01,1.458268e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500027
2.648471590000e+08,2.648472200000e+08,1.629508e+01,5.168486e-01,1.170492e+01,4.380455e-01,7.183099e-01,1.426752e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500027
2.648472200000e+08,2.648472810000e+08,1.686885e+01,5.258693e-01,1.227869e+01,4.486535e-01,7.278911e-01,1.387385e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500027
2.648472810000e+08,2.648473420000e+08,1.550820e+01,5.042149e-01,1.136066e+01,4.315556e-01,7.325581e-01,1.439097e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500027
2.648473420000e+08,2.648474030000e+08,1.627869e+01,5.165886e-01,1.196721e+01,4.429264e-01,7.351460e-01,1.400282e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500027
2.648474030000e+08,2.648474640000e+08,1.532787e+01,5.012749e-01,1.101639e+01,4.249666e-01,7.187166e-01,1.470433e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500027
2.648474640000e+08,2.648475250000e+08,1.637705e+01,5.181469e-01,1.183607e+01,4.404927e-01,7.227227e-01,1.416316e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500027
2.648475250000e+08,2.648475860000e+08,1.601639e+01,5.124098e-01,1.163934e+01,4.368168e-01,7.267144e-01,1.425749e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500027
2.648476500000e+08,2.648477110000e+08,1.409836e+01,4.807501e-01,1.003279e+01,4.055514e-01,7.116279e-01,1.544735e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648477110000e+08,2.648477720000e+08,1.485246e+01,4.934399e-01,1.068852e+01,4.185949e-01,7.196468e-01,1.492273e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648477720000e+08,2.648478330000e+08,1.629508e+01,5.168486e-01,1.157377e+01,4.355846e-01,7.102616e-01,1.438862e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648478330000e+08,2.648478940000e+08,1.480328e+01,4.926223e-01,1.024590e+01,4.098361e-01,6.921373e-01,1.536140e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648478940000e+08,2.648479550000e+08,1.568852e+01,5.071380e-01,1.088525e+01,4.224295e-01,6.938349e-01,1.489875e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648479550000e+08,2.648480160000e+08,1.677049e+01,5.243340e-01,1.216393e+01,4.465521e-01,7.253177e-01,1.395538e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648480160000e+08,2.648480770000e+08,1.588525e+01,5.103076e-01,1.181967e+01,4.401876e-01,7.440661e-01,1.401870e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648480770000e+08,2.648481380000e+08,1.608197e+01,5.134577e-01,1.155738e+01,4.352760e-01,7.186545e-01,1.435640e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648481380000e+08,2.648481990000e+08,1.493443e+01,4.947996e-01,1.080328e+01,4.208360e-01,7.233809e-01,1.482059e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648481990000e+08,2.648482600000e+08,1.539344e+01,5.023460e-01,1.096721e+01,4.240170e-01,7.124600e-01,1.477055e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648482600000e+08,2.648483210000e+08,1.555738e+01,5.050138e-01,1.121311e+01,4.287441e-01,7.207587e-01,1.456303e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648483210000e+08,2.648483820000e+08,1.540984e+01,5.026134e-01,1.093443e+01,4.233827e-01,7.095745e-01,1.480650e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648483820000e+08,2.648484430000e+08,1.593443e+01,5.110970e-01,1.137705e+01,4.318669e-01,7.139918e-01,1.449448e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648484430000e+08,2.648485040000e+08,1.559016e+01,5.055457e-01,1.116393e+01,4.278029e-01,7.160884e-01,1.462125e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648485040000e+08,2.648485650000e+08,1.504918e+01,4.966970e-01,1.085246e+01,4.217928e-01,7.211329e-01,1.480079e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648485650000e+08,2.648486260000e+08,1.554098e+01,5.047477e-01,1.075410e+01,4.198770e-01,6.919831e-01,1.499446e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648486260000e+08,2.648486870000e+08,1.537705e+01,5.020785e-01,1.124590e+01,4.293705e-01,7.313433e-01,1.447298e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648486870000e+08,2.648487480000e+08,1.434426e+01,4.849246e-01,9.770492e+00,4.002149e-01,6.811429e-01,1.575481e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648487480000e+08,2.648488090000e+08,1.678688e+01,5.245901e-01,1.177049e+01,4.392709e-01,7.011719e-01,1.430451e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648488090000e+08,2.648488700000e+08,1.552459e+01,5.044814e-01,1.101639e+01,4.249666e-01,7.096093e-01,1.475116e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648488700000e+08,2.648489310000e+08,1.508197e+01,4.972377e-01,1.090164e+01,4.227474e-01,7.228261e-01,1.475704e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648489310000e+08,2.648489920000e+08,1.529508e+01,5.007385e-01,1.054098e+01,4.156958e-01,6.891747e-01,1.515242e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648489920000e+08,2.648490530000e+08,1.578689e+01,5.087253e-01,1.121311e+01,4.287441e-01,7.102804e-01,1.461809e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648490530000e+08,2.648491140000e+08,1.516393e+01,4.985871e-01,1.040984e+01,4.131017e-01,6.864865e-01,1.525363e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648491140000e+08,2.648491750000e+08,1.662295e+01,5.220224e-01,1.180328e+01,4.398822e-01,7.100592e-01,1.424895e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648491750000e+08,2.648492360000e+08,1.609836e+01,5.137193e-01,1.142623e+01,4.327993e-01,7.097760e-01,1.448344e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648492360000e+08,2.648492970000e+08,1.539344e+01,5.023460e-01,1.139344e+01,4.321779e-01,7.401491e-01,1.431162e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648493380000e+08,2.648493990000e+08,1.475410e+01,4.918033e-01,1.085246e+01,4.217928e-01,7.355555e-01,1.470123e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500030
2.648493990000e+08,2.648494600000e+08,1.562295e+01,5.060771e-01,1.145902e+01,4.334198e-01,7.334732e-01,1.432241e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500030
2.648494600000e+08,2.648495210000e+08,1.544262e+01,5.031478e-01,1.145902e+01,4.334198e-01,7.420382e-01,1.425494e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500030
2.648495210000e+08,2.648495820000e+08,1.545902e+01,5.034149e-01,1.142623e+01,4.327993e-01,7.391304e-01,1.429935e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500030
2.648495820000e+08,2.648496430000e+08,1.480328e+01,4.926223e-01,1.106557e+01,4.259141e-01,7.475083e-01,1.445732e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500030
2.648496430000e+08,2.648497040000e+08,1.559016e+01,5.055457e-01,1.188525e+01,4.414069e-01,7.623554e-01,1.380233e-02,2.500000e+01,2.600000e+01,9.950000e+02,12306500030
