#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,4.160331030114e+08,4.160341569821e+08,1.053970679939e+03,47863,47802,43515,61,61,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500020,0,1,8
21,4.160341610154e+08,4.160352199957e+08,1.058980310977e+03,47861,47804,43260,57,57,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500021,0,1,0
22,4.160352240349e+08,4.160362759687e+08,1.051933795869e+03,47883,47849,43644,34,34,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500022,0,1,0
23,4.160362800590e+08,4.160373319952e+08,1.051936154246e+03,47845,47798,43529,47,47,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993352e+00,22481500023,0,1,0
24,4.160373360542e+08,4.160383809993e+08,1.044945099771e+03,47875,47826,43622,49,49,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993308e+00,22481500024,0,1,0
25,4.160383850189e+08,4.160394399913e+08,1.054972362697e+03,47856,47808,43761,48,48,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500025,0,1,0
26,4.160394440192e+08,4.160405009954e+08,1.056976265967e+03,47852,47810,43795,42,42,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500026,0,1,0
27,4.160405050723e+08,4.160415619961e+08,1.056923822284e+03,47870,47816,43726,54,54,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500027,0,1,8
28,4.160415660204e+08,4.160426249610e+08,1.058940615594e+03,47848,47798,43653,50,50,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500028,0,1,0
29,4.160426290156e+08,4.160436809856e+08,1.051970034957e+03,47865,47811,43696,54,54,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500029,0,1,0
30,4.160436850127e+08,4.160447449956e+08,1.059982881367e+03,47848,47796,43710,52,52,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500030,0,1,0
31,4.160447490353e+08,4.160458009960e+08,1.051960693240e+03,47844,47793,43818,51,51,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500031,0,1,0
32,4.160458050824e+08,4.160468589585e+08,1.053876146972e+03,47870,47827,43816,43,43,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500032,0,1,8
33,4.160468630791e+08,4.160479059834e+08,1.042904281676e+03,47905,47855,43724,50,50,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.248083e+00,22481500033,0,1,8
34,4.160479100187e+08,4.160489689711e+08,1.058952410340e+03,47879,47836,43774,43,43,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.841509e+00,22481500034,0,1,0
35,4.160489730117e+08,4.160500269710e+08,1.053959312737e+03,47882,47823,43745,59,59,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500035,0,1,0
36,4.160500310206e+08,4.160510909951e+08,1.059974456847e+03,47834,47785,43862,49,49,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500036,0,1,0
37,4.160510960125e+08,4.160521559813e+08,1.059968851924e+03,47867,47801,43695,66,66,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500037,0,1,0
38,4.160521600142e+08,4.160532139764e+08,1.053962181449e+03,47883,47833,43888,50,50,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500038,0,1,0
39,4.160532180191e+08,4.160542739815e+08,1.055962351680e+03,47871,47823,43756,48,48,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500039,0,1,0
40,4.160542781345e+08,4.160553239930e+08,1.045858467162e+03,47864,47808,43827,56,56,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500040,0,1,0
41,4.160553290229e+08,4.160563879968e+08,1.058973846793e+03,47881,47830,43844,51,51,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500041,0,1,0
42,4.160563920117e+08,4.160574529915e+08,1.060979833305e+03,47872,47824,43754,48,48,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500042,0,1,0
43,4.160574570155e+08,4.160585119794e+08,1.054963881195e+03,47877,47828,43652,49,49,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500043,0,1,0
44,4.160585160434e+08,4.160595689537e+08,1.052910250187e+03,47863,47799,43701,64,64,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500044,0,1,0
45,4.160595730608e+08,4.160606339466e+08,1.060885807753e+03,47850,47809,43684,41,41,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993409e+00,22481500045,0,1,0
46,4.160606380127e+08,4.160616879849e+08,1.049972178996e+03,47866,47820,43709,46,46,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993340e+00,22481500046,0,1,0
47,4.160616920119e+08,4.160627579706e+08,1.065958701193e+03,47830,47768,43760,62,62,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500047,0,1,0
48,4.160627620112e+08,4.160638229800e+08,1.060968869567e+03,47859,47798,43475,61,61,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500048,0,1,0
49,4.160638270119e+08,4.160648948149e+08,1.067803079963e+03,47862,47814,43807,48,48,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500049,0,1,0
50,4.160648990144e+08,4.160659579584e+08,1.058943984807e+03,47850,47817,43912,33,33,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500050,0,1,0
51,4.160659620140e+08,4.160670159865e+08,1.053972472429e+03,47864,47818,43714,46,46,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500051,0,1,0
52,4.160670210397e+08,4.160680759780e+08,1.054938226283e+03,47873,47823,43552,50,50,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500052,0,1,0
53,4.160680800859e+08,4.160691289749e+08,1.048888942122e+03,47869,47821,43806,48,48,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500053,0,1,8
54,4.160691330454e+08,4.160701849619e+08,1.051916505933e+03,47842,47791,43845,51,51,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500054,0,1,0
55,4.160701900447e+08,4.160712509869e+08,1.060942287862e+03,47876,47823,43805,53,53,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500055,0,1,8
56,4.160712550420e+08,4.160723120000e+08,1.056957961261e+03,47871,47826,43795,45,45,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500056,0,1,8
57,4.160723160374e+08,4.160733759433e+08,1.059905862868e+03,47860,47807,43714,53,53,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500057,0,1,0
58,4.160733800645e+08,4.160744349744e+08,1.054909905434e+03,47863,47813,43712,50,50,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500058,0,1,0
59,4.160744390549e+08,4.160754929846e+08,1.053929763734e+03,47852,47807,43605,45,45,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500059,0,1,0
60,4.160754980217e+08,4.160765518648e+08,1.053843066454e+03,47843,47789,43690,54,54,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.799054e+00,22481500060,0,1,0
61,4.160765570213e+08,4.160776129813e+08,1.055960080028e+03,47851,47806,43883,45,45,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.852413e+00,22481500061,0,1,0
62,4.160776170291e+08,4.160786819848e+08,1.064955665231e+03,47865,47824,43707,41,41,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500062,0,1,0
63,4.160786860111e+08,4.160797449881e+08,1.058976979733e+03,47845,47795,43970,50,50,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500063,0,1,0
64,4.160797490358e+08,4.160808119975e+08,1.062961627960e+03,47863,47798,43815,65,65,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500064,0,1,8
65,4.160808160134e+08,4.160818819963e+08,1.065982890785e+03,47865,47830,43657,35,35,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500065,0,1,0
66,4.160818860231e+08,4.160829478829e+08,1.061859825671e+03,47868,47813,43754,55,55,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500066,0,1,0
67,4.160829520436e+08,4.160840119786e+08,1.059935022295e+03,47856,47804,43670,52,52,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500067,0,1,0
68,4.160840160297e+08,4.160850789950e+08,1.062965301633e+03,47856,47810,43772,46,46,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500068,0,1,0
69,4.160850830285e+08,4.160861459945e+08,1.062966045558e+03,47840,47785,43592,55,55,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500069,0,1,0
70,4.160861500169e+08,4.160872059893e+08,1.055972382963e+03,47846,47793,43763,53,53,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500070,0,1,0
71,4.160872100263e+08,4.160882699403e+08,1.059913971007e+03,47863,47809,43723,54,54,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500071,0,1,8
72,4.160882740427e+08,4.160893459892e+08,1.071946503758e+03,47837,47791,43886,46,46,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22481500072,0,1,0
73,4.160893500108e+08,4.160904089556e+08,1.058944812715e+03,47846,47798,43716,48,48,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993396e+00,22481500073,0,1,8
74,4.160904130782e+08,4.160914749840e+08,1.061905754805e+03,47869,47816,44032,53,53,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500074,0,1,0
75,4.160914790258e+08,4.160925449784e+08,1.065952589273e+03,47861,47821,43853,40,40,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500075,0,1,0
76,4.160925490353e+08,4.160936029778e+08,1.053942552567e+03,47868,47817,43886,51,51,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500076,0,1,0
77,4.160936070417e+08,4.160946659959e+08,1.058954244316e+03,47873,47826,43848,47,47,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500077,0,1,8
78,4.160946700146e+08,4.160957299833e+08,1.059968606234e+03,47874,47841,43807,33,33,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500078,0,1,0
79,4.160957340155e+08,4.160967969477e+08,1.062932136774e+03,47862,47825,43937,37,37,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500079,0,1,0
