#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.495967530000e+08,3.495968140000e+08,2.560656e+01,6.479040e-01,2.268852e+01,6.098713e-01,8.860435e-01,8.040008e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495968140000e+08,3.495968750000e+08,2.700000e+01,6.652992e-01,2.380328e+01,6.246741e-01,8.816029e-01,7.960863e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495968750000e+08,3.495969360000e+08,2.722951e+01,6.681208e-01,2.416393e+01,6.293886e-01,8.874172e-01,7.755595e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495969360000e+08,3.495969970000e+08,2.609836e+01,6.540963e-01,2.318033e+01,6.164458e-01,8.881909e-01,7.898055e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495969970000e+08,3.495970580000e+08,2.580328e+01,6.503880e-01,2.283607e+01,6.118510e-01,8.850064e-01,8.040956e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495970580000e+08,3.495971190000e+08,2.645902e+01,6.586003e-01,2.340984e+01,6.194900e-01,8.847584e-01,7.948136e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495971190000e+08,3.495971800000e+08,2.688525e+01,6.638838e-01,2.375410e+01,6.240284e-01,8.835366e-01,7.921093e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495971800000e+08,3.495972410000e+08,2.680328e+01,6.628711e-01,2.360656e+01,6.220874e-01,8.807340e-01,8.015338e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495972410000e+08,3.495973020000e+08,2.624590e+01,6.559426e-01,2.339344e+01,6.192730e-01,8.913179e-01,7.778568e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495973020000e+08,3.495973630000e+08,2.696721e+01,6.648951e-01,2.350820e+01,6.207900e-01,8.717325e-01,8.244550e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495973630000e+08,3.495974240000e+08,2.659016e+01,6.602305e-01,2.327869e+01,6.177523e-01,8.754624e-01,8.198673e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495974240000e+08,3.495974850000e+08,2.591803e+01,6.518326e-01,2.268852e+01,6.098713e-01,8.753953e-01,8.306219e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495974850000e+08,3.495975460000e+08,2.509836e+01,6.414425e-01,2.227869e+01,6.043380e-01,8.876551e-01,8.070699e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495975460000e+08,3.495976070000e+08,2.637705e+01,6.575794e-01,2.326229e+01,6.175347e-01,8.819143e-01,8.045145e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495976070000e+08,3.495976680000e+08,2.581967e+01,6.505945e-01,2.249180e+01,6.072217e-01,8.711111e-01,8.443145e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495976680000e+08,3.495977290000e+08,2.521312e+01,6.429073e-01,2.245902e+01,6.067789e-01,8.907672e-01,7.953906e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495977290000e+08,3.495977900000e+08,2.716393e+01,6.673158e-01,2.401639e+01,6.274642e-01,8.841279e-01,7.862953e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495977900000e+08,3.495978510000e+08,2.619672e+01,6.553277e-01,2.280328e+01,6.114117e-01,8.704631e-01,8.400084e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495978510000e+08,3.495979120000e+08,2.514754e+01,6.420707e-01,2.209836e+01,6.018872e-01,8.787484e-01,8.334191e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495979120000e+08,3.495979730000e+08,2.636065e+01,6.573750e-01,2.311475e+01,6.155732e-01,8.768657e-01,8.194323e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495979730000e+08,3.495980340000e+08,2.663935e+01,6.608407e-01,2.295082e+01,6.133865e-01,8.615385e-01,8.567916e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495980340000e+08,3.495980950000e+08,2.583607e+01,6.508011e-01,2.273771e+01,6.105320e-01,8.800762e-01,8.183419e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495980950000e+08,3.495981560000e+08,2.508197e+01,6.412330e-01,2.198361e+01,6.003224e-01,8.764706e-01,8.412173e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495982170000e+08,3.495982780000e+08,2.639344e+01,6.577837e-01,2.296721e+01,6.136055e-01,8.701863e-01,8.376323e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495982780000e+08,3.495983390000e+08,2.559016e+01,6.476966e-01,2.300000e+01,6.140433e-01,8.987828e-01,7.634014e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495983390000e+08,3.495984000000e+08,2.601639e+01,6.530684e-01,2.272131e+01,6.103118e-01,8.733459e-01,8.348612e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495984000000e+08,3.495984610000e+08,2.629508e+01,6.565568e-01,2.326229e+01,6.175347e-01,8.846633e-01,7.975731e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495984610000e+08,3.495985220000e+08,2.496721e+01,6.397644e-01,2.209836e+01,6.018872e-01,8.850952e-01,8.171733e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495985220000e+08,3.495985830000e+08,2.709836e+01,6.665099e-01,2.347541e+01,6.203570e-01,8.663037e-01,8.370634e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495985830000e+08,3.495986440000e+08,2.639344e+01,6.577837e-01,2.313115e+01,6.157914e-01,8.763975e-01,8.202595e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495986440000e+08,3.495987050000e+08,2.619672e+01,6.553277e-01,2.277049e+01,6.109720e-01,8.692115e-01,8.434496e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495987050000e+08,3.495987660000e+08,2.606557e+01,6.536853e-01,2.319672e+01,6.166637e-01,8.899371e-01,7.848769e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495987660000e+08,3.495988270000e+08,2.555738e+01,6.472815e-01,2.245902e+01,6.067789e-01,8.787684e-01,8.266507e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495988270000e+08,3.495988880000e+08,2.568852e+01,6.489401e-01,2.254098e+01,6.078851e-01,8.774729e-01,8.283206e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495988880000e+08,3.495989490000e+08,2.665574e+01,6.610441e-01,2.359016e+01,6.218714e-01,8.849939e-01,7.911711e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495989490000e+08,3.495990100000e+08,2.645902e+01,6.586003e-01,2.327869e+01,6.177523e-01,8.798018e-01,8.094494e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495990100000e+08,3.495990710000e+08,2.752459e+01,6.717312e-01,2.439344e+01,6.323705e-01,8.862418e-01,7.748937e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495990710000e+08,3.495991320000e+08,2.673771e+01,6.620597e-01,2.354098e+01,6.212229e-01,8.804414e-01,8.033663e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495991320000e+08,3.495991930000e+08,2.611475e+01,6.543017e-01,2.280328e+01,6.114117e-01,8.731952e-01,8.337111e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495991930000e+08,3.495992540000e+08,2.726229e+01,6.685229e-01,2.419672e+01,6.298155e-01,8.875526e-01,7.746858e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495992540000e+08,3.495993150000e+08,2.667213e+01,6.612473e-01,2.340984e+01,6.194900e-01,8.776890e-01,8.122866e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495993150000e+08,3.495993760000e+08,2.604918e+01,6.534797e-01,2.318033e+01,6.164458e-01,8.898678e-01,7.853403e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495993760000e+08,3.495994370000e+08,2.649180e+01,6.590082e-01,2.290164e+01,6.127290e-01,8.644802e-01,8.514482e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495994370000e+08,3.495994980000e+08,2.644262e+01,6.583962e-01,2.326229e+01,6.175347e-01,8.797272e-01,8.099169e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495994980000e+08,3.495995590000e+08,2.595082e+01,6.522448e-01,2.298361e+01,6.138244e-01,8.856601e-01,7.998195e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495995590000e+08,3.495996200000e+08,2.677049e+01,6.624655e-01,2.329508e+01,6.179698e-01,8.701776e-01,8.317364e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495996200000e+08,3.495996810000e+08,2.550820e+01,6.466585e-01,2.277049e+01,6.109720e-01,8.926735e-01,7.846844e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495996810000e+08,3.495997420000e+08,2.563935e+01,6.483187e-01,2.240984e+01,6.061141e-01,8.740409e-01,8.390006e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495997420000e+08,3.495998030000e+08,2.498361e+01,6.399744e-01,2.221312e+01,6.034480e-01,8.891076e-01,8.043325e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495998030000e+08,3.495998640000e+08,2.486885e+01,6.385030e-01,2.195082e+01,5.998746e-01,8.826631e-01,8.262699e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495998670000e+08,3.495999280000e+08,2.455738e+01,6.344919e-01,2.163935e+01,5.956033e-01,8.811749e-01,8.360442e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.495999280000e+08,3.495999890000e+08,2.621312e+01,6.555328e-01,2.318033e+01,6.164458e-01,8.843027e-01,7.999041e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.495999890000e+08,3.496000500000e+08,2.606557e+01,6.536853e-01,2.311475e+01,6.155732e-01,8.867925e-01,7.946027e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496000500000e+08,3.496001110000e+08,2.539344e+01,6.452023e-01,2.211475e+01,6.021104e-01,8.708844e-01,8.520084e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496001110000e+08,3.496001720000e+08,2.650820e+01,6.592121e-01,2.350820e+01,6.207900e-01,8.868275e-01,7.878346e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496001720000e+08,3.496002330000e+08,2.690164e+01,6.640862e-01,2.372131e+01,6.235976e-01,8.817794e-01,7.970255e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496002330000e+08,3.496002940000e+08,2.613115e+01,6.545070e-01,2.321312e+01,6.168815e-01,8.883312e-01,7.888768e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496002940000e+08,3.496003550000e+08,2.613115e+01,6.545070e-01,2.249180e+01,6.072217e-01,8.607277e-01,8.672036e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496003550000e+08,3.496004160000e+08,2.588525e+01,6.514202e-01,2.309836e+01,6.153549e-01,8.923369e-01,7.800219e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496004160000e+08,3.496004770000e+08,2.619672e+01,6.553277e-01,2.318033e+01,6.164458e-01,8.848560e-01,7.984882e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496004770000e+08,3.496005380000e+08,2.580328e+01,6.503880e-01,2.285246e+01,6.120706e-01,8.856417e-01,8.021591e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496005380000e+08,3.496005990000e+08,2.621312e+01,6.555328e-01,2.313115e+01,6.157914e-01,8.824265e-01,8.055079e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496005990000e+08,3.496006600000e+08,2.562295e+01,6.481114e-01,2.285246e+01,6.120706e-01,8.918746e-01,7.854820e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496006600000e+08,3.496007210000e+08,2.632787e+01,6.569660e-01,2.322951e+01,6.170993e-01,8.823163e-01,8.040768e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496007210000e+08,3.496007820000e+08,2.572131e+01,6.493542e-01,2.285246e+01,6.120706e-01,8.884640e-01,7.947234e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496007820000e+08,3.496008430000e+08,2.640984e+01,6.579880e-01,2.316393e+01,6.162277e-01,8.770950e-01,8.180133e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496008430000e+08,3.496009040000e+08,2.663935e+01,6.608407e-01,2.386885e+01,6.255339e-01,8.960000e-01,7.572581e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496009040000e+08,3.496009650000e+08,2.601639e+01,6.530684e-01,2.272131e+01,6.103118e-01,8.733459e-01,8.348612e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496009650000e+08,3.496010260000e+08,2.500000e+01,6.401843e-01,2.221312e+01,6.034480e-01,8.885246e-01,8.059151e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496010260000e+08,3.496010870000e+08,2.583607e+01,6.508011e-01,2.262295e+01,6.089894e-01,8.756345e-01,8.312532e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496010870000e+08,3.496011480000e+08,2.719672e+01,6.677184e-01,2.396721e+01,6.268214e-01,8.812538e-01,7.942134e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496011480000e+08,3.496012090000e+08,2.665574e+01,6.610441e-01,2.375410e+01,6.240284e-01,8.911439e-01,7.723960e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496012090000e+08,3.496012700000e+08,2.668852e+01,6.614505e-01,2.362295e+01,6.223034e-01,8.851351e-01,7.902622e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496012700000e+08,3.496013310000e+08,2.608197e+01,6.538908e-01,2.311475e+01,6.155732e-01,8.862351e-01,7.960560e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496013310000e+08,3.496013920000e+08,2.600000e+01,6.528625e-01,2.308197e+01,6.151365e-01,8.877680e-01,7.926046e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496013920000e+08,3.496014530000e+08,2.637705e+01,6.575794e-01,2.331148e+01,6.181871e-01,8.837788e-01,7.989812e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496014530000e+08,3.496015140000e+08,2.608197e+01,6.538908e-01,2.314754e+01,6.160097e-01,8.874921e-01,7.922069e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.496015200000e+08,3.496015810000e+08,2.614754e+01,6.547123e-01,2.347541e+01,6.203570e-01,8.978056e-01,7.584454e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496015810000e+08,3.496016420000e+08,2.598361e+01,6.526567e-01,2.270492e+01,6.100916e-01,8.738170e-01,8.340575e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496016420000e+08,3.496017030000e+08,2.524590e+01,6.433251e-01,2.209836e+01,6.018872e-01,8.753247e-01,8.418108e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496017030000e+08,3.496017640000e+08,2.636065e+01,6.573750e-01,2.319672e+01,6.166637e-01,8.799751e-01,8.104529e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496017640000e+08,3.496018250000e+08,2.619672e+01,6.553277e-01,2.329508e+01,6.179698e-01,8.892366e-01,7.850883e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496018250000e+08,3.496018860000e+08,2.727869e+01,6.687239e-01,2.413115e+01,6.289615e-01,8.846154e-01,7.832034e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496018860000e+08,3.496019470000e+08,2.437705e+01,6.321580e-01,2.183607e+01,5.983045e-01,8.957633e-01,7.924128e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496019470000e+08,3.496020080000e+08,2.559016e+01,6.476966e-01,2.265574e+01,6.094306e-01,8.853299e-01,8.064477e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496020080000e+08,3.496020690000e+08,2.534426e+01,6.445771e-01,2.221312e+01,6.034480e-01,8.764554e-01,8.368972e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496020690000e+08,3.496021300000e+08,2.493443e+01,6.393443e-01,2.203279e+01,6.009936e-01,8.836292e-01,8.222283e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496021300000e+08,3.496021910000e+08,2.526229e+01,6.435340e-01,2.232787e+01,6.050047e-01,8.838416e-01,8.162274e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496021910000e+08,3.496022520000e+08,2.591803e+01,6.518326e-01,2.285246e+01,6.120706e-01,8.817204e-01,8.121840e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496022520000e+08,3.496023130000e+08,2.455738e+01,6.344919e-01,2.195082e+01,5.998746e-01,8.938585e-01,7.958314e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496023130000e+08,3.496023740000e+08,2.604918e+01,6.534797e-01,2.301639e+01,6.142621e-01,8.835746e-01,8.046065e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496023740000e+08,3.496024350000e+08,2.627869e+01,6.563522e-01,2.303279e+01,6.144808e-01,8.764816e-01,8.218083e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496024350000e+08,3.496024960000e+08,2.536065e+01,6.447856e-01,2.206557e+01,6.014405e-01,8.700711e-01,8.548405e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496024960000e+08,3.496025570000e+08,2.654098e+01,6.596196e-01,2.314754e+01,6.160097e-01,8.721433e-01,8.299125e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496025570000e+08,3.496026180000e+08,2.496721e+01,6.397644e-01,2.183607e+01,5.983045e-01,8.745896e-01,8.486311e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496026180000e+08,3.496026790000e+08,2.568852e+01,6.489401e-01,2.265574e+01,6.094306e-01,8.819400e-01,8.151479e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496026790000e+08,3.496027400000e+08,2.606557e+01,6.536853e-01,2.349180e+01,6.205736e-01,9.012579e-01,7.481303e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496027400000e+08,3.496028010000e+08,2.522951e+01,6.431162e-01,2.191803e+01,5.994264e-01,8.687459e-01,8.607628e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496028010000e+08,3.496028620000e+08,2.636065e+01,6.573750e-01,2.301639e+01,6.142621e-01,8.731343e-01,8.299838e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496028620000e+08,3.496029230000e+08,2.611475e+01,6.543017e-01,2.311475e+01,6.155732e-01,8.851224e-01,7.989350e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496029230000e+08,3.496029840000e+08,2.632787e+01,6.569660e-01,2.334426e+01,6.186217e-01,8.866749e-01,7.909926e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496029840000e+08,3.496030450000e+08,2.629508e+01,6.565568e-01,2.280328e+01,6.114117e-01,8.672070e-01,8.473188e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496030450000e+08,3.496031060000e+08,2.727869e+01,6.687239e-01,2.373771e+01,6.238131e-01,8.701923e-01,8.239127e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496031060000e+08,3.496031670000e+08,2.675410e+01,6.622626e-01,2.332787e+01,6.184044e-01,8.719363e-01,8.271712e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.496031870000e+08,3.496032480000e+08,2.442623e+01,6.327954e-01,2.131148e+01,5.910739e-01,8.724832e-01,8.641101e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496032480000e+08,3.496033090000e+08,2.603279e+01,6.532741e-01,2.296721e+01,6.136055e-01,8.822418e-01,8.088429e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496033090000e+08,3.496033700000e+08,2.704918e+01,6.659048e-01,2.386885e+01,6.255339e-01,8.824242e-01,7.929680e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496033700000e+08,3.496034310000e+08,2.663935e+01,6.608407e-01,2.327869e+01,6.177523e-01,8.738462e-01,8.236468e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496034310000e+08,3.496034920000e+08,2.639344e+01,6.577837e-01,2.350820e+01,6.207900e-01,8.906832e-01,7.776642e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496034920000e+08,3.496035530000e+08,2.477049e+01,6.372390e-01,2.150820e+01,5.937958e-01,8.682991e-01,8.699550e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496035530000e+08,3.496036140000e+08,2.490164e+01,6.389238e-01,2.200000e+01,6.005462e-01,8.834760e-01,8.232396e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496036140000e+08,3.496036750000e+08,2.624590e+01,6.559426e-01,2.321312e+01,6.168815e-01,8.844472e-01,7.989701e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496036750000e+08,3.496037360000e+08,2.609836e+01,6.540963e-01,2.306557e+01,6.149180e-01,8.837940e-01,8.031901e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496037360000e+08,3.496037970000e+08,2.580328e+01,6.503880e-01,2.262295e+01,6.089894e-01,8.767471e-01,8.285779e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496037970000e+08,3.496038580000e+08,2.721312e+01,6.679196e-01,2.396721e+01,6.268214e-01,8.807229e-01,7.955073e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496038580000e+08,3.496039190000e+08,2.562295e+01,6.481114e-01,2.240984e+01,6.061141e-01,8.746001e-01,8.376718e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496039190000e+08,3.496039800000e+08,2.629508e+01,6.565568e-01,2.296721e+01,6.136055e-01,8.734414e-01,8.301576e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496039800000e+08,3.496040410000e+08,2.519672e+01,6.426982e-01,2.200000e+01,6.005462e-01,8.731295e-01,8.489512e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496040410000e+08,3.496041020000e+08,2.488525e+01,6.387135e-01,2.180328e+01,5.978552e-01,8.761528e-01,8.454679e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496041020000e+08,3.496041630000e+08,2.585246e+01,6.510075e-01,2.263935e+01,6.092100e-01,8.757134e-01,8.307633e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496041630000e+08,3.496042240000e+08,2.568852e+01,6.489401e-01,2.262295e+01,6.089894e-01,8.806637e-01,8.189489e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496042240000e+08,3.496042850000e+08,2.714754e+01,6.671144e-01,2.403279e+01,6.276783e-01,8.852657e-01,7.831650e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496042850000e+08,3.496043460000e+08,2.590164e+01,6.516265e-01,2.277049e+01,6.109720e-01,8.791139e-01,8.201291e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496043460000e+08,3.496044070000e+08,2.596721e+01,6.524507e-01,2.298361e+01,6.138244e-01,8.851010e-01,8.012664e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496044070000e+08,3.496044680000e+08,2.552459e+01,6.468662e-01,2.295082e+01,6.133865e-01,8.991650e-01,7.630992e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496044680000e+08,3.496045290000e+08,2.524590e+01,6.433251e-01,2.219672e+01,6.032252e-01,8.792208e-01,8.303950e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496045290000e+08,3.496045900000e+08,2.534426e+01,6.445771e-01,2.272131e+01,6.103118e-01,8.965071e-01,7.746889e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496045900000e+08,3.496046510000e+08,2.531148e+01,6.441601e-01,2.216393e+01,6.027796e-01,8.756477e-01,8.397848e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496046510000e+08,3.496047120000e+08,2.763935e+01,6.731300e-01,2.408197e+01,6.283203e-01,8.712930e-01,8.155571e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496047120000e+08,3.496047730000e+08,2.722951e+01,6.681208e-01,2.395082e+01,6.266071e-01,8.795906e-01,7.985197e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496047730000e+08,3.496048340000e+08,2.549180e+01,6.464506e-01,2.270492e+01,6.100916e-01,8.906752e-01,7.913229e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496048510000e+08,3.496049120000e+08,2.680328e+01,6.628711e-01,2.367213e+01,6.229508e-01,8.831804e-01,7.943714e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600019
3.496049120000e+08,3.496049730000e+08,2.563935e+01,6.483187e-01,2.209836e+01,6.018872e-01,8.618926e-01,8.724021e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600019
3.496049730000e+08,3.496050340000e+08,2.739344e+01,6.701290e-01,2.390164e+01,6.259634e-01,8.725314e-01,8.158379e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600019
3.496050340000e+08,3.496050950000e+08,2.660656e+01,6.604339e-01,2.324590e+01,6.173171e-01,8.736907e-01,8.245884e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600019
3.496050950000e+08,3.496051560000e+08,2.563935e+01,6.483187e-01,2.263935e+01,6.092100e-01,8.829923e-01,8.127692e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600019
3.496051560000e+08,3.496052170000e+08,2.572131e+01,6.493542e-01,2.231148e+01,6.047825e-01,8.674315e-01,8.561037e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600019
3.496052170000e+08,3.496052780000e+08,2.577049e+01,6.499747e-01,2.219672e+01,6.032252e-01,8.613232e-01,8.716833e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600019
3.496052780000e+08,3.496053390000e+08,2.611475e+01,6.543017e-01,2.272131e+01,6.103118e-01,8.700565e-01,8.424480e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600019
3.496053390000e+08,3.496054000000e+08,2.542623e+01,6.456186e-01,2.240984e+01,6.061141e-01,8.813668e-01,8.210612e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600019
3.496054000000e+08,3.496054610000e+08,2.590164e+01,6.516265e-01,2.290164e+01,6.127290e-01,8.841772e-01,8.050784e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600019
3.496054610000e+08,3.496055220000e+08,2.672131e+01,6.618567e-01,2.318033e+01,6.164458e-01,8.674847e-01,8.397889e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600019
3.496055220000e+08,3.496055830000e+08,2.701639e+01,6.655011e-01,2.373771e+01,6.238131e-01,8.786408e-01,8.043841e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600019
