#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,3.592142270424e+08,3.592155249932e+08,1.297950763822e+03,47388,47381,42350,7,7,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700038,0,0,0
39,3.592155290015e+08,3.592168219279e+08,1.292926428139e+03,47371,47364,42472,7,7,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700039,0,0,0
40,3.592168260553e+08,3.592180999972e+08,1.273941880226e+03,47437,47430,42538,7,7,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700040,0,0,0
41,3.592181040138e+08,3.592193809801e+08,1.276966317356e+03,47429,47424,42394,5,5,0,2,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700041,0,0,0
42,3.592193850248e+08,3.592206719654e+08,1.286940554798e+03,47409,47405,42340,4,4,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700042,0,0,0
43,3.592206760177e+08,3.592219569717e+08,1.280953966618e+03,47441,47434,42371,7,7,0,3,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700043,0,0,0
44,3.592219610660e+08,3.592229799209e+08,1.018854882181e+03,37700,37699,33653,1,1,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700044,0,0,0
45,3.592232490231e+08,3.592245328818e+08,1.283858681858e+03,47428,47426,42259,2,2,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700045,0,0,0
46,3.592245371249e+08,3.592258389927e+08,1.301867842376e+03,47386,47379,42265,7,7,0,2,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700046,0,0,0
47,3.592258430062e+08,3.592271359944e+08,1.292988125980e+03,47379,47376,42259,3,3,0,2,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700047,0,0,0
48,3.592271410347e+08,3.592284379717e+08,1.296937012076e+03,47398,47393,42324,5,5,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700048,0,0,0
49,3.592284420302e+08,3.592297349081e+08,1.292877920032e+03,47405,47398,42358,7,7,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700049,0,0,0
50,3.592297400089e+08,3.592310279809e+08,1.287971996248e+03,47412,47405,42329,7,7,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700050,0,0,0
51,3.592310320242e+08,3.592323199876e+08,1.287963447094e+03,47400,47395,42321,5,5,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700051,0,0,0
52,3.592323240078e+08,3.592336159686e+08,1.291960799456e+03,47412,47406,42448,6,6,0,2,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700052,0,0,0
53,3.592336200219e+08,3.592349069681e+08,1.286946191132e+03,47421,47408,42467,13,13,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700053,0,0,0
54,3.592349110455e+08,3.592362169587e+08,1.305913197875e+03,47353,47350,42368,3,3,0,2,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700054,0,0,0
55,3.592362220067e+08,3.592375119613e+08,1.289954609215e+03,47399,47391,42336,8,8,0,3,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700055,0,0,0
56,3.592375170780e+08,3.592388129831e+08,1.295905130982e+03,47392,47382,42330,10,10,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700056,0,0,0
57,3.592388170155e+08,3.592401239279e+08,1.306912388146e+03,47374,47371,42414,3,3,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700057,0,0,0
58,3.592401280233e+08,3.592414229517e+08,1.294928405941e+03,47409,47399,42106,10,10,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700058,0,0,0
