#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.272247560000e+08,3.272248170000e+08,4.059016e+01,8.157282e-01,3.675410e+01,7.762256e-01,9.054927e-01,5.878950e-03,1.900000e+01,1.800000e+01,1.013000e+03,14378700025
3.272248170000e+08,3.272248780000e+08,4.024590e+01,8.122616e-01,3.657377e+01,7.743191e-01,9.087576e-01,5.811612e-03,1.900000e+01,1.800000e+01,1.013000e+03,14378700025
3.272248780000e+08,3.272249390000e+08,3.942623e+01,8.039475e-01,3.593443e+01,7.675213e-01,9.114345e-01,5.793452e-03,1.900000e+01,1.800000e+01,1.013000e+03,14378700025
3.272249390000e+08,3.272250000000e+08,3.985246e+01,8.082815e-01,3.616393e+01,7.699685e-01,9.074455e-01,5.877824e-03,1.900000e+01,1.800000e+01,1.013000e+03,14378700025
3.272250000000e+08,3.272250610000e+08,4.055738e+01,8.153987e-01,3.703279e+01,7.791629e-01,9.130962e-01,5.663408e-03,1.900000e+01,1.800000e+01,1.013000e+03,14378700025
3.272250610000e+08,3.272251220000e+08,3.916393e+01,8.012688e-01,3.545901e+01,7.624273e-01,9.053997e-01,5.987676e-03,1.900000e+01,1.800000e+01,1.013000e+03,14378700025
3.272251220000e+08,3.272251830000e+08,3.931147e+01,8.027767e-01,3.567213e+01,7.647150e-01,9.074228e-01,5.918780e-03,1.900000e+01,1.800000e+01,1.013000e+03,14378700025
3.272251830000e+08,3.272252440000e+08,3.903279e+01,7.999260e-01,3.516393e+01,7.592483e-01,9.008820e-01,6.123934e-03,1.900000e+01,1.800000e+01,1.013000e+03,14378700025
3.272252890000e+08,3.272253500000e+08,3.893443e+01,7.989175e-01,3.552459e+01,7.631319e-01,9.124210e-01,5.800504e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700026
3.272253500000e+08,3.272254110000e+08,4.060656e+01,8.158929e-01,3.703279e+01,7.791629e-01,9.119903e-01,5.692426e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700026
3.272254110000e+08,3.272254720000e+08,4.108197e+01,8.206551e-01,3.737705e+01,7.827761e-01,9.098164e-01,5.722029e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700026
3.272254720000e+08,3.272255330000e+08,3.888525e+01,7.984128e-01,3.524590e+01,7.601327e-01,9.064081e-01,5.980310e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700026
3.272255330000e+08,3.272255940000e+08,4.004918e+01,8.102739e-01,3.650820e+01,7.736246e-01,9.115841e-01,5.743832e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700026
3.272255940000e+08,3.272256550000e+08,3.919672e+01,8.016042e-01,3.539344e+01,7.617220e-01,9.029695e-01,6.053422e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700026
3.272256550000e+08,3.272257160000e+08,3.752459e+01,7.843196e-01,3.434426e+01,7.503471e-01,9.152468e-01,5.821356e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700026
3.272257160000e+08,3.272257770000e+08,3.900000e+01,7.995901e-01,3.549180e+01,7.627797e-01,9.100462e-01,5.866029e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700026
3.272257770000e+08,3.272258380000e+08,3.975410e+01,8.072835e-01,3.634426e+01,7.718858e-01,9.142268e-01,5.686523e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700026
3.272258380000e+08,3.272258990000e+08,3.978688e+01,8.076162e-01,3.601639e+01,7.683961e-01,9.052328e-01,5.945307e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700026
3.272258990000e+08,3.272259600000e+08,3.878688e+01,7.974024e-01,3.540984e+01,7.618983e-01,9.129332e-01,5.796133e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700026
3.272259600000e+08,3.272260210000e+08,3.860656e+01,7.955466e-01,3.490164e+01,7.564113e-01,9.040340e-01,6.069539e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700026
3.272260210000e+08,3.272260820000e+08,3.952459e+01,8.049498e-01,3.606557e+01,7.689206e-01,9.124845e-01,5.755151e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700026
3.272260820000e+08,3.272261430000e+08,3.959016e+01,8.056172e-01,3.614754e+01,7.697939e-01,9.130435e-01,5.733743e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700026
3.272261430000e+08,3.272262040000e+08,3.873771e+01,7.968967e-01,3.516393e+01,7.592483e-01,9.077444e-01,5.953142e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700026
3.272262040000e+08,3.272262650000e+08,3.995082e+01,8.092784e-01,3.681967e+01,7.769178e-01,9.216250e-01,5.444252e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700026
3.272262650000e+08,3.272263260000e+08,3.973771e+01,8.071170e-01,3.598361e+01,7.680463e-01,9.055281e-01,5.940679e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700026
3.272263260000e+08,3.272263870000e+08,3.898361e+01,7.994220e-01,3.521312e+01,7.597790e-01,9.032801e-01,6.061265e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700026
3.272264380000e+08,3.272264990000e+08,3.750820e+01,7.841482e-01,3.403279e+01,7.469368e-01,9.073427e-01,6.061743e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700027
3.272264990000e+08,3.272265600000e+08,4.036066e+01,8.134188e-01,3.670492e+01,7.757061e-01,9.094232e-01,5.784255e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700027
3.272265600000e+08,3.272266210000e+08,3.924590e+01,8.021069e-01,3.580328e+01,7.661194e-01,9.122807e-01,5.781624e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700027
3.272266210000e+08,3.272266820000e+08,3.813115e+01,7.906331e-01,3.478688e+01,7.551667e-01,9.122958e-01,5.865071e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700027
3.272266820000e+08,3.272267430000e+08,3.929508e+01,8.026093e-01,3.568853e+01,7.648907e-01,9.082186e-01,5.897100e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700027
3.272267430000e+08,3.272268040000e+08,3.803279e+01,7.896128e-01,3.431147e+01,7.499888e-01,9.021552e-01,6.168301e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700027
3.272268040000e+08,3.272268650000e+08,3.827869e+01,7.921613e-01,3.452459e+01,7.523143e-01,9.019272e-01,6.154838e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700027
3.272268650000e+08,3.272269260000e+08,4.000000e+01,8.097763e-01,3.667213e+01,7.753596e-01,9.168033e-01,5.591087e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700027
3.272269260000e+08,3.272269870000e+08,4.075410e+01,8.173738e-01,3.713115e+01,7.801970e-01,9.111022e-01,5.707929e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700027
3.272269870000e+08,3.272270480000e+08,3.875410e+01,7.970653e-01,3.514754e+01,7.590713e-01,9.069374e-01,5.975200e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700027
3.272270480000e+08,3.272271090000e+08,3.967213e+01,8.064508e-01,3.650820e+01,7.736246e-01,9.202479e-01,5.507009e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700027
3.272271090000e+08,3.272271700000e+08,4.022951e+01,8.120961e-01,3.624590e+01,7.708405e-01,9.009780e-01,6.029562e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700027
3.272271700000e+08,3.272272310000e+08,4.077049e+01,8.175382e-01,3.685246e+01,7.772636e-01,9.039003e-01,5.909945e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700027
3.272272310000e+08,3.272272920000e+08,3.990164e+01,8.087801e-01,3.622951e+01,7.706662e-01,9.079704e-01,5.859212e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700027
3.272272920000e+08,3.272273530000e+08,3.978688e+01,8.076162e-01,3.608197e+01,7.690954e-01,9.068809e-01,5.898745e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700027
3.272273530000e+08,3.272274140000e+08,3.954099e+01,8.051167e-01,3.590164e+01,7.671711e-01,9.079602e-01,5.886168e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700027
3.272274140000e+08,3.272274750000e+08,3.954099e+01,8.051167e-01,3.565574e+01,7.645392e-01,9.017413e-01,6.060911e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700027
3.272274750000e+08,3.272275360000e+08,4.055738e+01,8.153987e-01,3.690164e+01,7.777821e-01,9.098626e-01,5.757588e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700027
3.272275870000e+08,3.272276480000e+08,4.070492e+01,8.168805e-01,3.677049e+01,7.763987e-01,9.033427e-01,5.930007e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700028
3.272276480000e+08,3.272277090000e+08,3.973771e+01,8.071170e-01,3.555738e+01,7.634840e-01,8.948020e-01,6.231620e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700028
3.272277090000e+08,3.272277700000e+08,3.855738e+01,7.950397e-01,3.468853e+01,7.540984e-01,8.996599e-01,6.195236e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700028
3.272277700000e+08,3.272278310000e+08,4.062295e+01,8.160576e-01,3.608197e+01,7.690954e-01,8.882163e-01,6.329916e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700028
3.272278310000e+08,3.272278920000e+08,4.059016e+01,8.157282e-01,3.632787e+01,7.717116e-01,8.949919e-01,6.160920e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700028
3.272278920000e+08,3.272279530000e+08,4.093443e+01,8.191801e-01,3.634426e+01,7.718858e-01,8.878654e-01,6.314429e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700028
3.272279530000e+08,3.272280140000e+08,3.919672e+01,8.016042e-01,3.521312e+01,7.597790e-01,8.983689e-01,6.179465e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700028
3.272280140000e+08,3.272280750000e+08,3.947541e+01,8.044488e-01,3.534426e+01,7.611926e-01,8.953488e-01,6.237921e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700028
3.272280750000e+08,3.272281360000e+08,4.093443e+01,8.191801e-01,3.657377e+01,7.743191e-01,8.934722e-01,6.173945e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700028
3.272281360000e+08,3.272281970000e+08,3.936066e+01,8.032787e-01,3.595082e+01,7.676964e-01,9.133694e-01,5.740672e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700028
3.272281970000e+08,3.272282580000e+08,3.967213e+01,8.064508e-01,3.542623e+01,7.620747e-01,8.929752e-01,6.284261e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700028
3.272282580000e+08,3.272283190000e+08,4.031147e+01,8.129231e-01,3.591803e+01,7.673463e-01,8.910126e-01,6.284211e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700028
3.272283190000e+08,3.272283800000e+08,3.850820e+01,7.945325e-01,3.493443e+01,7.567664e-01,9.071946e-01,5.986809e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700028
3.272283800000e+08,3.272284410000e+08,3.916393e+01,8.012688e-01,3.501639e+01,7.576538e-01,8.940979e-01,6.295594e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700028
3.272284410000e+08,3.272285020000e+08,3.762295e+01,7.853469e-01,3.432787e+01,7.501680e-01,9.124183e-01,5.900819e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700028
3.272285020000e+08,3.272285630000e+08,4.067213e+01,8.165514e-01,3.634426e+01,7.718858e-01,8.935913e-01,6.190770e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700028
3.272285630000e+08,3.272286240000e+08,3.927869e+01,8.024418e-01,3.521312e+01,7.597790e-01,8.964942e-01,6.223186e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700028
3.272286240000e+08,3.272286850000e+08,3.968853e+01,8.066174e-01,3.562295e+01,7.641877e-01,8.975630e-01,6.162594e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700028
3.272287300000e+08,3.272287910000e+08,3.929508e+01,8.026093e-01,3.573771e+01,7.654176e-01,9.094702e-01,5.860788e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700029
3.272287910000e+08,3.272288520000e+08,3.942623e+01,8.039475e-01,3.570492e+01,7.650664e-01,9.056133e-01,5.961688e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700029
3.272288520000e+08,3.272289130000e+08,4.172131e+01,8.270163e-01,3.790164e+01,7.882501e-01,9.084479e-01,5.716632e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700029
3.272289130000e+08,3.272289740000e+08,4.060656e+01,8.158929e-01,3.678688e+01,7.765718e-01,9.059346e-01,5.865438e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700029
3.272289740000e+08,3.272290350000e+08,3.939344e+01,8.036132e-01,3.570492e+01,7.650664e-01,9.063671e-01,5.942778e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700029
3.272290350000e+08,3.272290960000e+08,4.022951e+01,8.120961e-01,3.626229e+01,7.710148e-01,9.013855e-01,6.018502e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700029
3.272290960000e+08,3.272291570000e+08,4.004918e+01,8.102739e-01,3.603279e+01,7.685710e-01,8.997135e-01,6.077314e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700029
3.272291570000e+08,3.272292180000e+08,3.901639e+01,7.997581e-01,3.549180e+01,7.627797e-01,9.096639e-01,5.876014e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700029
3.272292180000e+08,3.272292790000e+08,3.970492e+01,8.067839e-01,3.606557e+01,7.689206e-01,9.083402e-01,5.863091e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700029
3.272292790000e+08,3.272293400000e+08,3.908197e+01,8.004299e-01,3.550820e+01,7.629558e-01,9.085571e-01,5.903344e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700029
3.272293400000e+08,3.272294010000e+08,3.981967e+01,8.079489e-01,3.596721e+01,7.678714e-01,9.032524e-01,5.998062e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700029
3.272294010000e+08,3.272294620000e+08,3.837705e+01,7.931784e-01,3.486885e+01,7.560560e-01,9.085861e-01,5.956464e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700029
3.272294620000e+08,3.272295230000e+08,4.036066e+01,8.134188e-01,3.626229e+01,7.710148e-01,8.984565e-01,6.087382e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700029
3.272295230000e+08,3.272295840000e+08,3.986885e+01,8.084477e-01,3.616393e+01,7.699685e-01,9.070724e-01,5.887238e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700029
3.272295840000e+08,3.272296450000e+08,4.221312e+01,8.318763e-01,3.798361e+01,7.891021e-01,8.998058e-01,5.917074e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700029
3.272296450000e+08,3.272297060000e+08,4.103279e+01,8.201638e-01,3.698361e+01,7.786454e-01,9.013184e-01,5.961104e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700029
3.272297060000e+08,3.272297670000e+08,3.752459e+01,7.843196e-01,3.436066e+01,7.505261e-01,9.156837e-01,5.807720e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700029
3.272297670000e+08,3.272298280000e+08,3.829508e+01,7.923309e-01,3.518033e+01,7.594252e-01,9.186644e-01,5.655648e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700029
3.272298720000e+08,3.272299330000e+08,4.036066e+01,8.134188e-01,3.637705e+01,7.722338e-01,9.012998e-01,6.011041e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700030
3.272299330000e+08,3.272299940000e+08,3.995082e+01,8.092784e-01,3.601639e+01,7.683961e-01,9.015183e-01,6.035834e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700030
3.272299940000e+08,3.272300550000e+08,3.827869e+01,7.921613e-01,3.468853e+01,7.540984e-01,9.062098e-01,6.033226e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700030
3.272300550000e+08,3.272301160000e+08,4.029508e+01,8.127577e-01,3.716393e+01,7.805414e-01,9.222946e-01,5.399699e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700030
3.272301160000e+08,3.272301770000e+08,4.031147e+01,8.129231e-01,3.642623e+01,7.727557e-01,9.036193e-01,5.951253e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700030
3.272301770000e+08,3.272302380000e+08,3.837705e+01,7.931784e-01,3.503279e+01,7.578311e-01,9.128578e-01,5.829284e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700030
3.272302380000e+08,3.272302990000e+08,3.929508e+01,8.026093e-01,3.604918e+01,7.687458e-01,9.173967e-01,5.622678e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700030
3.272302990000e+08,3.272303600000e+08,3.906557e+01,8.002620e-01,3.555738e+01,7.634840e-01,9.101973e-01,5.856667e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700030
3.272303600000e+08,3.272304210000e+08,3.903279e+01,7.999260e-01,3.550820e+01,7.629558e-01,9.097018e-01,5.873667e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700030
3.272304210000e+08,3.272304820000e+08,3.888525e+01,7.984128e-01,3.559016e+01,7.638359e-01,9.152614e-01,5.718155e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700030
3.272304820000e+08,3.272305430000e+08,4.034426e+01,8.132536e-01,3.667213e+01,7.753596e-01,9.089801e-01,5.798153e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700030
3.272305430000e+08,3.272306040000e+08,3.978688e+01,8.076162e-01,3.600000e+01,7.682213e-01,9.048207e-01,5.956862e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700030
3.272306040000e+08,3.272306650000e+08,3.967213e+01,8.064508e-01,3.588525e+01,7.669959e-01,9.045454e-01,5.973184e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700030
3.272306650000e+08,3.272307260000e+08,3.926229e+01,8.022743e-01,3.545901e+01,7.624273e-01,9.031315e-01,6.043854e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700030
3.272307260000e+08,3.272307870000e+08,3.780328e+01,7.872267e-01,3.414754e+01,7.481951e-01,9.032958e-01,6.154717e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700030
3.272307870000e+08,3.272308480000e+08,3.975410e+01,8.072835e-01,3.600000e+01,7.682213e-01,9.055670e-01,5.938358e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700030
3.272308480000e+08,3.272309090000e+08,4.019672e+01,8.117651e-01,3.647541e+01,7.732772e-01,9.074225e-01,5.853253e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700030
3.272309090000e+08,3.272309700000e+08,4.018033e+01,8.115996e-01,3.632787e+01,7.717116e-01,9.041207e-01,5.947081e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700030
3.272310200000e+08,3.272310810000e+08,3.891803e+01,7.987493e-01,3.532787e+01,7.610160e-01,9.077506e-01,5.939155e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700031
3.272310810000e+08,3.272311420000e+08,4.009836e+01,8.107713e-01,3.631147e+01,7.715375e-01,9.055601e-01,5.913005e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700031
3.272311420000e+08,3.272312030000e+08,3.896721e+01,7.992539e-01,3.508197e+01,7.583629e-01,9.002945e-01,6.145218e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700031
3.272312030000e+08,3.272312640000e+08,3.926229e+01,8.022743e-01,3.550820e+01,7.629558e-01,9.043841e-01,6.008813e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700031
3.272312640000e+08,3.272313250000e+08,3.998361e+01,8.096104e-01,3.588525e+01,7.669959e-01,8.974990e-01,6.141511e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700031
3.272313250000e+08,3.272313860000e+08,3.922951e+01,8.019394e-01,3.513115e+01,7.588943e-01,8.955286e-01,6.252692e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700031
3.272313860000e+08,3.272314470000e+08,3.883607e+01,7.979078e-01,3.455738e+01,7.526715e-01,8.898270e-01,6.432917e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700031
3.272314470000e+08,3.272315080000e+08,3.926229e+01,8.022743e-01,3.534426e+01,7.611926e-01,9.002088e-01,6.124421e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700031
3.272315080000e+08,3.272315690000e+08,3.891803e+01,7.987493e-01,3.475410e+01,7.548108e-01,8.930076e-01,6.344008e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700031
3.272315690000e+08,3.272316300000e+08,3.918033e+01,8.014365e-01,3.518033e+01,7.594252e-01,8.979080e-01,6.193168e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700031
3.272316300000e+08,3.272316910000e+08,4.008197e+01,8.106056e-01,3.604918e+01,7.687458e-01,8.993865e-01,6.083617e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700031
3.272316910000e+08,3.272317520000e+08,3.914754e+01,8.011011e-01,3.509836e+01,7.585400e-01,8.965662e-01,6.231683e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700031
3.272317520000e+08,3.272318130000e+08,4.149180e+01,8.247384e-01,3.719672e+01,7.808856e-01,8.964836e-01,6.055217e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700031
3.272318130000e+08,3.272318740000e+08,4.159016e+01,8.257154e-01,3.749180e+01,7.839769e-01,9.014584e-01,5.917283e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700031
3.272318740000e+08,3.272319350000e+08,3.795082e+01,7.887614e-01,3.413115e+01,7.480153e-01,8.993521e-01,6.253048e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700031
3.272319350000e+08,3.272319960000e+08,3.916393e+01,8.012688e-01,3.545901e+01,7.624273e-01,9.053997e-01,5.987676e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700031
3.272319960000e+08,3.272320570000e+08,3.909836e+01,8.005977e-01,3.531147e+01,7.608394e-01,9.031447e-01,6.056145e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700031
3.272320570000e+08,3.272321180000e+08,3.945901e+01,8.042818e-01,3.567213e+01,7.647150e-01,9.040299e-01,6.003732e-03,2.000000e+01,2.000000e+01,1.014000e+03,14378700031
3.272321670000e+08,3.272322280000e+08,4.170492e+01,8.268538e-01,3.777049e+01,7.868853e-01,9.056604e-01,5.795237e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700032
3.272322280000e+08,3.272322890000e+08,3.901639e+01,7.997581e-01,3.534426e+01,7.611926e-01,9.058824e-01,5.985259e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700032
3.272322890000e+08,3.272323500000e+08,3.859016e+01,7.953777e-01,3.495082e+01,7.569440e-01,9.056925e-01,6.023658e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700032
3.272323500000e+08,3.272324110000e+08,3.939344e+01,8.036132e-01,3.519672e+01,7.596021e-01,8.934665e-01,6.293691e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700032
3.272324110000e+08,3.272324720000e+08,3.939344e+01,8.036132e-01,3.578688e+01,7.659440e-01,9.084478e-01,5.883117e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700032
3.272324720000e+08,3.272325330000e+08,3.968853e+01,8.066174e-01,3.557377e+01,7.636600e-01,8.963239e-01,6.195473e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700032
3.272325330000e+08,3.272325940000e+08,3.990164e+01,8.087801e-01,3.595082e+01,7.676964e-01,9.009860e-01,6.054064e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700032
3.272325940000e+08,3.272326550000e+08,3.937705e+01,8.034460e-01,3.552459e+01,7.631319e-01,9.021649e-01,6.061831e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700032
3.272326550000e+08,3.272327160000e+08,3.862295e+01,7.957155e-01,3.503279e+01,7.578311e-01,9.070458e-01,5.982206e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700032
3.272327160000e+08,3.272327770000e+08,4.039344e+01,8.137491e-01,3.660656e+01,7.746661e-01,9.062500e-01,5.872044e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700032
3.272327770000e+08,3.272328380000e+08,4.034426e+01,8.132536e-01,3.627869e+01,7.711891e-01,8.992280e-01,6.068049e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700032
3.272328380000e+08,3.272328990000e+08,3.919672e+01,8.016042e-01,3.529508e+01,7.606629e-01,9.004601e-01,6.122674e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700032
3.272328990000e+08,3.272329600000e+08,3.891803e+01,7.987493e-01,3.501639e+01,7.576538e-01,8.997473e-01,6.164077e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700032
3.272329600000e+08,3.272330210000e+08,4.008197e+01,8.106056e-01,3.662295e+01,7.748395e-01,9.137014e-01,5.678905e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700032
3.272330210000e+08,3.272330820000e+08,3.952459e+01,8.049498e-01,3.585246e+01,7.666455e-01,9.070925e-01,5.912247e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700032
3.272330820000e+08,3.272331430000e+08,3.985246e+01,8.082815e-01,3.613115e+01,7.696193e-01,9.066228e-01,5.901214e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700032
3.272331430000e+08,3.272332040000e+08,3.962295e+01,8.059507e-01,3.575410e+01,7.655931e-01,9.023583e-01,6.037663e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700032
3.272332040000e+08,3.272332650000e+08,3.927869e+01,8.024418e-01,3.554099e+01,7.633080e-01,9.048414e-01,5.994691e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700032
3.272333130000e+08,3.272333740000e+08,3.922951e+01,8.019394e-01,3.532787e+01,7.610160e-01,9.005433e-01,6.117839e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700033
3.272333740000e+08,3.272334350000e+08,4.037705e+01,8.135839e-01,3.624590e+01,7.708405e-01,8.976858e-01,6.106579e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700033
3.272334350000e+08,3.272334960000e+08,3.981967e+01,8.079489e-01,3.636066e+01,7.720598e-01,9.131330e-01,5.714533e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700033
3.272334960000e+08,3.272335570000e+08,4.031147e+01,8.129231e-01,3.629508e+01,7.713633e-01,9.003660e-01,6.039960e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700033
3.272335570000e+08,3.272336180000e+08,3.824590e+01,7.918220e-01,3.450820e+01,7.521358e-01,9.022717e-01,6.147823e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700033
3.272336180000e+08,3.272336790000e+08,3.900000e+01,7.995901e-01,3.534426e+01,7.611926e-01,9.062631e-01,5.975651e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700033
3.272336790000e+08,3.272337400000e+08,3.909836e+01,8.005977e-01,3.531147e+01,7.608394e-01,9.031447e-01,6.056145e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700033
3.272337400000e+08,3.272338010000e+08,3.906557e+01,8.002620e-01,3.550820e+01,7.629558e-01,9.089383e-01,5.893497e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700033
3.272338010000e+08,3.272338620000e+08,3.955738e+01,8.052835e-01,3.604918e+01,7.687458e-01,9.113137e-01,5.787401e-03,2.000000e+01,2.100000e+01,1.014000e+03,14378700033
