#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.273127924412e+08,3.273139602421e+08,1.167800884724e+03,47652,45023,40803,2629,2629,0,149,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800026,0,0,0
27,3.273139648456e+08,3.273151211367e+08,1.156291090488e+03,47658,45083,40216,2575,2575,0,154,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800027,0,0,0
28,3.273151254911e+08,3.273162861441e+08,1.160652935863e+03,47659,45076,40807,2583,2583,0,160,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800028,0,0,0
29,3.273162908273e+08,3.273174582702e+08,1.167442844689e+03,47640,45050,40824,2590,2590,0,154,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800029,0,0,0
30,3.273174622998e+08,3.273186262230e+08,1.163923201144e+03,47633,45029,40668,2604,2604,0,162,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800030,0,0,0
31,3.273186310613e+08,3.273197891515e+08,1.158090121806e+03,47667,45111,40648,2556,2556,0,152,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800031,0,0,0
32,3.273197939720e+08,3.273209432667e+08,1.149294744909e+03,47659,45111,40633,2548,2548,0,151,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800032,0,0,0
33,3.273209481219e+08,3.273221081983e+08,1.160076349616e+03,47672,45070,40594,2602,2602,0,152,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800033,0,0,0
34,3.273221127174e+08,3.273232652347e+08,1.152517248452e+03,47652,45098,40743,2554,2554,0,158,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800034,0,0,0
35,3.273232700298e+08,3.273244261695e+08,1.156139698386e+03,47660,45105,40783,2555,2555,0,147,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800035,0,0,0
36,3.273244302801e+08,3.273255901355e+08,1.159855422974e+03,47656,45105,40446,2551,2551,0,157,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800036,0,0,0
37,3.273255943016e+08,3.273267491797e+08,1.154878143072e+03,47643,45081,41012,2562,2562,0,157,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800037,0,0,0
38,3.273267540292e+08,3.273279052425e+08,1.151213298678e+03,47683,45113,40778,2570,2570,0,177,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800038,0,0,0
39,3.273279101276e+08,3.273290642193e+08,1.154091706216e+03,47685,45121,40714,2564,2564,0,142,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800039,0,0,0
40,3.273290683426e+08,3.273302192956e+08,1.150953031242e+03,47661,45109,40531,2552,2552,0,157,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800040,0,0,0
41,3.273302237081e+08,3.273313901481e+08,1.166439957261e+03,47631,45032,40675,2599,2599,0,154,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800041,0,0,0
42,3.273313946446e+08,3.273325501142e+08,1.155469607174e+03,47684,45132,40782,2552,2552,0,153,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800042,0,0,0
43,3.273325545275e+08,3.273337122390e+08,1.157711480260e+03,47680,45100,40711,2580,2580,0,161,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800043,0,0,0
44,3.273337163160e+08,3.273348791405e+08,1.162824500442e+03,47664,45080,40611,2584,2584,0,141,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800044,0,0,0
45,3.273348837025e+08,3.273360373019e+08,1.153599389493e+03,47654,45102,40887,2552,2552,0,162,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800045,0,0,0
46,3.273360416875e+08,3.273372041590e+08,1.162471453309e+03,47668,45104,40373,2564,2564,0,162,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800046,0,0,0
47,3.273372085034e+08,3.273383652619e+08,1.156758518934e+03,47676,45104,40905,2572,2572,0,159,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800047,0,0,0
48,3.273383697752e+08,3.273395282184e+08,1.158443184733e+03,47656,45077,40971,2579,2579,0,149,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800048,0,0,0
49,3.273395323768e+08,3.273404132173e+08,8.808405615091e+02,35953,33977,30485,1976,1976,0,119,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800049,0,0,0
50,3.273406979409e+08,3.273418582097e+08,1.160268818259e+03,47646,45066,40372,2580,2580,0,158,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800050,0,0,0
51,3.273418623515e+08,3.273430191771e+08,1.156825604737e+03,47639,45069,40836,2570,2570,0,159,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800051,0,0,0
52,3.273430238386e+08,3.273441852169e+08,1.161378264368e+03,47655,45065,40647,2590,2590,0,151,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800052,0,0,0
53,3.273441893601e+08,3.273453611608e+08,1.171800714612e+03,47635,45007,40555,2628,2628,0,157,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800053,0,0,0
