#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,2.988890094338e+08,2.988903362471e+08,1.326813340068e+03,47314,45851,42825,1463,1463,0,2,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900026,0,0,32
27,2.988903409686e+08,2.988916812615e+08,1.340292938292e+03,47298,45805,42831,1493,1493,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900027,0,0,32
28,2.988916852529e+08,2.988924262629e+08,7.410100753903e+02,26051,25194,23353,857,857,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900028,0,0,32
32,2.988924668940e+08,2.988937852649e+08,1.318370826781e+03,47333,45845,42608,1488,1488,0,3,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900032,0,0,32
33,2.988937898674e+08,2.988951192757e+08,1.329408283949e+03,47320,45811,42573,1509,1509,0,5,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900033,0,0,32
34,2.988951233036e+08,2.988964462344e+08,1.322930785358e+03,47313,45820,42314,1493,1493,0,5,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900034,0,0,32
35,2.988964503735e+08,2.988977792466e+08,1.328873099029e+03,47337,45836,42326,1501,1501,0,5,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900035,0,0,32
36,2.988977828376e+08,2.988991002812e+08,1.317443629146e+03,47349,45861,42559,1488,1488,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900036,0,0,32
37,2.988991044564e+08,2.989004182401e+08,1.313783604503e+03,47343,45943,43058,1400,1400,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900037,0,0,32
38,2.989004226146e+08,2.989017272730e+08,1.304658394754e+03,47355,45904,42831,1451,1451,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900038,0,0,32
39,2.989017322377e+08,2.989030512905e+08,1.319052773714e+03,47334,45923,42831,1411,1411,0,6,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900039,0,0,32
40,2.989030558135e+08,2.989043722583e+08,1.316444789827e+03,47348,45879,42603,1469,1469,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900040,0,0,32
41,2.989043764962e+08,2.989057172356e+08,1.340739448726e+03,47291,45888,42916,1403,1403,0,6,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900041,0,0,32
42,2.989057217868e+08,2.989070482981e+08,1.326511265695e+03,47330,45957,43032,1373,1373,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900042,0,0,32
43,2.989070522986e+08,2.989083752586e+08,1.322959912181e+03,47337,45835,42568,1502,1502,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900043,0,0,32
44,2.989083792922e+08,2.989086882969e+08,3.090046231747e+02,11303,10991,10048,312,312,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900044,0,0,32
45,2.989086998413e+08,2.989100052933e+08,1.305452078938e+03,47353,45875,42616,1478,1478,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900045,0,0,32
46,2.989100097411e+08,2.989113162881e+08,1.306546939671e+03,47360,45968,42479,1392,1392,0,5,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900046,0,0,32
47,2.989113220481e+08,2.989126372851e+08,1.315237046659e+03,47351,45887,42627,1464,1464,0,7,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900047,0,0,32
48,2.989126416780e+08,2.989139513035e+08,1.309625493467e+03,47364,45836,42618,1528,1528,0,2,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900048,0,0,32
49,2.989139553993e+08,2.989152703010e+08,1.314901710987e+03,47345,45906,42555,1439,1439,0,3,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900049,0,0,32
50,2.989152758566e+08,2.989165933001e+08,1.317443523526e+03,47341,45894,42716,1447,1447,0,2,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900050,0,0,32
51,2.989165981637e+08,2.989177242576e+08,1.126093891323e+03,40714,39473,36604,1241,1241,0,3,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900051,0,0,32
52,2.989177357229e+08,2.989179053121e+08,1.695892783403e+02,6033,5829,5217,204,204,0,2,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900052,0,0,32
53,2.989179159563e+08,2.989183162859e+08,4.003295770884e+02,14282,13827,12676,455,455,0,6,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900053,0,0,32
54,2.989183276354e+08,2.989196393069e+08,1.311671542346e+03,47347,45864,42733,1483,1483,0,3,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900054,0,0,32
55,2.989196448335e+08,2.989209653142e+08,1.320480723739e+03,47339,45899,42735,1440,1440,0,5,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900055,0,0,32
56,2.989209702583e+08,2.989210423089e+08,7.205062425137e+01,2603,2518,2280,85,85,0,2,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900056,0,0,32
60,2.989210838994e+08,2.989224082597e+08,1.324360287964e+03,47322,45864,42592,1458,1458,0,5,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900060,0,0,32
61,2.989224142005e+08,2.989237272889e+08,1.313088327587e+03,47332,45850,42690,1482,1482,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900061,0,0,32
62,2.989237322593e+08,2.989250562529e+08,1.323993564904e+03,47315,45800,42794,1515,1515,0,3,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900062,0,0,32
63,2.989250608984e+08,2.989263893184e+08,1.328419916213e+03,47321,45802,42356,1519,1519,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900063,0,0,32
64,2.989263952651e+08,2.989268542857e+08,4.590206637383e+02,16487,15961,14559,526,526,0,2,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900064,0,0,32
65,2.989268654963e+08,2.989281973359e+08,1.331839544415e+03,47313,45776,42636,1537,1537,0,6,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900065,0,0,32
66,2.989282032368e+08,2.989290113350e+08,8.080981844068e+02,28804,27828,25775,976,976,0,3,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900066,0,0,32
67,2.989290234475e+08,2.989303463298e+08,1.322882296443e+03,47328,45937,42731,1391,1391,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900067,0,0,32
68,2.989303518825e+08,2.989316823243e+08,1.330441753268e+03,47331,45868,42666,1463,1463,0,3,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900068,0,0,32
69,2.989316870238e+08,2.989329133164e+08,1.226292590022e+03,43691,42253,39410,1438,1438,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900069,0,0,32
70,2.989329254301e+08,2.989342603430e+08,1.334912850380e+03,47323,45826,42593,1497,1497,0,2,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900070,0,0,32
71,2.989342660994e+08,2.989356013023e+08,1.335202856243e+03,47311,45854,42808,1457,1457,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900071,0,0,32
72,2.989356068584e+08,2.989369333241e+08,1.326465625107e+03,47336,45838,42511,1498,1498,0,2,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900072,0,0,32
73,2.989369387079e+08,2.989371683205e+08,2.296126018167e+02,8035,7785,7096,250,250,0,2,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900073,0,0,32
74,2.989371789454e+08,2.989385093289e+08,1.330383585572e+03,47315,45869,42773,1446,1446,0,7,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900074,0,0,32
75,2.989385150714e+08,2.989398443468e+08,1.329275418460e+03,47320,45821,42649,1499,1499,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900075,0,0,32
76,2.989398503221e+08,2.989411723091e+08,1.321987019598e+03,47347,45803,42316,1544,1544,0,6,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900076,0,0,32
77,2.989411776295e+08,2.989425193247e+08,1.341695178449e+03,47289,45789,42752,1500,1500,0,3,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900077,0,0,32
78,2.989425251383e+08,2.989438583435e+08,1.333205160320e+03,47330,45787,42860,1543,1543,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900078,0,0,32
79,2.989438635371e+08,2.989451993592e+08,1.335822126031e+03,47301,45700,42723,1601,1601,0,8,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900079,0,0,32
