#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.877078700187e+08,3.877090819542e+08,1.211935447097e+03,47532,47398,44226,134,134,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994230e+00,22448700032,0,1,0
33,3.877090881022e+08,3.877102939506e+08,1.205848318040e+03,47569,47424,44186,145,145,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994202e+00,22448700033,0,1,0
34,3.877102990796e+08,3.877115138927e+08,1.214813024223e+03,47556,47415,44337,141,141,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994245e+00,22448700034,0,1,0
35,3.877115190110e+08,3.877127299748e+08,1.210963808537e+03,47572,47426,44111,146,146,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700035,0,1,0
36,3.877127350298e+08,3.877139449739e+08,1.209944137216e+03,47541,47412,44210,129,129,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700036,0,1,0
37,3.877139510184e+08,3.877151689979e+08,1.217979492664e+03,47549,47410,44142,139,139,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988515e+00,22448700037,0,1,0
38,3.877151740841e+08,3.877163839962e+08,1.209912090957e+03,47545,47407,44201,138,138,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994221e+00,22448700038,0,1,0
39,3.877163900114e+08,3.877175969634e+08,1.206952033281e+03,47570,47426,44150,144,144,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994207e+00,22448700039,0,1,0
40,3.877176020277e+08,3.877188099919e+08,1.207964208543e+03,47567,47421,44284,146,146,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700040,0,1,0
41,3.877188150587e+08,3.877200209645e+08,1.205905737579e+03,47582,47453,44290,129,129,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700041,0,1,0
42,3.877200260235e+08,3.877212389492e+08,1.212925720453e+03,47540,47391,44098,149,149,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994236e+00,22448700042,0,1,0
43,3.877212450118e+08,3.877224509721e+08,1.205960247457e+03,47550,47413,44134,137,137,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700043,0,1,0
44,3.877224570407e+08,3.877236679860e+08,1.210945374906e+03,47564,47401,44011,163,163,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700044,0,1,0
45,3.877236730328e+08,3.877248849932e+08,1.211960386813e+03,47559,47420,44170,139,139,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700045,0,1,0
46,3.877248900405e+08,3.877260919716e+08,1.201931117237e+03,47583,47459,44047,124,124,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700046,0,1,0
47,3.877260980248e+08,3.877273099939e+08,1.211969147861e+03,47555,47408,44120,147,147,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700047,0,1,0
48,3.877273160299e+08,3.877285239629e+08,1.207933073044e+03,47543,47374,44156,169,169,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700048,0,1,0
49,3.877285300214e+08,3.877297359992e+08,1.205977876782e+03,47550,47406,44126,144,144,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700049,0,1,0
50,3.877297420187e+08,3.877309509884e+08,1.208969748914e+03,47545,47409,44309,136,136,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700050,0,1,0
51,3.877309570098e+08,3.877321649898e+08,1.207979975045e+03,47570,47414,44168,156,156,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.846981e+00,22448700051,0,1,0
