#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.193819150216e+08,3.193836649976e+08,1.749976023495e+03,46477,41124,28402,5353,5353,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600041,0,0,0
42,3.193836680366e+08,3.193854179873e+08,1.749950699151e+03,46496,41229,28225,5267,5267,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600042,0,0,0
43,3.193854210053e+08,3.193859249386e+08,5.039333115220e+02,13466,11914,8122,1552,1552,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600043,0,0,0
44,3.193859350704e+08,3.193876849983e+08,1.749927916288e+03,46487,41091,28178,5396,5396,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600044,0,0,0
45,3.193876880050e+08,3.193894089389e+08,1.720933917344e+03,46547,41146,27909,5401,5401,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600045,0,0,0
46,3.193894120026e+08,3.193911459821e+08,1.733979556501e+03,46532,41028,28088,5504,5504,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600046,0,0,0
47,3.193911490472e+08,3.193916339459e+08,4.848987417817e+02,13260,11663,7345,1597,1597,0,2,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600047,0,0,0
48,3.193916440441e+08,3.193933749733e+08,1.730929154992e+03,46516,41233,28097,5283,5283,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600048,0,0,0
49,3.193933790736e+08,3.193951299110e+08,1.750837366223e+03,46484,41145,27859,5339,5339,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600049,0,0,0
50,3.193951330290e+08,3.193960109151e+08,8.778861083984e+02,23622,20867,13823,2755,2755,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600050,0,0,0
51,3.193960210185e+08,3.193963459872e+08,3.249687136412e+02,8769,7771,5048,998,998,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600051,0,0,0
52,3.193963560947e+08,3.193980839799e+08,1.727885207534e+03,46528,41083,27880,5445,5445,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600052,0,0,0
53,3.193980870094e+08,3.193998279831e+08,1.740973759294e+03,46519,41045,27745,5474,5474,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600053,0,0,0
55,3.193998990239e+08,3.194016449719e+08,1.745947988272e+03,46502,41137,28161,5365,5365,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995994e+00,12369600055,0,0,0
56,3.194016480316e+08,3.194033878306e+08,1.739798997939e+03,46493,41201,28334,5292,5292,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995980e+00,12369600056,0,0,0
57,3.194033910015e+08,3.194051449810e+08,1.753979518771e+03,46490,41128,28327,5362,5362,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.936183e+00,12369600057,0,0,0
58,3.194051480381e+08,3.194068949944e+08,1.746956312001e+03,46493,41091,28673,5402,5402,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.895883e+00,12369600058,0,0,0
59,3.194068980462e+08,3.194074859789e+08,5.879327049851e+02,15874,14039,9289,1835,1835,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988115e+00,12369600059,0,0,0
60,3.194074960608e+08,3.194084459906e+08,9.499298179150e+02,25290,22356,15303,2934,2934,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600060,0,0,0
61,3.194084560381e+08,3.194089529983e+08,4.969602257609e+02,13150,11638,7664,1512,1512,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600061,0,0,0
62,3.194089630202e+08,3.194093859733e+08,4.229530696273e+02,11326,9978,6398,1348,1348,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600062,0,0,0
63,3.194093950138e+08,3.194102649652e+08,8.699513983727e+02,22959,20189,13634,2770,2770,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600063,0,0,0
64,3.194102750843e+08,3.194120289962e+08,1.753911858797e+03,46482,41207,29176,5275,5275,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600064,0,0,0
65,3.194120320238e+08,3.194137929644e+08,1.760940635085e+03,46477,41105,28687,5372,5372,0,6,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600065,0,0,0
