#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.815663616230e+08,3.815675009840e+08,1.139361010611e+03,47710,46423,43707,1287,1287,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600025,0,0,0
26,3.815675035541e+08,3.815686499866e+08,1.146432464242e+03,47684,46470,43845,1214,1214,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600026,0,0,0
27,3.815686528656e+08,3.815697989725e+08,1.146106880128e+03,47650,46404,43735,1246,1246,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600027,0,0,0
28,3.815698023849e+08,3.815709409997e+08,1.138614883304e+03,47691,46436,43659,1255,1255,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600028,0,1048576,0
29,3.815709444235e+08,3.815720819799e+08,1.137556380868e+03,47712,46471,43791,1241,1241,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600029,0,0,0
30,3.815720847609e+08,3.815732209986e+08,1.136237721741e+03,47696,46524,43746,1172,1172,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600030,0,1048576,0
31,3.815732239684e+08,3.815743609940e+08,1.137025608182e+03,47692,46469,43722,1223,1223,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600031,0,1048576,0
32,3.815743643907e+08,3.815754999861e+08,1.135595417440e+03,47715,46483,43805,1232,1232,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600032,0,0,0
33,3.815755026863e+08,3.815766429797e+08,1.140293344200e+03,47692,46542,43814,1150,1150,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600033,0,0,0
34,3.815766460283e+08,3.815777879597e+08,1.141931405783e+03,47689,46425,43729,1264,1264,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600034,0,0,0
35,3.815777909070e+08,3.815789349383e+08,1.144031339467e+03,47687,46471,43774,1216,1216,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600035,0,0,0
36,3.815789380446e+08,3.815800849871e+08,1.146942564011e+03,47700,46505,43721,1195,1195,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600036,0,0,0
37,3.815800876294e+08,3.815812379870e+08,1.150357648849e+03,47691,46443,43713,1248,1248,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600037,0,0,0
38,3.815812404916e+08,3.815823810000e+08,1.140508402407e+03,47688,46479,43711,1209,1209,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600038,0,0,0
39,3.815823840922e+08,3.815835309912e+08,1.146899048507e+03,47697,46415,43728,1282,1282,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600039,0,0,0
40,3.815835336315e+08,3.815846799879e+08,1.146356420696e+03,47700,46493,43742,1207,1207,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600040,0,0,0
41,3.815846825511e+08,3.815858299904e+08,1.147439291656e+03,47687,46406,43626,1281,1281,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600041,0,0,0
42,3.815858327753e+08,3.815869719675e+08,1.139192205071e+03,47697,46531,43750,1166,1166,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600042,0,0,0
43,3.815869748834e+08,3.815881219068e+08,1.147023373663e+03,47703,46410,43624,1293,1293,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600043,0,0,0
44,3.815881245355e+08,3.815892719084e+08,1.147372964561e+03,47671,46468,43659,1203,1203,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600044,0,0,0
45,3.815892753002e+08,3.815904339484e+08,1.158648220479e+03,47645,46411,43657,1234,1234,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600045,0,1048576,0
46,3.815904372516e+08,3.815915859320e+08,1.148680378258e+03,47676,46465,43641,1211,1211,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600046,0,0,0
