#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
808,2.555072336733e+08,2.555072369997e+08,3.326443523169e+00,6724,0,0,6724,6724,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700808,1146912,0,16776191
812,2.555072720744e+08,2.555072729998e+08,9.253346025944e-01,2494,0,0,2494,2494,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700812,13552039,0,16776191
814,2.555072916213e+08,2.555072929990e+08,1.377686053514e+00,3142,0,0,3142,3142,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700814,6359148,0,16776191
818,2.555073272658e+08,2.555073279996e+08,7.337779998779e-01,1811,0,0,1811,1811,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700818,16583023,7078924,16776191
819,2.555073368177e+08,2.555073379999e+08,1.182173460722e+00,3174,0,0,3174,3174,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700819,14092392,6389764,16776191
820,2.555073466141e+08,2.555073469995e+08,3.854276537895e-01,1060,0,0,1060,1060,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700820,16243183,3448882,16776191
821,2.555073561497e+08,2.555073599995e+08,3.849845677614e+00,9174,0,0,9174,9174,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700821,524290,0,16776191
823,2.555073782804e+08,2.555073789999e+08,7.194715440273e-01,1925,0,0,1925,1925,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700823,16189511,328005,16776191
825,2.555073966489e+08,2.555073969996e+08,3.506580889225e-01,959,0,0,959,959,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700825,16763375,6856707,16776191
826,2.555074060814e+08,2.555074119998e+08,5.918361276388e+00,14481,0,0,14481,14481,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700826,2,0,16776191
827,2.555074210087e+08,2.555074220000e+08,9.912651479244e-01,2655,0,0,2655,2655,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700827,3129444,0,16776191
828,2.555074305104e+08,2.555074319997e+08,1.489344894886e+00,4050,0,0,4050,4050,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700828,4769857,0,16776191
830,2.555074491950e+08,2.555074539998e+08,4.804832041264e+00,12500,0,0,12500,12500,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700830,40,0,16776191
832,2.555074711734e+08,2.555074720000e+08,8.265354335308e-01,2098,0,0,2098,2098,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700832,16482799,8126480,16776191
833,2.555074806731e+08,2.555074819990e+08,1.325931966305e+00,3550,0,0,3550,3550,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700833,8046831,2,16776191
837,2.555075156524e+08,2.555075169999e+08,1.347483187914e+00,4181,0,0,4181,4181,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700837,1099778,4194308,16776190
841,2.555075516401e+08,2.555075529998e+08,1.359710842371e+00,3112,0,0,3112,3112,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700841,6343138,0,16776191
842,2.555075615428e+08,2.555075629999e+08,1.457071781158e+00,3275,0,0,3275,3275,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700842,1378723,1028,16776190
845,2.555075896428e+08,2.555075919999e+08,2.357094198465e+00,6039,0,0,6039,6039,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700845,3538947,0,16776191
846,2.555076004129e+08,2.555076039997e+08,3.586874395609e+00,7469,0,0,7469,7469,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700846,18474,0,16776191
847,2.555076127917e+08,2.555076139999e+08,1.208195805550e+00,3039,0,0,3039,3039,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700847,9947368,524288,16776191
851,2.555076493140e+08,2.555076509998e+08,1.685845583677e+00,4669,0,0,4669,4669,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700851,10635461,0,16776191
852,2.555076600752e+08,2.555076659996e+08,5.924382299185e+00,16933,0,0,16933,16933,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700852,4,0,16776190
853,2.555076750748e+08,2.555076809996e+08,5.924790501595e+00,14576,0,0,14576,14576,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700853,524288,0,16776190
857,2.555077170917e+08,2.555077179993e+08,9.075814485550e-01,2844,0,0,2844,2844,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700857,6555693,0,16776190
859,2.555077360910e+08,2.555077370000e+08,9.089846909046e-01,2224,0,0,2224,2224,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700859,16189643,2228352,16776190
863,2.555077723030e+08,2.555077779999e+08,5.696884036064e+00,13546,0,0,13546,13546,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700863,4194304,0,16776191
864,2.555077866076e+08,2.555077869989e+08,3.913023769855e-01,1192,0,0,1192,1192,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700864,16665087,6579295,16776191
867,2.555078144950e+08,2.555078149994e+08,5.043860375881e-01,1386,0,0,1386,1386,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700867,15974893,3407944,16776191
868,2.555078241837e+08,2.555078299989e+08,5.815222799778e+00,14365,0,0,14365,14365,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700868,129,0,16776190
869,2.555078392731e+08,2.555078429999e+08,3.726740747690e+00,8150,0,0,8150,8150,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700869,5373959,0,16776191
874,2.555078857753e+08,2.555078869999e+08,1.224534630775e+00,2856,0,0,2856,2856,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700874,14764387,8,16776191
875,2.555078960257e+08,2.555078989994e+08,2.973698228598e+00,5888,0,0,5888,5888,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700875,14239968,0,16776191
876,2.555079077265e+08,2.555079129999e+08,5.273439019918e+00,9998,0,0,9998,9998,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700876,524288,0,16776190
878,2.555079314722e+08,2.555079380000e+08,6.527822107077e+00,12370,0,0,12370,12370,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700878,4194304,0,16776190
879,2.555079470364e+08,2.555079490000e+08,1.963576376438e+00,4221,0,0,4221,4221,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700879,8388650,0,16776191
881,2.555079665829e+08,2.555079680000e+08,1.417097747326e+00,3077,0,0,3077,3077,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.520000e+02,0.000000e+00,48295700881,9486377,0,16776191
886,2.555080113172e+08,2.555080139993e+08,2.682157039642e+00,5506,0,0,5506,5506,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180958e+01,1.267125e+01,3.520000e+02,0.000000e+00,48295700886,11829546,0,16776191
888,2.555080313037e+08,2.555080329998e+08,1.696083873510e+00,3742,0,0,3742,3742,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267125e+01,3.520000e+02,0.000000e+00,48295700888,12861697,0,16776191
895,2.555080955330e+08,2.555081029999e+08,7.466834247112e+00,14846,0,0,14846,14846,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180965e+01,1.267122e+01,3.520000e+02,0.000000e+00,48295700895,2097152,0,16776190
898,2.555081292146e+08,2.555081329998e+08,3.785232275724e+00,6804,0,0,6804,6804,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180965e+01,1.267123e+01,3.520000e+02,0.000000e+00,48295700898,4,0,16776191
899,2.555081422426e+08,2.555081429985e+08,7.558790743351e-01,1372,0,0,1372,1372,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267123e+01,3.520000e+02,0.000000e+00,48295700899,8245743,262476,16776191
902,2.555081696535e+08,2.555081699998e+08,3.463098406792e-01,857,0,0,857,857,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267123e+01,3.520000e+02,0.000000e+00,48295700902,12442063,5288108,16776191
904,2.555081884107e+08,2.555081889986e+08,5.879054665565e-01,1160,0,0,1160,1160,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267123e+01,3.520000e+02,0.000000e+00,48295700904,16762911,7504006,16776191
907,2.555082163027e+08,2.555082190000e+08,2.697226822376e+00,5168,0,0,5168,5168,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267122e+01,3.520000e+02,0.000000e+00,48295700907,540993,0,16776191
910,2.555082456627e+08,2.555082510000e+08,5.337252676487e+00,10441,0,0,10441,10441,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267122e+01,3.520000e+02,0.000000e+00,48295700910,2097280,0,16776191
911,2.555082598189e+08,2.555082609999e+08,1.180961012840e+00,2758,0,0,2758,2758,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267120e+01,3.550000e+02,0.000000e+00,48295700911,575629,0,16776191
915,2.555082957642e+08,2.555083020000e+08,6.235792517662e+00,15598,0,0,15598,15598,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267120e+01,3.610000e+02,0.000000e+00,48295700915,0,0,16776190
916,2.555083103852e+08,2.555083119995e+08,1.614222019911e+00,4084,0,0,4084,4084,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267120e+01,3.610000e+02,0.000000e+00,48295700916,13928866,0,16776191
917,2.555083207539e+08,2.555083279999e+08,7.246022701263e+00,18754,0,0,18754,18754,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267120e+01,3.630000e+02,0.000000e+00,48295700917,0,0,16776191
925,2.555083971730e+08,2.555083979996e+08,8.265932202339e-01,2507,0,0,2507,2507,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267115e+01,3.710000e+02,0.000000e+00,48295700925,9456038,2097152,16776191
926,2.555084064939e+08,2.555084069995e+08,5.056691169739e-01,1445,0,0,1445,1445,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267115e+01,3.710000e+02,0.000000e+00,48295700926,16728559,74,16776191
928,2.555084241858e+08,2.555084259998e+08,1.813999354839e+00,5016,0,0,5016,5016,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180962e+01,1.267115e+01,3.710000e+02,0.000000e+00,48295700928,13173004,1048576,16776191
930,2.555084436897e+08,2.555084439998e+08,3.100602328777e-01,883,0,0,883,883,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267115e+01,3.730000e+02,0.000000e+00,48295700930,16634219,6717616,16776191
931,2.555084531492e+08,2.555084559994e+08,2.850267201662e+00,6299,0,0,6299,6299,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267113e+01,3.740000e+02,0.000000e+00,48295700931,5505352,0,16776191
933,2.555084734195e+08,2.555084759994e+08,2.579889893532e+00,5186,0,0,5186,5186,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180962e+01,1.267113e+01,3.740000e+02,0.000000e+00,48295700933,2197513,0,16776190
934,2.555084852141e+08,2.555084869992e+08,1.785134494305e+00,3852,0,0,3852,3852,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180962e+01,1.267113e+01,3.750000e+02,0.000000e+00,48295700934,7358657,0,16776191
936,2.555085051761e+08,2.555085060000e+08,8.239222168922e-01,1754,0,0,1754,1754,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180962e+01,1.267113e+01,3.740000e+02,0.000000e+00,48295700936,8063371,3146768,16776191
937,2.555085153701e+08,2.555085199999e+08,4.629823595285e+00,10443,0,0,10443,10443,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267113e+01,3.710000e+02,0.000000e+00,48295700937,2080,0,16776190
938,2.555085291450e+08,2.555085309996e+08,1.854634672403e+00,5365,0,0,5365,5365,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180965e+01,1.267115e+01,3.700000e+02,0.000000e+00,48295700938,2129960,0,16776191
939,2.555085396643e+08,2.555085409999e+08,1.335616916418e+00,3776,0,0,3776,3776,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180967e+01,1.267115e+01,3.680000e+02,0.000000e+00,48295700939,2181187,4,16776191
941,2.555085584367e+08,2.555085599994e+08,1.562690973282e+00,4057,0,0,4057,4057,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267117e+01,3.640000e+02,0.000000e+00,48295700941,2738414,1048576,16776191
943,2.555085770105e+08,2.555085789997e+08,1.989203870296e+00,4603,0,0,4603,4603,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267117e+01,3.620000e+02,0.000000e+00,48295700943,8060943,0,16776190
947,2.555086147958e+08,2.555086180000e+08,3.204161971807e+00,8431,0,0,8431,8431,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180973e+01,1.267120e+01,3.570000e+02,0.000000e+00,48295700947,3145731,0,16776190
949,2.555086351565e+08,2.555086360000e+08,8.434602022171e-01,2141,0,0,2141,2141,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180973e+01,1.267120e+01,3.560000e+02,0.000000e+00,48295700949,1460553,540678,16776191
951,2.555086533187e+08,2.555086589995e+08,5.680749386549e+00,14636,0,0,14636,14636,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267122e+01,3.560000e+02,0.000000e+00,48295700951,4194304,0,16776191
953,2.555086761954e+08,2.555086809995e+08,4.804116815329e+00,11600,0,0,11600,11600,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180973e+01,1.267122e+01,3.570000e+02,0.000000e+00,48295700953,8,0,16776190
954,2.555086900966e+08,2.555086919994e+08,1.902778625488e+00,5092,0,0,5092,5092,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267122e+01,3.570000e+02,0.000000e+00,48295700954,1214537,0,16776191
961,2.555087533360e+08,2.555087549998e+08,1.663802593946e+00,3717,0,0,3717,3717,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180972e+01,1.267122e+01,3.560000e+02,0.000000e+00,48295700961,13666346,1024,16776191
962,2.555087643003e+08,2.555087659998e+08,1.699540585279e+00,3922,0,0,3922,3922,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180972e+01,1.267122e+01,3.570000e+02,0.000000e+00,48295700962,4721027,256,16776191
963,2.555087746240e+08,2.555087759999e+08,1.375925093889e+00,3785,0,0,3785,3785,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267122e+01,3.560000e+02,0.000000e+00,48295700963,14958735,262144,16776191
964,2.555087845361e+08,2.555087870000e+08,2.463837981224e+00,6127,0,0,6127,6127,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267120e+01,3.560000e+02,0.000000e+00,48295700964,4292740,0,16776191
965,2.555087962245e+08,2.555087969999e+08,7.753909826279e-01,2178,0,0,2178,2178,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267120e+01,3.570000e+02,0.000000e+00,48295700965,14993903,1081600,16776191
966,2.555088062467e+08,2.555088109997e+08,4.753060549498e+00,11944,0,0,11944,11944,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267120e+01,3.570000e+02,0.000000e+00,48295700966,2623494,0,16776190
967,2.555088194905e+08,2.555088199999e+08,5.094617605209e-01,1445,0,0,1445,1445,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267120e+01,3.580000e+02,0.000000e+00,48295700967,8358143,1319018,16776191
968,2.555088290138e+08,2.555088309997e+08,1.985930979252e+00,6073,0,0,6073,6073,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267120e+01,3.580000e+02,0.000000e+00,48295700968,15518052,2097152,16776190
969,2.555088394362e+08,2.555088419986e+08,2.562353760004e+00,6358,0,0,6358,6358,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267118e+01,3.590000e+02,0.000000e+00,48295700969,15271938,0,16776190
970,2.555088505945e+08,2.555088509998e+08,4.052527546883e-01,1012,0,0,1012,1012,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267118e+01,3.600000e+02,0.000000e+00,48295700970,16501231,7475639,16776191
972,2.555088687624e+08,2.555088699999e+08,1.237538069487e+00,3302,0,0,3302,3302,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267118e+01,3.600000e+02,0.000000e+00,48295700972,1132781,4194304,16776191
973,2.555088786643e+08,2.555088809995e+08,2.335210561752e+00,6726,0,0,6726,6726,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267118e+01,3.600000e+02,0.000000e+00,48295700973,12517378,0,16776191
975,2.555088983174e+08,2.555088999994e+08,1.682079344988e+00,4373,0,0,4373,4373,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267118e+01,3.610000e+02,0.000000e+00,48295700975,8306693,0,16776191
977,2.555089180041e+08,2.555089189998e+08,9.957706332207e-01,2457,0,0,2457,2457,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180967e+01,1.267117e+01,3.610000e+02,0.000000e+00,48295700977,8227215,0,16776191
978,2.555089276510e+08,2.555089289993e+08,1.348261922598e+00,3398,0,0,3398,3398,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267118e+01,3.610000e+02,0.000000e+00,48295700978,12976495,0,16776191
979,2.555089380558e+08,2.555089399998e+08,1.944021344185e+00,5117,0,0,5117,5117,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267117e+01,3.620000e+02,0.000000e+00,48295700979,2164807,0,16776191
982,2.555089656052e+08,2.555089669995e+08,1.394314825535e+00,3438,0,0,3438,3438,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267115e+01,3.650000e+02,0.000000e+00,48295700982,9439267,4,16776191
986,2.555090023111e+08,2.555090079996e+08,5.688499778509e+00,14360,0,0,14360,14360,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267118e+01,3.670000e+02,0.000000e+00,48295700986,10,0,16776190
987,2.555090167343e+08,2.555090179997e+08,1.265399724245e+00,3629,0,0,3629,3629,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267118e+01,3.670000e+02,0.000000e+00,48295700987,14567489,2,16776191
988,2.555090271863e+08,2.555090280000e+08,8.137006461620e-01,2074,0,0,2074,2074,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180972e+01,1.267118e+01,3.670000e+02,0.000000e+00,48295700988,14518766,73736,16776191
990,2.555090452843e+08,2.555090469995e+08,1.715246140957e+00,4418,0,0,4418,4418,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180972e+01,1.267118e+01,3.670000e+02,0.000000e+00,48295700990,7733255,256,16776191
992,2.555090640467e+08,2.555090659997e+08,1.952965766191e+00,5013,0,0,5013,5013,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180972e+01,1.267120e+01,3.670000e+02,0.000000e+00,48295700992,1638696,0,16776191
996,2.555091012566e+08,2.555091029999e+08,1.743336290121e+00,3980,0,0,3980,3980,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180972e+01,1.267120e+01,3.670000e+02,0.000000e+00,48295700996,2885706,0,16776190
997,2.555091121030e+08,2.555091129991e+08,8.961521983147e-01,2300,0,0,2300,2300,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180988e+01,1.267145e+01,3.670000e+02,0.000000e+00,48295700997,16206287,393472,16776191
998,2.555091217435e+08,2.555091239993e+08,2.255792289972e+00,5301,0,0,5301,5301,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180987e+01,1.267143e+01,3.670000e+02,0.000000e+00,48295700998,3031084,0,16776191
999,2.555091323789e+08,2.555091340000e+08,1.621105790138e+00,3822,0,0,3822,3822,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180987e+01,1.267143e+01,3.670000e+02,0.000000e+00,48295700999,13109263,0,16776190
1001,2.555091510638e+08,2.555091529999e+08,1.936089694500e+00,3925,0,0,3925,3925,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180987e+01,1.267142e+01,3.670000e+02,0.000000e+00,48295701001,13895968,0,16776191
1004,2.555091786514e+08,2.555091829990e+08,4.347636640072e+00,8483,0,0,8483,8483,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180983e+01,1.267137e+01,3.670000e+02,0.000000e+00,48295701004,8,0,16776190
1005,2.555091920238e+08,2.555091939999e+08,1.976143121719e+00,4356,0,0,4356,4356,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180983e+01,1.267135e+01,3.670000e+02,0.000000e+00,48295701005,3932234,8192,16776191
1006,2.555092031438e+08,2.555092049993e+08,1.855514854193e+00,4018,0,0,4018,4018,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180982e+01,1.267133e+01,3.670000e+02,0.000000e+00,48295701006,802919,0,16776191
1007,2.555092133954e+08,2.555092169997e+08,3.604262888432e+00,7990,0,0,7990,7990,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180982e+01,1.267133e+01,3.670000e+02,0.000000e+00,48295701007,8388642,0,16776191
