#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.804946030000e+08,2.804946640000e+08,4.336066e+01,8.431076e-01,3.986885e+01,8.084477e-01,9.194707e-01,5.290942e-03,1.900000e+01,1.300000e+01,9.110000e+02,22324600043
2.804946640000e+08,2.804947250000e+08,4.526229e+01,8.613970e-01,4.137705e+01,8.235971e-01,9.141616e-01,5.331129e-03,1.900000e+01,1.300000e+01,9.110000e+02,22324600043
2.804947250000e+08,2.804947860000e+08,4.291803e+01,8.387934e-01,3.980328e+01,8.077826e-01,9.274255e-01,5.070453e-03,1.900000e+01,1.300000e+01,9.110000e+02,22324600043
2.804947860000e+08,2.804948470000e+08,4.654099e+01,8.734798e-01,4.373771e+01,8.467653e-01,9.397675e-01,4.465220e-03,1.900000e+01,1.300000e+01,9.110000e+02,22324600043
2.804948470000e+08,2.804949080000e+08,4.393443e+01,8.486674e-01,4.050820e+01,8.149042e-01,9.220150e-01,5.179732e-03,1.900000e+01,1.300000e+01,9.110000e+02,22324600043
2.804949080000e+08,2.804949690000e+08,4.486885e+01,8.576450e-01,4.173771e+01,8.271788e-01,9.302155e-01,4.870054e-03,1.900000e+01,1.300000e+01,9.110000e+02,22324600043
2.804949690000e+08,2.804950300000e+08,4.514754e+01,8.603044e-01,4.172131e+01,8.270163e-01,9.241104e-01,5.046277e-03,1.900000e+01,1.300000e+01,9.110000e+02,22324600043
2.804950300000e+08,2.804950910000e+08,4.540984e+01,8.627998e-01,4.231147e+01,8.328450e-01,9.317690e-01,4.790769e-03,1.900000e+01,1.300000e+01,9.110000e+02,22324600043
2.804950910000e+08,2.804951520000e+08,4.383607e+01,8.477170e-01,4.049180e+01,8.147392e-01,9.237098e-01,5.133593e-03,1.900000e+01,1.300000e+01,9.110000e+02,22324600043
2.804951520000e+08,2.804952130000e+08,4.270492e+01,8.367082e-01,3.904918e+01,8.000941e-01,9.143954e-01,5.481655e-03,1.900000e+01,1.300000e+01,9.110000e+02,22324600043
2.804952130000e+08,2.804952740000e+08,4.413115e+01,8.505654e-01,4.096721e+01,8.195081e-01,9.283061e-01,4.972207e-03,1.900000e+01,1.300000e+01,9.110000e+02,22324600043
2.804952740000e+08,2.804953350000e+08,4.488525e+01,8.578017e-01,4.170492e+01,8.268538e-01,9.291453e-01,4.903536e-03,1.900000e+01,1.300000e+01,9.110000e+02,22324600043
2.804953350000e+08,2.804953960000e+08,4.283607e+01,8.379920e-01,3.968853e+01,8.066174e-01,9.265212e-01,5.104332e-03,1.900000e+01,1.300000e+01,9.110000e+02,22324600043
2.804953960000e+08,2.804954570000e+08,4.437705e+01,8.529318e-01,4.116393e+01,8.214734e-01,9.275951e-01,4.981028e-03,1.900000e+01,1.300000e+01,9.110000e+02,22324600043
2.804954570000e+08,2.804955180000e+08,4.372131e+01,8.466067e-01,4.060656e+01,8.158929e-01,9.287589e-01,4.980871e-03,1.900000e+01,1.300000e+01,9.110000e+02,22324600043
2.804955620000e+08,2.804956230000e+08,4.495082e+01,8.584280e-01,3.918033e+01,8.014365e-01,8.716266e-01,6.388062e-03,1.900000e+01,1.300000e+01,9.100000e+02,22324600044
2.804956230000e+08,2.804956840000e+08,4.511475e+01,8.599919e-01,3.890164e+01,7.985811e-01,8.622820e-01,6.568948e-03,1.900000e+01,1.300000e+01,9.100000e+02,22324600044
2.804956840000e+08,2.804957450000e+08,4.503279e+01,8.592104e-01,3.944262e+01,8.041147e-01,8.758646e-01,6.291252e-03,1.900000e+01,1.300000e+01,9.100000e+02,22324600044
2.804957790000e+08,2.804958400000e+08,4.560656e+01,8.646667e-01,4.222951e+01,8.320379e-01,9.259526e-01,4.964447e-03,1.900000e+01,1.300000e+01,9.100000e+02,22324600045
2.804958400000e+08,2.804959010000e+08,4.300000e+01,8.395940e-01,3.988525e+01,8.086140e-01,9.275638e-01,5.061164e-03,1.900000e+01,1.300000e+01,9.100000e+02,22324600045
2.804959010000e+08,2.804959620000e+08,4.460656e+01,8.551345e-01,4.137705e+01,8.235971e-01,9.276001e-01,4.968039e-03,1.900000e+01,1.300000e+01,9.100000e+02,22324600045
2.804959620000e+08,2.804960230000e+08,4.349180e+01,8.443817e-01,3.986885e+01,8.084477e-01,9.166981e-01,5.365028e-03,1.900000e+01,1.300000e+01,9.100000e+02,22324600045
2.804960230000e+08,2.804960840000e+08,4.350820e+01,8.445408e-01,4.022951e+01,8.120961e-01,9.246420e-01,5.123904e-03,1.900000e+01,1.300000e+01,9.100000e+02,22324600045
2.804960840000e+08,2.804961450000e+08,4.391803e+01,8.485091e-01,4.055738e+01,8.153987e-01,9.234789e-01,5.135914e-03,1.900000e+01,1.300000e+01,9.100000e+02,22324600045
2.804961450000e+08,2.804962060000e+08,4.501639e+01,8.590540e-01,4.157377e+01,8.255527e-01,9.235252e-01,5.071464e-03,1.900000e+01,1.300000e+01,9.100000e+02,22324600045
2.804962060000e+08,2.804962670000e+08,4.404918e+01,8.497751e-01,4.077049e+01,8.175382e-01,9.255676e-01,5.063506e-03,1.900000e+01,1.300000e+01,9.100000e+02,22324600045
2.804962670000e+08,2.804963280000e+08,4.367213e+01,8.461304e-01,4.075410e+01,8.173738e-01,9.331832e-01,4.837926e-03,1.900000e+01,1.300000e+01,9.100000e+02,22324600045
2.804963280000e+08,2.804963890000e+08,4.491803e+01,8.581149e-01,4.170492e+01,8.268538e-01,9.284672e-01,4.923350e-03,1.900000e+01,1.300000e+01,9.100000e+02,22324600045
2.804963890000e+08,2.804964500000e+08,4.418033e+01,8.510392e-01,4.068853e+01,8.167160e-01,9.209648e-01,5.196997e-03,1.900000e+01,1.300000e+01,9.100000e+02,22324600045
2.804964500000e+08,2.804965110000e+08,4.344262e+01,8.439041e-01,4.008197e+01,8.106056e-01,9.226415e-01,5.189763e-03,1.900000e+01,1.300000e+01,9.100000e+02,22324600045
2.804965110000e+08,2.804965720000e+08,4.470492e+01,8.560768e-01,4.111475e+01,8.209826e-01,9.196920e-01,5.204249e-03,1.900000e+01,1.300000e+01,9.100000e+02,22324600045
2.804965720000e+08,2.804966330000e+08,4.391803e+01,8.485091e-01,4.013115e+01,8.111027e-01,9.137738e-01,5.423164e-03,1.900000e+01,1.300000e+01,9.100000e+02,22324600045
2.804966330000e+08,2.804966940000e+08,4.519672e+01,8.607728e-01,4.149180e+01,8.247384e-01,9.180269e-01,5.224504e-03,1.900000e+01,1.300000e+01,9.100000e+02,22324600045
2.804966940000e+08,2.804967550000e+08,4.549180e+01,8.635782e-01,4.183607e+01,8.281528e-01,9.196396e-01,5.160577e-03,1.900000e+01,1.300000e+01,9.100000e+02,22324600045
2.804967550000e+08,2.804968160000e+08,4.518033e+01,8.606167e-01,4.208197e+01,8.305831e-01,9.314224e-01,4.814210e-03,1.900000e+01,1.300000e+01,9.100000e+02,22324600045
2.804968570000e+08,2.804969180000e+08,4.470492e+01,8.560768e-01,4.144262e+01,8.242495e-01,9.270260e-01,4.980665e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600046
2.804969180000e+08,2.804969790000e+08,4.470492e+01,8.560768e-01,4.104918e+01,8.203276e-01,9.182252e-01,5.247372e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600046
2.804969790000e+08,2.804970400000e+08,4.501639e+01,8.590540e-01,4.181967e+01,8.279905e-01,9.289876e-01,4.901418e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600046
2.804970400000e+08,2.804971010000e+08,4.509836e+01,8.598357e-01,4.157377e+01,8.255527e-01,9.218466e-01,5.117500e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600046
2.804971010000e+08,2.804971620000e+08,4.372131e+01,8.466067e-01,4.070492e+01,8.168805e-01,9.310086e-01,4.907527e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600046
2.804971620000e+08,2.804972230000e+08,4.442623e+01,8.534042e-01,4.116393e+01,8.214734e-01,9.265683e-01,5.010671e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600046
2.804972230000e+08,2.804972840000e+08,4.552459e+01,8.638893e-01,4.242623e+01,8.339736e-01,9.319410e-01,4.779133e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600046
2.804972840000e+08,2.804973450000e+08,4.439344e+01,8.530893e-01,4.132787e+01,8.231075e-01,9.309453e-01,4.872303e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600046
2.804973450000e+08,2.804974060000e+08,4.501639e+01,8.590540e-01,4.224590e+01,8.321993e-01,9.384559e-01,4.586166e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600046
2.804974060000e+08,2.804974670000e+08,4.301639e+01,8.397540e-01,4.001639e+01,8.099423e-01,9.302592e-01,4.972372e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600046
2.804974670000e+08,2.804975280000e+08,4.573771e+01,8.659090e-01,4.263934e+01,8.360656e-01,9.322581e-01,4.757675e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600046
2.804975280000e+08,2.804975890000e+08,4.401639e+01,8.494588e-01,4.073771e+01,8.172094e-01,9.255121e-01,5.067128e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600046
2.804975890000e+08,2.804976500000e+08,4.390164e+01,8.483508e-01,4.032787e+01,8.130884e-01,9.185960e-01,5.284208e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600046
2.804976500000e+08,2.804977110000e+08,4.562295e+01,8.648221e-01,4.208197e+01,8.305831e-01,9.223859e-01,5.071891e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600046
2.804977110000e+08,2.804977720000e+08,4.337705e+01,8.432670e-01,4.016393e+01,8.114340e-01,9.259259e-01,5.091273e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600046
2.804977720000e+08,2.804978330000e+08,4.540984e+01,8.627998e-01,4.191803e+01,8.289638e-01,9.231047e-01,5.062155e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600046
2.804978330000e+08,2.804978940000e+08,4.452459e+01,8.543485e-01,4.104918e+01,8.203276e-01,9.219440e-01,5.147430e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600046
2.804979290000e+08,2.804979900000e+08,4.559016e+01,8.645113e-01,4.229508e+01,8.326836e-01,9.277238e-01,4.910282e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600047
2.804979900000e+08,2.804980510000e+08,4.329508e+01,8.424698e-01,4.022951e+01,8.120961e-01,9.291935e-01,4.991205e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600047
2.804980510000e+08,2.804981120000e+08,4.400000e+01,8.493006e-01,4.078688e+01,8.177025e-01,9.269747e-01,5.022032e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600047
2.804981120000e+08,2.804981730000e+08,4.349180e+01,8.443817e-01,4.014754e+01,8.112684e-01,9.231059e-01,5.172538e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600047
2.804981730000e+08,2.804982340000e+08,4.388525e+01,8.481924e-01,4.085246e+01,8.183596e-01,9.308928e-01,4.902159e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600047
2.804982340000e+08,2.804982950000e+08,4.642623e+01,8.724023e-01,4.290164e+01,8.386332e-01,9.240819e-01,4.977155e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600047
2.804982950000e+08,2.804983560000e+08,4.470492e+01,8.560768e-01,4.129508e+01,8.227810e-01,9.237257e-01,5.082975e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600047
2.804983560000e+08,2.804984170000e+08,4.295082e+01,8.391137e-01,3.949180e+01,8.046159e-01,9.194657e-01,5.316278e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600047
2.804984170000e+08,2.804984780000e+08,4.273771e+01,8.370293e-01,3.945901e+01,8.042818e-01,9.232835e-01,5.212446e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600047
2.804984780000e+08,2.804985390000e+08,4.477049e+01,8.567045e-01,4.145901e+01,8.244125e-01,9.260344e-01,5.008038e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600047
2.804985390000e+08,2.804986000000e+08,4.493443e+01,8.582715e-01,4.162295e+01,8.260409e-01,9.263043e-01,4.990493e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600047
2.804986000000e+08,2.804986610000e+08,4.509836e+01,8.598357e-01,4.203279e+01,8.300976e-01,9.320247e-01,4.798925e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600047
2.804986610000e+08,2.804987220000e+08,4.431147e+01,8.523014e-01,4.111475e+01,8.209826e-01,9.278579e-01,4.976362e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600047
2.804987220000e+08,2.804987830000e+08,4.511475e+01,8.599919e-01,4.181967e+01,8.279905e-01,9.269622e-01,4.959988e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600047
2.804987830000e+08,2.804988440000e+08,4.216393e+01,8.313916e-01,3.901639e+01,7.997581e-01,9.253500e-01,5.182419e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600047
2.804988440000e+08,2.804989050000e+08,4.440984e+01,8.532468e-01,4.111475e+01,8.209826e-01,9.258029e-01,5.035566e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600047
2.804989050000e+08,2.804989660000e+08,4.437705e+01,8.529318e-01,4.121312e+01,8.219640e-01,9.287034e-01,4.945713e-03,1.900000e+01,1.200000e+01,9.090000e+02,22324600047
2.804990120000e+08,2.804990730000e+08,4.393443e+01,8.486674e-01,3.824590e+01,7.918220e-01,8.705224e-01,6.485149e-03,1.900000e+01,1.300000e+01,9.080000e+02,22324600048
2.804990730000e+08,2.804991340000e+08,4.432787e+01,8.524590e-01,3.952459e+01,8.049498e-01,8.916420e-01,5.977538e-03,1.900000e+01,1.300000e+01,9.080000e+02,22324600048
2.804991680000e+08,2.804992290000e+08,4.624590e+01,8.707063e-01,4.321312e+01,8.416720e-01,9.344204e-01,4.660730e-03,1.900000e+01,1.300000e+01,9.080000e+02,22324600049
2.804992290000e+08,2.804992900000e+08,4.409836e+01,8.502494e-01,4.049180e+01,8.147392e-01,9.182156e-01,5.283617e-03,1.900000e+01,1.300000e+01,9.080000e+02,22324600049
2.804992900000e+08,2.804993510000e+08,4.322951e+01,8.418316e-01,4.039344e+01,8.137491e-01,9.343951e-01,4.821457e-03,1.900000e+01,1.300000e+01,9.080000e+02,22324600049
2.804993510000e+08,2.804994120000e+08,4.313115e+01,8.408734e-01,3.990164e+01,8.087801e-01,9.251235e-01,5.131120e-03,1.900000e+01,1.300000e+01,9.080000e+02,22324600049
2.804994120000e+08,2.804994730000e+08,4.573771e+01,8.659090e-01,4.218033e+01,8.315532e-01,9.222222e-01,5.070415e-03,1.900000e+01,1.300000e+01,9.080000e+02,22324600049
2.804994730000e+08,2.804995340000e+08,4.359016e+01,8.453359e-01,4.040984e+01,8.139142e-01,9.270402e-01,5.043498e-03,1.900000e+01,1.300000e+01,9.080000e+02,22324600049
2.804995340000e+08,2.804995950000e+08,4.252459e+01,8.349398e-01,3.916393e+01,8.012688e-01,9.209715e-01,5.297001e-03,1.900000e+01,1.300000e+01,9.080000e+02,22324600049
2.804995950000e+08,2.804996560000e+08,4.555738e+01,8.642004e-01,4.244262e+01,8.341347e-01,9.316301e-01,4.787514e-03,1.900000e+01,1.300000e+01,9.080000e+02,22324600049
2.804996560000e+08,2.804997170000e+08,4.313115e+01,8.408734e-01,4.006557e+01,8.104398e-01,9.289244e-01,5.009450e-03,1.900000e+01,1.300000e+01,9.080000e+02,22324600049
2.804997170000e+08,2.804997780000e+08,4.339344e+01,8.434263e-01,4.014754e+01,8.112684e-01,9.251983e-01,5.113239e-03,1.900000e+01,1.300000e+01,9.080000e+02,22324600049
2.804997780000e+08,2.804998390000e+08,4.427869e+01,8.519860e-01,4.127869e+01,8.226177e-01,9.322473e-01,4.835779e-03,1.900000e+01,1.300000e+01,9.080000e+02,22324600049
2.804998390000e+08,2.804999000000e+08,4.436066e+01,8.527742e-01,4.111475e+01,8.209826e-01,9.268293e-01,5.006159e-03,1.900000e+01,1.300000e+01,9.080000e+02,22324600049
2.804999000000e+08,2.804999610000e+08,4.401639e+01,8.494588e-01,4.040984e+01,8.139142e-01,9.180633e-01,5.293017e-03,1.900000e+01,1.300000e+01,9.080000e+02,22324600049
2.804999610000e+08,2.805000220000e+08,4.465574e+01,8.556058e-01,4.129508e+01,8.227810e-01,9.247430e-01,5.054526e-03,1.900000e+01,1.300000e+01,9.080000e+02,22324600049
2.805000220000e+08,2.805000830000e+08,4.367213e+01,8.461304e-01,4.034426e+01,8.132536e-01,9.237988e-01,5.140466e-03,1.900000e+01,1.300000e+01,9.080000e+02,22324600049
2.805000830000e+08,2.805001440000e+08,4.437705e+01,8.529318e-01,4.096721e+01,8.195081e-01,9.231622e-01,5.118968e-03,1.900000e+01,1.300000e+01,9.080000e+02,22324600049
2.805001440000e+08,2.805002050000e+08,4.465574e+01,8.556058e-01,4.150820e+01,8.249013e-01,9.295154e-01,4.904241e-03,1.900000e+01,1.300000e+01,9.080000e+02,22324600049
2.805002520000e+08,2.805003130000e+08,4.511475e+01,8.599919e-01,4.159016e+01,8.257154e-01,9.218750e-01,5.115720e-03,1.900000e+01,1.200000e+01,9.080000e+02,22324600050
2.805003130000e+08,2.805003740000e+08,4.468853e+01,8.559198e-01,4.131147e+01,8.229443e-01,9.244314e-01,5.062268e-03,1.900000e+01,1.200000e+01,9.080000e+02,22324600050
2.805003740000e+08,2.805004350000e+08,4.603279e+01,8.686978e-01,4.285246e+01,8.381523e-01,9.309117e-01,4.785839e-03,1.900000e+01,1.200000e+01,9.080000e+02,22324600050
2.805004350000e+08,2.805004960000e+08,4.521312e+01,8.609289e-01,4.188525e+01,8.286395e-01,9.263960e-01,4.972239e-03,1.900000e+01,1.200000e+01,9.080000e+02,22324600050
2.805004960000e+08,2.805005570000e+08,4.368853e+01,8.462892e-01,4.050820e+01,8.149042e-01,9.272045e-01,5.032589e-03,1.900000e+01,1.200000e+01,9.080000e+02,22324600050
2.805005570000e+08,2.805006180000e+08,4.462295e+01,8.552917e-01,4.077049e+01,8.175382e-01,9.136664e-01,5.383189e-03,1.900000e+01,1.200000e+01,9.080000e+02,22324600050
2.805006180000e+08,2.805006790000e+08,4.421312e+01,8.513549e-01,4.077049e+01,8.175382e-01,9.221357e-01,5.159720e-03,1.900000e+01,1.200000e+01,9.080000e+02,22324600050
2.805006790000e+08,2.805007400000e+08,4.509836e+01,8.598357e-01,4.181967e+01,8.279905e-01,9.272991e-01,4.950333e-03,1.900000e+01,1.200000e+01,9.080000e+02,22324600050
2.805007400000e+08,2.805008010000e+08,4.372131e+01,8.466067e-01,4.032787e+01,8.130884e-01,9.223847e-01,5.181056e-03,1.900000e+01,1.200000e+01,9.080000e+02,22324600050
2.805008010000e+08,2.805008620000e+08,4.372131e+01,8.466067e-01,4.065574e+01,8.163869e-01,9.298838e-01,4.944383e-03,1.900000e+01,1.200000e+01,9.080000e+02,22324600050
2.805008620000e+08,2.805009230000e+08,4.501639e+01,8.590540e-01,4.145901e+01,8.244125e-01,9.209760e-01,5.148177e-03,1.900000e+01,1.200000e+01,9.080000e+02,22324600050
2.805009230000e+08,2.805009840000e+08,4.403279e+01,8.496169e-01,4.083607e+01,8.181954e-01,9.274014e-01,5.006625e-03,1.900000e+01,1.200000e+01,9.080000e+02,22324600050
2.805009840000e+08,2.805010450000e+08,4.518033e+01,8.606167e-01,4.163934e+01,8.262035e-01,9.216256e-01,5.119469e-03,1.900000e+01,1.200000e+01,9.080000e+02,22324600050
2.805010450000e+08,2.805011060000e+08,4.498361e+01,8.587410e-01,4.137705e+01,8.235971e-01,9.198251e-01,5.184177e-03,1.900000e+01,1.200000e+01,9.080000e+02,22324600050
2.805011060000e+08,2.805011670000e+08,4.408197e+01,8.500913e-01,4.118033e+01,8.216370e-01,9.341763e-01,4.782008e-03,1.900000e+01,1.200000e+01,9.080000e+02,22324600050
2.805011670000e+08,2.805012280000e+08,4.475410e+01,8.565475e-01,4.129508e+01,8.227810e-01,9.227106e-01,5.111065e-03,1.900000e+01,1.200000e+01,9.080000e+02,22324600050
2.805012280000e+08,2.805012890000e+08,4.475410e+01,8.565475e-01,4.170492e+01,8.268538e-01,9.318681e-01,4.822487e-03,1.900000e+01,1.200000e+01,9.080000e+02,22324600050
2.805013250000e+08,2.805013860000e+08,4.537705e+01,8.624883e-01,4.162295e+01,8.260409e-01,9.172688e-01,5.236003e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600051
2.805013860000e+08,2.805014470000e+08,4.390164e+01,8.483508e-01,4.085246e+01,8.183596e-01,9.305452e-01,4.912635e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600051
2.805014470000e+08,2.805015080000e+08,4.449180e+01,8.540339e-01,4.137705e+01,8.235971e-01,9.299926e-01,4.897865e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600051
2.805015080000e+08,2.805015690000e+08,4.549180e+01,8.635782e-01,4.209836e+01,8.307449e-01,9.254054e-01,4.987562e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600051
2.805015690000e+08,2.805016300000e+08,4.470492e+01,8.560768e-01,4.186885e+01,8.284773e-01,9.365603e-01,4.667731e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600051
2.805016300000e+08,2.805016910000e+08,4.473771e+01,8.563907e-01,4.109836e+01,8.208188e-01,9.186515e-01,5.232971e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600051
2.805016910000e+08,2.805017520000e+08,4.536066e+01,8.623325e-01,4.188525e+01,8.286395e-01,9.233827e-01,5.056497e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600051
2.805017520000e+08,2.805018130000e+08,4.388525e+01,8.481924e-01,4.057377e+01,8.155634e-01,9.245424e-01,5.104940e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600051
2.805018130000e+08,2.805018740000e+08,4.245901e+01,8.342958e-01,3.931147e+01,8.027767e-01,9.258687e-01,5.147845e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600051
2.805018740000e+08,2.805019350000e+08,4.555738e+01,8.642004e-01,4.221312e+01,8.318763e-01,9.265923e-01,4.947330e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600051
2.805019350000e+08,2.805019960000e+08,4.477049e+01,8.567045e-01,4.131147e+01,8.229443e-01,9.227389e-01,5.109272e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600051
2.805019960000e+08,2.805020570000e+08,4.381967e+01,8.475584e-01,4.052459e+01,8.150690e-01,9.248036e-01,5.100629e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600051
2.805020570000e+08,2.805021180000e+08,4.503279e+01,8.592104e-01,4.100000e+01,8.198360e-01,9.104478e-01,5.447991e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600051
2.805021180000e+08,2.805021790000e+08,4.360656e+01,8.454949e-01,4.037705e+01,8.135839e-01,9.259399e-01,5.077417e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600051
2.805021790000e+08,2.805022400000e+08,4.460656e+01,8.551345e-01,4.173771e+01,8.271788e-01,9.356854e-01,4.702789e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600051
2.805022400000e+08,2.805023010000e+08,4.398361e+01,8.491424e-01,4.037705e+01,8.135839e-01,9.180022e-01,5.296787e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600051
2.805023010000e+08,2.805023620000e+08,4.472131e+01,8.562338e-01,4.149180e+01,8.247384e-01,9.277859e-01,4.955787e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600051
2.805024030000e+08,2.805024640000e+08,4.434426e+01,8.526166e-01,4.114754e+01,8.213098e-01,9.279113e-01,4.972826e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600052
2.805024640000e+08,2.805025250000e+08,4.381967e+01,8.475584e-01,4.067213e+01,8.165514e-01,9.281706e-01,4.994195e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600052
2.805025250000e+08,2.805025860000e+08,4.524590e+01,8.612410e-01,4.172131e+01,8.270163e-01,9.221014e-01,5.101519e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600052
2.805025860000e+08,2.805026470000e+08,4.500000e+01,8.588974e-01,4.178688e+01,8.276659e-01,9.285975e-01,4.914728e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600052
2.805026470000e+08,2.805027080000e+08,4.439344e+01,8.530893e-01,4.132787e+01,8.231075e-01,9.309453e-01,4.872303e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600052
2.805027080000e+08,2.805027690000e+08,4.660656e+01,8.740949e-01,4.293443e+01,8.389536e-01,9.212100e-01,5.052734e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600052
2.805027690000e+08,2.805028300000e+08,4.408197e+01,8.500913e-01,4.067213e+01,8.165514e-01,9.226478e-01,5.151798e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600052
2.805028300000e+08,2.805028910000e+08,4.437705e+01,8.529318e-01,4.088525e+01,8.186879e-01,9.213151e-01,5.174943e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600052
2.805028910000e+08,2.805029520000e+08,4.436066e+01,8.527742e-01,4.108197e+01,8.206551e-01,9.260902e-01,5.029372e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600052
2.805029520000e+08,2.805030130000e+08,4.432787e+01,8.524590e-01,4.116393e+01,8.214734e-01,9.286243e-01,4.950989e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600052
2.805030130000e+08,2.805030740000e+08,4.473771e+01,8.563907e-01,4.142623e+01,8.240865e-01,9.259802e-01,5.011561e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600052
2.805030740000e+08,2.805031350000e+08,4.365574e+01,8.459715e-01,4.024590e+01,8.122616e-01,9.218926e-01,5.199968e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600052
2.805031350000e+08,2.805031960000e+08,4.536066e+01,8.623325e-01,4.259016e+01,8.355833e-01,9.389230e-01,4.552493e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600052
2.805031960000e+08,2.805032570000e+08,4.424590e+01,8.516705e-01,4.100000e+01,8.198360e-01,9.266395e-01,5.018629e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600052
2.805032570000e+08,2.805033180000e+08,4.462295e+01,8.552917e-01,4.134426e+01,8.232707e-01,9.265246e-01,5.000982e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600052
2.805033180000e+08,2.805033790000e+08,4.554099e+01,8.640449e-01,4.219672e+01,8.317148e-01,9.265659e-01,4.949040e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600052
2.805033790000e+08,2.805034400000e+08,4.509836e+01,8.598357e-01,4.206557e+01,8.304213e-01,9.327517e-01,4.775055e-03,1.900000e+01,1.200000e+01,9.070000e+02,22324600052
2.805034750000e+08,2.805035360000e+08,4.273771e+01,8.370293e-01,3.947541e+01,8.044488e-01,9.236671e-01,5.200477e-03,1.900000e+01,1.100000e+01,9.070000e+02,22324600053
2.805035360000e+08,2.805035970000e+08,4.370492e+01,8.464479e-01,4.047541e+01,8.145743e-01,9.261065e-01,5.066447e-03,1.900000e+01,1.100000e+01,9.070000e+02,22324600053
2.805035970000e+08,2.805036580000e+08,4.534426e+01,8.621766e-01,4.224590e+01,8.321993e-01,9.316703e-01,4.797442e-03,1.900000e+01,1.100000e+01,9.070000e+02,22324600053
2.805036580000e+08,2.805037190000e+08,4.488525e+01,8.578017e-01,4.178688e+01,8.276659e-01,9.309715e-01,4.844686e-03,1.900000e+01,1.100000e+01,9.070000e+02,22324600053
