#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.618654050000e+08,3.618654660000e+08,2.540984e+01,6.454105e-01,2.091803e+01,5.855925e-01,8.232258e-01,9.689539e-03,2.700000e+01,2.300000e+01,1.009000e+03,33418800101
3.618655270000e+08,3.618655880000e+08,2.545902e+01,6.460347e-01,2.257377e+01,6.083271e-01,8.866709e-01,8.043891e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800102
3.618655880000e+08,3.618656490000e+08,2.498361e+01,6.399744e-01,2.203279e+01,6.009936e-01,8.818898e-01,8.267200e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800102
3.618656490000e+08,3.618657100000e+08,2.491803e+01,6.391340e-01,2.222951e+01,6.036706e-01,8.921053e-01,7.957677e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800102
3.618657100000e+08,3.618657710000e+08,2.667213e+01,6.612473e-01,2.342623e+01,6.197068e-01,8.783036e-01,8.105267e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800102
3.618657710000e+08,3.618658320000e+08,2.555738e+01,6.472815e-01,2.263935e+01,6.092100e-01,8.858243e-01,8.054483e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800102
3.618659160000e+08,3.618659770000e+08,2.504918e+01,6.408138e-01,2.208197e+01,6.016639e-01,8.815445e-01,8.266811e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800105
3.618659770000e+08,3.618660380000e+08,2.473771e+01,6.368172e-01,2.165574e+01,5.958289e-01,8.754142e-01,8.501518e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800105
3.618660380000e+08,3.618660990000e+08,2.516393e+01,6.422800e-01,2.237705e+01,6.056706e-01,8.892508e-01,8.009921e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800105
3.618660990000e+08,3.618661600000e+08,2.431148e+01,6.313072e-01,2.165574e+01,5.958289e-01,8.907620e-01,8.100227e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800105
3.618661600000e+08,3.618662210000e+08,2.504918e+01,6.408138e-01,2.245902e+01,6.067789e-01,8.965968e-01,7.789397e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800105
3.618662210000e+08,3.618662820000e+08,2.547541e+01,6.462427e-01,2.281967e+01,6.116315e-01,8.957529e-01,7.751765e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800105
3.618662820000e+08,3.618663430000e+08,2.585246e+01,6.510075e-01,2.331148e+01,6.181871e-01,9.017121e-01,7.496665e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800105
3.618663430000e+08,3.618664040000e+08,2.601639e+01,6.530684e-01,2.314754e+01,6.160097e-01,8.897290e-01,7.862688e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800105
3.618664040000e+08,3.618664650000e+08,2.449180e+01,6.336442e-01,2.144262e+01,5.928899e-01,8.755020e-01,8.541507e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800105
3.618664650000e+08,3.618665260000e+08,2.463935e+01,6.355499e-01,2.155738e+01,5.944743e-01,8.749169e-01,8.533031e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800105
3.618665260000e+08,3.618665870000e+08,2.414754e+01,6.291751e-01,2.160656e+01,5.951520e-01,8.947726e-01,7.995017e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800105
3.618665870000e+08,3.618666480000e+08,2.459016e+01,6.349153e-01,2.173771e+01,5.969555e-01,8.840000e-01,8.268172e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800105
3.618666480000e+08,3.618667090000e+08,2.481967e+01,6.378713e-01,2.200000e+01,6.005462e-01,8.863937e-01,8.155520e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800105
3.618667420000e+08,3.618668030000e+08,2.480328e+01,6.376607e-01,2.029508e+01,5.768069e-01,8.182419e-01,9.914442e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800106
3.618668030000e+08,3.618668640000e+08,2.485246e+01,6.382926e-01,2.014754e+01,5.747065e-01,8.106860e-01,1.006162e-02,2.700000e+01,2.300000e+01,1.010000e+03,33418800106
3.618668640000e+08,3.618669250000e+08,2.506557e+01,6.410234e-01,1.995082e+01,5.718939e-01,7.959450e-01,1.030650e-02,2.700000e+01,2.300000e+01,1.010000e+03,33418800106
3.618669410000e+08,3.618670020000e+08,2.447541e+01,6.334321e-01,1.944262e+01,5.645632e-01,7.943738e-01,1.045976e-02,2.700000e+01,2.300000e+01,1.010000e+03,33418800107
3.618670020000e+08,3.618670630000e+08,2.404918e+01,6.278924e-01,1.898361e+01,5.578590e-01,7.893661e-01,1.064605e-02,2.700000e+01,2.300000e+01,1.010000e+03,33418800107
3.618671920000e+08,3.618672530000e+08,2.395082e+01,6.266071e-01,1.911475e+01,5.597827e-01,7.980835e-01,1.050231e-02,2.700000e+01,2.300000e+01,1.010000e+03,33418800110
3.618672530000e+08,3.618673140000e+08,2.547541e+01,6.462427e-01,1.986885e+01,5.707179e-01,7.799228e-01,1.050964e-02,2.700000e+01,2.300000e+01,1.010000e+03,33418800110
3.618673660000e+08,3.618674270000e+08,2.537705e+01,6.449940e-01,2.286885e+01,6.122901e-01,9.011628e-01,7.585363e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800111
3.618674270000e+08,3.618674880000e+08,2.514754e+01,6.420707e-01,2.295082e+01,6.133865e-01,9.126467e-01,7.209057e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800111
3.618674880000e+08,3.618675490000e+08,2.560656e+01,6.479040e-01,2.314754e+01,6.160097e-01,9.039693e-01,7.454893e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800111
3.618675490000e+08,3.618676100000e+08,2.516393e+01,6.422800e-01,2.273771e+01,6.105320e-01,9.035830e-01,7.533669e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800111
3.618676100000e+08,3.618676710000e+08,2.398361e+01,6.270358e-01,2.178688e+01,5.976304e-01,9.084074e-01,7.541338e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800111
3.618676710000e+08,3.618677320000e+08,2.572131e+01,6.493542e-01,2.326229e+01,6.175347e-01,9.043977e-01,7.423392e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800111
3.618677320000e+08,3.618677930000e+08,2.490164e+01,6.389238e-01,2.290164e+01,6.127290e-01,9.196840e-01,6.973350e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800111
3.618677930000e+08,3.618678540000e+08,2.514754e+01,6.420707e-01,2.281967e+01,6.116315e-01,9.074315e-01,7.399898e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800111
3.618678540000e+08,3.618679150000e+08,2.478688e+01,6.374499e-01,2.259016e+01,6.085479e-01,9.113756e-01,7.308856e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800111
3.618679150000e+08,3.618679760000e+08,2.709836e+01,6.665099e-01,2.475410e+01,6.370282e-01,9.134906e-01,6.914285e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800111
3.618679760000e+08,3.618680370000e+08,2.432787e+01,6.315200e-01,2.200000e+01,6.005462e-01,9.043127e-01,7.636064e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800111
3.618680370000e+08,3.618680980000e+08,2.440984e+01,6.325830e-01,2.232787e+01,6.050047e-01,9.147078e-01,7.238497e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800111
3.618680980000e+08,3.618681590000e+08,2.563935e+01,6.483187e-01,2.304918e+01,6.146994e-01,8.989770e-01,7.620195e-03,2.700000e+01,2.300000e+01,1.010000e+03,33418800111
3.618682130000e+08,3.618682740000e+08,2.549180e+01,6.464506e-01,2.224590e+01,6.038932e-01,8.726688e-01,8.453313e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800112
3.618682740000e+08,3.618683350000e+08,2.486885e+01,6.385030e-01,2.165574e+01,5.958289e-01,8.707976e-01,8.611942e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800112
3.618683350000e+08,3.618683960000e+08,2.478688e+01,6.374499e-01,2.157377e+01,5.947002e-01,8.703704e-01,8.638300e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800112
3.618683960000e+08,3.618684570000e+08,2.473771e+01,6.368172e-01,2.173771e+01,5.969555e-01,8.787276e-01,8.403564e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800112
3.618684570000e+08,3.618685180000e+08,2.585246e+01,6.510075e-01,2.259016e+01,6.085479e-01,8.738110e-01,8.361874e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800112
3.618685180000e+08,3.618685790000e+08,2.513115e+01,6.418614e-01,2.181967e+01,5.980799e-01,8.682323e-01,8.638760e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800112
3.618685790000e+08,3.618686400000e+08,2.493443e+01,6.393443e-01,2.227869e+01,6.043380e-01,8.934911e-01,7.909943e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800112
3.618689690000e+08,3.618690300000e+08,2.675410e+01,6.622626e-01,2.409836e+01,6.285341e-01,9.007353e-01,7.401775e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800118
3.618690300000e+08,3.618690910000e+08,2.486885e+01,6.385030e-01,2.214754e+01,6.025566e-01,8.905735e-01,8.014997e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800118
3.618690910000e+08,3.618691520000e+08,2.524590e+01,6.433251e-01,2.231148e+01,6.047825e-01,8.837662e-01,8.167225e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800118
3.618691520000e+08,3.618692130000e+08,2.545902e+01,6.460347e-01,2.280328e+01,6.114117e-01,8.956858e-01,7.756465e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800118
3.618692130000e+08,3.618692740000e+08,2.429508e+01,6.310943e-01,2.208197e+01,6.016639e-01,9.089069e-01,7.474435e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800118
3.618692740000e+08,3.618693350000e+08,2.460656e+01,6.351269e-01,2.216393e+01,6.027796e-01,9.007328e-01,7.718102e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800118
3.618693350000e+08,3.618693960000e+08,2.518033e+01,6.424891e-01,2.265574e+01,6.094306e-01,8.997396e-01,7.663507e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800118
3.618693960000e+08,3.618694570000e+08,2.488525e+01,6.387135e-01,2.240984e+01,6.061141e-01,9.005270e-01,7.681837e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800118
3.618694570000e+08,3.618695180000e+08,2.531148e+01,6.441601e-01,2.268852e+01,6.098713e-01,8.963730e-01,7.756345e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800118
3.618695180000e+08,3.618695790000e+08,2.411475e+01,6.287478e-01,2.170492e+01,5.965051e-01,9.000680e-01,7.819584e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800118
3.618695790000e+08,3.618696400000e+08,2.452459e+01,6.340681e-01,2.224590e+01,6.038932e-01,9.070855e-01,7.505852e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800118
3.618696670000e+08,3.618697280000e+08,2.554098e+01,6.470739e-01,2.150820e+01,5.937958e-01,8.421053e-01,9.238113e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800119
3.618697280000e+08,3.618697890000e+08,2.468852e+01,6.361839e-01,2.083607e+01,5.844441e-01,8.439575e-01,9.351241e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800119
3.618697890000e+08,3.618698500000e+08,2.565574e+01,6.485260e-01,2.152459e+01,5.940220e-01,8.389776e-01,9.290971e-03,2.800000e+01,2.400000e+01,1.010000e+03,33418800119
3.618698740000e+08,3.618699350000e+08,2.495082e+01,6.395544e-01,2.108197e+01,5.878827e-01,8.449408e-01,9.278004e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800120
3.618699350000e+08,3.618699960000e+08,2.388525e+01,6.257487e-01,1.998361e+01,5.723636e-01,8.366507e-01,9.685030e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800120
3.618699960000e+08,3.618700570000e+08,2.508197e+01,6.412330e-01,2.168852e+01,5.962797e-01,8.647059e-01,8.744359e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800120
3.618700570000e+08,3.618701180000e+08,2.480328e+01,6.376607e-01,2.083607e+01,5.844441e-01,8.400529e-01,9.423712e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800120
3.618701890000e+08,3.618702500000e+08,2.473771e+01,6.368172e-01,2.009836e+01,5.740047e-01,8.124586e-01,1.004858e-02,2.800000e+01,2.500000e+01,1.010000e+03,33418800121
3.618703220000e+08,3.618703830000e+08,2.467213e+01,6.359726e-01,2.075410e+01,5.832934e-01,8.411960e-01,9.421305e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800122
3.618703830000e+08,3.618704440000e+08,2.421312e+01,6.300288e-01,2.068852e+01,5.823711e-01,8.544347e-01,9.176523e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800122
3.618704440000e+08,3.618705050000e+08,2.532787e+01,6.443686e-01,2.118033e+01,5.892525e-01,8.362460e-01,9.414533e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800122
3.618705050000e+08,3.618705660000e+08,2.418033e+01,6.296021e-01,2.024590e+01,5.761076e-01,8.372881e-01,9.610612e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800122
3.618705790000e+08,3.618706400000e+08,2.540984e+01,6.454105e-01,2.237705e+01,6.056706e-01,8.806452e-01,8.234831e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800123
3.618706400000e+08,3.618707010000e+08,2.616393e+01,6.549175e-01,2.227869e+01,6.043380e-01,8.515037e-01,8.900914e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800123
3.618707010000e+08,3.618707620000e+08,2.416393e+01,6.293886e-01,2.086885e+01,5.849037e-01,8.636364e-01,8.938528e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800123
3.618707620000e+08,3.618708230000e+08,2.406557e+01,6.281064e-01,2.073771e+01,5.830629e-01,8.617166e-01,9.009573e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800123
3.618708230000e+08,3.618708840000e+08,2.514754e+01,6.420707e-01,2.167213e+01,5.960544e-01,8.617992e-01,8.811413e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800123
3.618709530000e+08,3.618710140000e+08,2.590164e+01,6.516265e-01,2.193443e+01,5.996505e-01,8.468354e-01,9.060457e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800124
3.618710140000e+08,3.618710750000e+08,2.529508e+01,6.439515e-01,2.160656e+01,5.951520e-01,8.541802e-01,8.984628e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800124
3.618710750000e+08,3.618711360000e+08,2.462295e+01,6.353384e-01,2.109836e+01,5.881112e-01,8.568575e-01,9.036569e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800124
3.618711360000e+08,3.618711970000e+08,2.411475e+01,6.287478e-01,2.109836e+01,5.881112e-01,8.749150e-01,8.625399e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800124
3.618711970000e+08,3.618712580000e+08,2.355738e+01,6.214391e-01,2.004918e+01,5.733019e-01,8.510786e-01,9.391500e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800124
3.618713140000e+08,3.618713750000e+08,2.383607e+01,6.251041e-01,2.142623e+01,5.926632e-01,8.988996e-01,7.905873e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800125
3.618713750000e+08,3.618714360000e+08,2.509836e+01,6.414425e-01,2.301639e+01,6.142621e-01,9.170477e-01,7.048921e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800125
3.618714360000e+08,3.618714970000e+08,2.427869e+01,6.308814e-01,2.211475e+01,6.021104e-01,9.108710e-01,7.403897e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800125
3.618714970000e+08,3.618715580000e+08,2.544262e+01,6.458268e-01,2.275410e+01,6.107520e-01,8.943299e-01,7.803313e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800125
3.618715580000e+08,3.618716190000e+08,2.575410e+01,6.497679e-01,2.288525e+01,6.125095e-01,8.886060e-01,7.937750e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800125
3.618716190000e+08,3.618716800000e+08,2.677049e+01,6.624655e-01,2.403279e+01,6.276783e-01,8.977342e-01,7.498009e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800125
3.618716800000e+08,3.618717410000e+08,2.516393e+01,6.422800e-01,2.257377e+01,6.083271e-01,8.970684e-01,7.755914e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800125
3.618717410000e+08,3.618718020000e+08,2.580328e+01,6.503880e-01,2.316393e+01,6.162277e-01,8.977128e-01,7.637952e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800125
3.618718020000e+08,3.618718630000e+08,2.360656e+01,6.220874e-01,2.152459e+01,5.940220e-01,9.118056e-01,7.472922e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800125
3.618718630000e+08,3.618719240000e+08,2.409836e+01,6.285341e-01,2.155738e+01,5.944743e-01,8.945578e-01,8.010373e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800125
3.618719240000e+08,3.618719850000e+08,2.578688e+01,6.501814e-01,2.301639e+01,6.142621e-01,8.925620e-01,7.807893e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800125
3.618719850000e+08,3.618720460000e+08,2.444262e+01,6.330076e-01,2.231148e+01,6.047825e-01,9.128102e-01,7.306077e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800125
3.618720460000e+08,3.618721070000e+08,2.485246e+01,6.382926e-01,2.280328e+01,6.114117e-01,9.175462e-01,7.064311e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800125
3.618721070000e+08,3.618721680000e+08,2.542623e+01,6.456186e-01,2.281967e+01,6.116315e-01,8.974855e-01,7.701946e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800125
3.618721680000e+08,3.618722290000e+08,2.567213e+01,6.487331e-01,2.340984e+01,6.194900e-01,9.118774e-01,7.163347e-03,2.800000e+01,2.500000e+01,1.010000e+03,33418800125
3.618722420000e+08,3.618723030000e+08,2.634426e+01,6.571706e-01,2.136065e+01,5.917556e-01,8.108276e-01,9.769790e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800126
3.618723030000e+08,3.618723640000e+08,2.521312e+01,6.429073e-01,1.983607e+01,5.702468e-01,7.867360e-01,1.044468e-02,2.800000e+01,2.600000e+01,1.010000e+03,33418800126
3.618723640000e+08,3.618724250000e+08,2.408197e+01,6.283203e-01,1.968852e+01,5.681220e-01,8.175630e-01,1.007642e-02,2.800000e+01,2.600000e+01,1.010000e+03,33418800126
3.618724250000e+08,3.618724860000e+08,2.673771e+01,6.620597e-01,2.190164e+01,5.992022e-01,8.191293e-01,9.530887e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800126
3.618724860000e+08,3.618725470000e+08,2.586885e+01,6.512139e-01,2.063935e+01,5.816786e-01,7.978454e-01,1.010992e-02,2.800000e+01,2.600000e+01,1.010000e+03,33418800126
3.618725680000e+08,3.618726290000e+08,2.475410e+01,6.370282e-01,2.021312e+01,5.756410e-01,8.165563e-01,9.959924e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800127
3.618726290000e+08,3.618726900000e+08,2.575410e+01,6.497679e-01,2.134426e+01,5.915285e-01,8.287715e-01,9.504239e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800127
3.618727310000e+08,3.618727920000e+08,2.411475e+01,6.287478e-01,2.183607e+01,5.983045e-01,9.055064e-01,7.626769e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618727920000e+08,3.618728530000e+08,2.506557e+01,6.410234e-01,2.245902e+01,6.067789e-01,8.960105e-01,7.806343e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618728530000e+08,3.618729140000e+08,2.491803e+01,6.391340e-01,2.254098e+01,6.078851e-01,9.046053e-01,7.534769e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618729140000e+08,3.618729750000e+08,2.511475e+01,6.416520e-01,2.275410e+01,6.107520e-01,9.060052e-01,7.455691e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618729750000e+08,3.618730360000e+08,2.552459e+01,6.468662e-01,2.280328e+01,6.114117e-01,8.933847e-01,7.821404e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618730360000e+08,3.618730970000e+08,2.513115e+01,6.418614e-01,2.268852e+01,6.098713e-01,9.028050e-01,7.565679e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618730970000e+08,3.618731580000e+08,2.559016e+01,6.476966e-01,2.304918e+01,6.146994e-01,9.007047e-01,7.569273e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618731580000e+08,3.618732190000e+08,2.573771e+01,6.495611e-01,2.339344e+01,6.192730e-01,9.089172e-01,7.261571e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618732190000e+08,3.618732800000e+08,2.595082e+01,6.522448e-01,2.337705e+01,6.190560e-01,9.008212e-01,7.512565e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618732800000e+08,3.618733410000e+08,2.508197e+01,6.412330e-01,2.254098e+01,6.078851e-01,8.986928e-01,7.714008e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618733410000e+08,3.618734020000e+08,2.378688e+01,6.244589e-01,2.132787e+01,5.913013e-01,8.966230e-01,7.992510e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618734020000e+08,3.618734630000e+08,2.621312e+01,6.555328e-01,2.354098e+01,6.212229e-01,8.980613e-01,7.566558e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618734630000e+08,3.618735240000e+08,2.465574e+01,6.357613e-01,2.234426e+01,6.052268e-01,9.062500e-01,7.515982e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618735240000e+08,3.618735850000e+08,2.562295e+01,6.481114e-01,2.295082e+01,6.133865e-01,8.957134e-01,7.730709e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618735850000e+08,3.618736460000e+08,2.434426e+01,6.317328e-01,2.180328e+01,5.978552e-01,8.956229e-01,7.934178e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618736460000e+08,3.618737070000e+08,2.621312e+01,6.555328e-01,2.362295e+01,6.223034e-01,9.011883e-01,7.462560e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618737070000e+08,3.618737680000e+08,2.416393e+01,6.293886e-01,2.163935e+01,5.956033e-01,8.955224e-01,7.967114e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618737680000e+08,3.618738290000e+08,2.483607e+01,6.380820e-01,2.240984e+01,6.061141e-01,9.023103e-01,7.627744e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618738290000e+08,3.618738900000e+08,2.419672e+01,6.298155e-01,2.190164e+01,5.992022e-01,9.051490e-01,7.626719e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618738900000e+08,3.618739510000e+08,2.522951e+01,6.431162e-01,2.265574e+01,6.094306e-01,8.979857e-01,7.715178e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618739510000e+08,3.618740120000e+08,2.545902e+01,6.460347e-01,2.268852e+01,6.098713e-01,8.911784e-01,7.902312e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618740120000e+08,3.618740730000e+08,2.509836e+01,6.414425e-01,2.234426e+01,6.052268e-01,8.902678e-01,7.988032e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618740730000e+08,3.618741340000e+08,2.437705e+01,6.321580e-01,2.221312e+01,6.034480e-01,9.112307e-01,7.375477e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618741340000e+08,3.618741950000e+08,2.493443e+01,6.393443e-01,2.231148e+01,6.047825e-01,8.948060e-01,7.866749e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618741950000e+08,3.618742560000e+08,2.313115e+01,6.157914e-01,2.096721e+01,5.862805e-01,9.064493e-01,7.752321e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618742560000e+08,3.618743170000e+08,2.421312e+01,6.300288e-01,2.160656e+01,5.951520e-01,8.923494e-01,8.064650e-03,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618744010000e+08,3.618744620000e+08,2.452459e+01,6.340681e-01,1.927869e+01,5.621780e-01,7.860963e-01,1.060184e-02,2.800000e+01,2.600000e+01,1.010000e+03,33418800131
3.618744620000e+08,3.618745230000e+08,2.514754e+01,6.420707e-01,1.944262e+01,5.645632e-01,7.731421e-01,1.069286e-02,2.800000e+01,2.600000e+01,1.010000e+03,33418800131
3.618745910000e+08,3.618746520000e+08,2.544262e+01,6.458268e-01,2.177049e+01,5.974055e-01,8.556701e-01,8.920424e-03,2.800000e+01,2.700000e+01,1.010000e+03,33418800133
3.618746520000e+08,3.618747130000e+08,2.432787e+01,6.315200e-01,2.152459e+01,5.940220e-01,8.847709e-01,8.288570e-03,2.800000e+01,2.700000e+01,1.010000e+03,33418800133
3.618747130000e+08,3.618747740000e+08,2.452459e+01,6.340681e-01,2.155738e+01,5.944743e-01,8.790107e-01,8.431499e-03,2.800000e+01,2.700000e+01,1.010000e+03,33418800133
3.618747740000e+08,3.618748350000e+08,2.481967e+01,6.378713e-01,2.180328e+01,5.978552e-01,8.784676e-01,8.397421e-03,2.800000e+01,2.700000e+01,1.010000e+03,33418800133
3.618748350000e+08,3.618748960000e+08,2.467213e+01,6.359726e-01,2.172131e+01,5.967304e-01,8.803987e-01,8.364489e-03,2.800000e+01,2.700000e+01,1.010000e+03,33418800133
3.618748960000e+08,3.618749570000e+08,2.431148e+01,6.313072e-01,2.113115e+01,5.885680e-01,8.691841e-01,8.756199e-03,2.800000e+01,2.700000e+01,1.010000e+03,33418800133
3.618750280000e+08,3.618750890000e+08,2.457377e+01,6.347036e-01,2.152459e+01,5.940220e-01,8.759173e-01,8.515035e-03,2.800000e+01,2.700000e+01,1.010000e+03,33418800134
3.618750890000e+08,3.618751500000e+08,2.613115e+01,6.545070e-01,2.306557e+01,6.149180e-01,8.826851e-01,8.060006e-03,2.800000e+01,2.700000e+01,1.010000e+03,33418800134
3.618751500000e+08,3.618752110000e+08,2.629508e+01,6.565568e-01,2.316393e+01,6.162277e-01,8.809227e-01,8.086884e-03,2.800000e+01,2.700000e+01,1.010000e+03,33418800134
3.618752110000e+08,3.618752720000e+08,2.603279e+01,6.532741e-01,2.329508e+01,6.179698e-01,8.948362e-01,7.698030e-03,2.800000e+01,2.700000e+01,1.010000e+03,33418800134
3.618752720000e+08,3.618753330000e+08,2.442623e+01,6.327954e-01,2.173771e+01,5.969555e-01,8.899329e-01,8.108011e-03,2.800000e+01,2.700000e+01,1.010000e+03,33418800134
3.618753330000e+08,3.618753940000e+08,2.498361e+01,6.399744e-01,2.222951e+01,6.036706e-01,8.897638e-01,8.022451e-03,2.800000e+01,2.700000e+01,1.010000e+03,33418800134
3.618753940000e+08,3.618754550000e+08,2.493443e+01,6.393443e-01,2.173771e+01,5.969555e-01,8.717949e-01,8.572258e-03,2.800000e+01,2.700000e+01,1.010000e+03,33418800134
3.618754550000e+08,3.618755160000e+08,2.559016e+01,6.476966e-01,2.267213e+01,6.096510e-01,8.859705e-01,8.044828e-03,2.800000e+01,2.700000e+01,1.010000e+03,33418800134
