#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616298780000e+08,2.616299390000e+08,1.213115e+01,4.459499e-01,1.031148e+01,4.111454e-01,8.500000e-01,1.312621e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616299390000e+08,2.616300000000e+08,1.344262e+01,4.694368e-01,1.159016e+01,4.358930e-01,8.621951e-01,1.203727e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616300000000e+08,2.616300610000e+08,1.337705e+01,4.682904e-01,1.131148e+01,4.306205e-01,8.455882e-01,1.264954e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616300610000e+08,2.616301220000e+08,1.204918e+01,4.444407e-01,1.021311e+01,4.091798e-01,8.476191e-01,1.325629e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616301220000e+08,2.616301830000e+08,1.378689e+01,4.754098e-01,1.178689e+01,4.395766e-01,8.549346e-01,1.214368e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616301830000e+08,2.616302440000e+08,1.324590e+01,4.659892e-01,1.101639e+01,4.249666e-01,8.316832e-01,1.316246e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616302440000e+08,2.616303050000e+08,1.260656e+01,4.546041e-01,1.080328e+01,4.208360e-01,8.569571e-01,1.262553e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616303050000e+08,2.616303660000e+08,1.385246e+01,4.765391e-01,1.140984e+01,4.324887e-01,8.236687e-01,1.311030e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616303660000e+08,2.616304270000e+08,1.234426e+01,4.498499e-01,1.034426e+01,4.117986e-01,8.379814e-01,1.342772e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616304270000e+08,2.616304880000e+08,1.349180e+01,4.702947e-01,1.147541e+01,4.337297e-01,8.505468e-01,1.242802e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616304880000e+08,2.616305490000e+08,1.222951e+01,4.477541e-01,1.050820e+01,4.150488e-01,8.592494e-01,1.273255e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616305490000e+08,2.616306100000e+08,1.218033e+01,4.468529e-01,1.052459e+01,4.153724e-01,8.640646e-01,1.257318e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616306100000e+08,2.616306710000e+08,1.316393e+01,4.645452e-01,1.131148e+01,4.306205e-01,8.592777e-01,1.227130e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616306710000e+08,2.616307320000e+08,1.281967e+01,4.584305e-01,1.098361e+01,4.243337e-01,8.567775e-01,1.252669e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616307320000e+08,2.616307930000e+08,1.298361e+01,4.613524e-01,1.124590e+01,4.293705e-01,8.661616e-01,1.209838e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616307930000e+08,2.616308540000e+08,1.244262e+01,4.516386e-01,1.085246e+01,4.217928e-01,8.722003e-01,1.211859e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616308540000e+08,2.616309150000e+08,1.326229e+01,4.662775e-01,1.129508e+01,4.303084e-01,8.516687e-01,1.249619e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616309150000e+08,2.616309760000e+08,1.204918e+01,4.444407e-01,1.042623e+01,4.134269e-01,8.653061e-01,1.259259e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616309760000e+08,2.616310370000e+08,1.322951e+01,4.657007e-01,1.118033e+01,4.281169e-01,8.451054e-01,1.273611e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616310370000e+08,2.616310980000e+08,1.345902e+01,4.697229e-01,1.142623e+01,4.327993e-01,8.489647e-01,1.249719e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616310980000e+08,2.616311590000e+08,1.240984e+01,4.510432e-01,1.072131e+01,4.192365e-01,8.639366e-01,1.246131e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616311590000e+08,2.616312200000e+08,1.244262e+01,4.516386e-01,1.047541e+01,4.144008e-01,8.418972e-01,1.324276e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616312200000e+08,2.616312810000e+08,1.288525e+01,4.596015e-01,1.104918e+01,4.255985e-01,8.575063e-01,1.246824e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616312810000e+08,2.616313420000e+08,1.334426e+01,4.677162e-01,1.129508e+01,4.303084e-01,8.464373e-01,1.263654e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616313420000e+08,2.616314030000e+08,1.237705e+01,4.504469e-01,1.067213e+01,4.182738e-01,8.622516e-01,1.254258e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616314030000e+08,2.616314640000e+08,1.295082e+01,4.607695e-01,1.081967e+01,4.211552e-01,8.354430e-01,1.319177e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616314640000e+08,2.616315250000e+08,1.247541e+01,4.522333e-01,1.059016e+01,4.166644e-01,8.488830e-01,1.298339e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616315250000e+08,2.616315860000e+08,1.277049e+01,4.575503e-01,1.073771e+01,4.195569e-01,8.408216e-01,1.310766e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616315860000e+08,2.616316470000e+08,1.232787e+01,4.495511e-01,1.059016e+01,4.166644e-01,8.590425e-01,1.268944e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616316470000e+08,2.616317080000e+08,1.321311e+01,4.654121e-01,1.122951e+01,4.290574e-01,8.498759e-01,1.258159e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616317080000e+08,2.616317690000e+08,1.337705e+01,4.682904e-01,1.150820e+01,4.343489e-01,8.602941e-01,1.213629e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616317690000e+08,2.616318300000e+08,1.334426e+01,4.677162e-01,1.149180e+01,4.340394e-01,8.611794e-01,1.211886e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616318300000e+08,2.616318910000e+08,1.268852e+01,4.560796e-01,1.109836e+01,4.265447e-01,8.746770e-01,1.190060e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616318910000e+08,2.616319520000e+08,1.372131e+01,4.742779e-01,1.140984e+01,4.324887e-01,8.315412e-01,1.293677e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616319520000e+08,2.616320130000e+08,1.213115e+01,4.459499e-01,1.029508e+01,4.108185e-01,8.486487e-01,1.317471e-02,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616320260000e+08,2.616320870000e+08,1.396721e+01,4.785088e-01,1.177049e+01,4.392709e-01,8.427230e-01,1.247255e-02,2.320000e+01,2.310000e+01,1.014000e+03,13302800013
2.616320870000e+08,2.616321480000e+08,1.272131e+01,4.566685e-01,1.059016e+01,4.166644e-01,8.324742e-01,1.340588e-02,2.320000e+01,2.310000e+01,1.014000e+03,13302800013
2.616321480000e+08,2.616322090000e+08,1.226229e+01,4.483539e-01,1.050820e+01,4.150488e-01,8.569519e-01,1.280172e-02,2.320000e+01,2.310000e+01,1.014000e+03,13302800013
2.616322090000e+08,2.616322700000e+08,1.218033e+01,4.468529e-01,1.031148e+01,4.111454e-01,8.465680e-01,1.322192e-02,2.320000e+01,2.310000e+01,1.014000e+03,13302800013
2.616322700000e+08,2.616323310000e+08,1.265574e+01,4.554900e-01,1.059016e+01,4.166644e-01,8.367876e-01,1.330073e-02,2.320000e+01,2.310000e+01,1.014000e+03,13302800013
2.616323310000e+08,2.616323920000e+08,1.265574e+01,4.554900e-01,1.106557e+01,4.259141e-01,8.743523e-01,1.192921e-02,2.320000e+01,2.310000e+01,1.014000e+03,13302800013
2.616323920000e+08,2.616324530000e+08,1.370492e+01,4.739945e-01,1.172131e+01,4.383522e-01,8.552632e-01,1.216848e-02,2.320000e+01,2.310000e+01,1.014000e+03,13302800013
2.616324530000e+08,2.616325140000e+08,1.298361e+01,4.613524e-01,1.101639e+01,4.249666e-01,8.484849e-01,1.274053e-02,2.320000e+01,2.310000e+01,1.014000e+03,13302800013
2.616325140000e+08,2.616325750000e+08,1.316393e+01,4.645452e-01,1.119672e+01,4.284306e-01,8.505604e-01,1.258136e-02,2.320000e+01,2.310000e+01,1.014000e+03,13302800013
2.616325750000e+08,2.616326360000e+08,1.303279e+01,4.622253e-01,1.062295e+01,4.173089e-01,8.150944e-01,1.376878e-02,2.320000e+01,2.310000e+01,1.014000e+03,13302800013
2.616326360000e+08,2.616326970000e+08,1.308197e+01,4.630966e-01,1.114754e+01,4.274887e-01,8.521304e-01,1.256583e-02,2.320000e+01,2.310000e+01,1.014000e+03,13302800013
2.616326970000e+08,2.616327580000e+08,1.298361e+01,4.613524e-01,1.083607e+01,4.214741e-01,8.345960e-01,1.320227e-02,2.320000e+01,2.310000e+01,1.014000e+03,13302800013
2.616327960000e+08,2.616328570000e+08,1.339344e+01,4.685772e-01,1.139344e+01,4.321779e-01,8.506732e-01,1.246922e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616328570000e+08,2.616329180000e+08,1.344262e+01,4.694368e-01,1.160656e+01,4.362011e-01,8.634146e-01,1.199237e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616329180000e+08,2.616329790000e+08,1.280328e+01,4.581373e-01,1.086885e+01,4.221113e-01,8.489116e-01,1.281508e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616329790000e+08,2.616330400000e+08,1.232787e+01,4.495511e-01,1.062295e+01,4.173089e-01,8.617021e-01,1.258860e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616330400000e+08,2.616331010000e+08,1.354098e+01,4.711511e-01,1.183607e+01,4.404927e-01,8.740920e-01,1.154291e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616331010000e+08,2.616331620000e+08,1.383607e+01,4.762570e-01,1.204918e+01,4.444407e-01,8.708531e-01,1.154365e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616331620000e+08,2.616332230000e+08,1.345902e+01,4.697229e-01,1.139344e+01,4.321779e-01,8.465286e-01,1.257949e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616332230000e+08,2.616332840000e+08,1.340984e+01,4.688639e-01,1.124590e+01,4.293705e-01,8.386308e-01,1.286231e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616332840000e+08,2.616333450000e+08,1.254098e+01,4.534202e-01,1.086885e+01,4.221113e-01,8.666667e-01,1.229036e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616333450000e+08,2.616334060000e+08,1.278689e+01,4.578439e-01,1.093443e+01,4.233827e-01,8.551282e-01,1.260260e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616334060000e+08,2.616334670000e+08,1.242623e+01,4.513410e-01,1.055738e+01,4.160189e-01,8.496042e-01,1.298349e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616334670000e+08,2.616335280000e+08,1.263934e+01,4.551949e-01,1.104918e+01,4.255985e-01,8.741894e-01,1.194357e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616335280000e+08,2.616335890000e+08,1.262295e+01,4.548996e-01,1.093443e+01,4.233827e-01,8.662338e-01,1.226720e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616335890000e+08,2.616336500000e+08,1.362295e+01,4.725749e-01,1.145902e+01,4.334198e-01,8.411552e-01,1.268014e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616336500000e+08,2.616337110000e+08,1.340984e+01,4.688639e-01,1.155738e+01,4.352760e-01,8.618582e-01,1.206435e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616337110000e+08,2.616337720000e+08,1.265574e+01,4.554900e-01,1.059016e+01,4.166644e-01,8.367876e-01,1.330073e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616337720000e+08,2.616338330000e+08,1.288525e+01,4.596015e-01,1.129508e+01,4.303084e-01,8.765903e-01,1.173172e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616338330000e+08,2.616338940000e+08,1.300000e+01,4.616435e-01,1.113115e+01,4.271742e-01,8.562421e-01,1.245884e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616338940000e+08,2.616339550000e+08,1.295082e+01,4.607695e-01,1.091803e+01,4.230652e-01,8.430380e-01,1.294218e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616339550000e+08,2.616340160000e+08,1.339344e+01,4.685772e-01,1.114754e+01,4.274887e-01,8.323134e-01,1.307018e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616340160000e+08,2.616340770000e+08,1.221311e+01,4.474539e-01,1.075410e+01,4.198770e-01,8.805369e-01,1.188263e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616340770000e+08,2.616341380000e+08,1.226229e+01,4.483539e-01,1.065574e+01,4.179524e-01,8.689840e-01,1.233722e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616341380000e+08,2.616341990000e+08,1.334426e+01,4.677162e-01,1.159016e+01,4.358930e-01,8.685504e-01,1.184309e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616341990000e+08,2.616342600000e+08,1.362295e+01,4.725749e-01,1.122951e+01,4.290574e-01,8.243080e-01,1.320141e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616342600000e+08,2.616343210000e+08,1.303279e+01,4.622253e-01,1.114754e+01,4.274887e-01,8.553459e-01,1.247535e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616343210000e+08,2.616343820000e+08,1.342623e+01,4.691504e-01,1.132787e+01,4.309324e-01,8.437119e-01,1.268873e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616343820000e+08,2.616344430000e+08,1.214754e+01,4.462511e-01,1.057377e+01,4.163418e-01,8.704454e-01,1.233639e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616344430000e+08,2.616345040000e+08,1.368852e+01,4.737109e-01,1.188525e+01,4.414069e-01,8.682635e-01,1.170404e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616345040000e+08,2.616345650000e+08,1.257377e+01,4.540125e-01,1.077049e+01,4.201969e-01,8.565841e-01,1.265570e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616345650000e+08,2.616346260000e+08,1.275410e+01,4.572566e-01,1.090164e+01,4.227474e-01,8.547558e-01,1.263225e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616346260000e+08,2.616346870000e+08,1.277049e+01,4.575503e-01,1.103279e+01,4.252827e-01,8.639281e-01,1.228441e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616346870000e+08,2.616347480000e+08,1.222951e+01,4.477541e-01,1.044262e+01,4.137518e-01,8.538874e-01,1.293227e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616347480000e+08,2.616348090000e+08,1.332787e+01,4.674288e-01,1.134426e+01,4.312441e-01,8.511685e-01,1.248274e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616348090000e+08,2.616348700000e+08,1.347541e+01,4.700089e-01,1.144262e+01,4.331097e-01,8.491484e-01,1.248334e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616348700000e+08,2.616349310000e+08,1.298361e+01,4.613524e-01,1.111475e+01,4.268596e-01,8.560606e-01,1.247325e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616349310000e+08,2.616349920000e+08,1.350820e+01,4.705803e-01,1.149180e+01,4.340394e-01,8.507282e-01,1.241426e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616349920000e+08,2.616350530000e+08,1.298361e+01,4.613524e-01,1.126229e+01,4.296834e-01,8.674242e-01,1.204995e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616350970000e+08,2.616351580000e+08,1.288525e+01,4.596015e-01,1.037705e+01,4.124507e-01,8.053435e-01,1.412257e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800015
2.616351580000e+08,2.616352190000e+08,1.329508e+01,4.668535e-01,1.108197e+01,4.262295e-01,8.335388e-01,1.308004e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800015
2.616352190000e+08,2.616352800000e+08,1.342623e+01,4.691504e-01,1.111475e+01,4.268596e-01,8.278388e-01,1.319163e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800015
2.616352800000e+08,2.616353410000e+08,1.380328e+01,4.756924e-01,1.114754e+01,4.274887e-01,8.076010e-01,1.358450e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800015
2.616353410000e+08,2.616354020000e+08,1.242623e+01,4.513410e-01,1.021311e+01,4.091798e-01,8.218997e-01,1.389655e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800015
2.616354020000e+08,2.616354630000e+08,1.329508e+01,4.668535e-01,1.088525e+01,4.224295e-01,8.187423e-01,1.352731e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800015
2.616355310000e+08,2.616355920000e+08,1.367213e+01,4.734272e-01,1.188525e+01,4.414069e-01,8.693045e-01,1.167168e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616355920000e+08,2.616356530000e+08,1.268852e+01,4.560796e-01,1.100000e+01,4.246503e-01,8.669251e-01,1.220867e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616356530000e+08,2.616357140000e+08,1.277049e+01,4.575503e-01,1.081967e+01,4.211552e-01,8.472400e-01,1.288960e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616357140000e+08,2.616357750000e+08,1.347541e+01,4.700089e-01,1.180328e+01,4.398822e-01,8.759124e-01,1.149896e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616357750000e+08,2.616358360000e+08,1.391803e+01,4.776656e-01,1.211475e+01,4.456484e-01,8.704358e-01,1.152543e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616358360000e+08,2.616358970000e+08,1.236066e+01,4.501485e-01,1.039344e+01,4.127764e-01,8.408488e-01,1.332227e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616358970000e+08,2.616359580000e+08,1.350820e+01,4.705803e-01,1.181967e+01,4.401876e-01,8.750000e-01,1.152114e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616359580000e+08,2.616360190000e+08,1.273771e+01,4.569626e-01,1.081967e+01,4.211552e-01,8.494208e-01,1.283020e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616360190000e+08,2.616360800000e+08,1.303279e+01,4.622253e-01,1.147541e+01,4.337297e-01,8.805031e-01,1.150430e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616360800000e+08,2.616361410000e+08,1.273771e+01,4.569626e-01,1.091803e+01,4.230652e-01,8.571429e-01,1.255356e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616361410000e+08,2.616362020000e+08,1.373771e+01,4.745611e-01,1.195082e+01,4.426230e-01,8.699284e-01,1.162013e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616362020000e+08,2.616362630000e+08,1.281967e+01,4.584305e-01,1.104918e+01,4.255985e-01,8.618926e-01,1.233763e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616362630000e+08,2.616363240000e+08,1.283607e+01,4.587236e-01,1.088525e+01,4.224295e-01,8.480204e-01,1.282965e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616363240000e+08,2.616363850000e+08,1.308197e+01,4.630966e-01,1.119672e+01,4.284306e-01,8.558897e-01,1.243240e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616363850000e+08,2.616364460000e+08,1.298361e+01,4.613524e-01,1.129508e+01,4.303084e-01,8.699495e-01,1.195200e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616364460000e+08,2.616365070000e+08,1.290164e+01,4.598938e-01,1.093443e+01,4.233827e-01,8.475223e-01,1.281420e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616365070000e+08,2.616365680000e+08,1.318033e+01,4.648343e-01,1.114754e+01,4.274887e-01,8.457711e-01,1.273741e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616365680000e+08,2.616366290000e+08,1.334426e+01,4.677162e-01,1.149180e+01,4.340394e-01,8.611794e-01,1.211886e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616366290000e+08,2.616366900000e+08,1.267213e+01,4.557849e-01,1.078689e+01,4.205166e-01,8.512290e-01,1.279949e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616366900000e+08,2.616367510000e+08,1.298361e+01,4.613524e-01,1.134426e+01,4.312441e-01,8.737374e-01,1.180226e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616367510000e+08,2.616368120000e+08,1.281967e+01,4.584305e-01,1.091803e+01,4.230652e-01,8.516624e-01,1.271031e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616368120000e+08,2.616368730000e+08,1.367213e+01,4.734272e-01,1.144262e+01,4.331097e-01,8.369305e-01,1.279228e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616368730000e+08,2.616369340000e+08,1.200000e+01,4.435328e-01,1.019672e+01,4.088513e-01,8.497268e-01,1.320763e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616369340000e+08,2.616369950000e+08,1.295082e+01,4.607695e-01,1.127869e+01,4.299960e-01,8.708861e-01,1.193036e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616369950000e+08,2.616370560000e+08,1.350820e+01,4.705803e-01,1.159016e+01,4.358930e-01,8.580097e-01,1.215939e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616370560000e+08,2.616371170000e+08,1.309836e+01,4.633867e-01,1.085246e+01,4.217928e-01,8.285357e-01,1.333427e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616371170000e+08,2.616371780000e+08,1.311475e+01,4.636766e-01,1.108197e+01,4.262295e-01,8.450000e-01,1.279526e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616371780000e+08,2.616372390000e+08,1.296721e+01,4.610610e-01,1.096721e+01,4.240170e-01,8.457649e-01,1.284187e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616372390000e+08,2.616373000000e+08,1.324590e+01,4.659892e-01,1.119672e+01,4.284306e-01,8.452970e-01,1.272179e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616373000000e+08,2.616373610000e+08,1.324590e+01,4.659892e-01,1.162295e+01,4.365091e-01,8.774753e-01,1.153516e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616373610000e+08,2.616374220000e+08,1.231148e+01,4.492521e-01,1.075410e+01,4.198770e-01,8.735020e-01,1.212980e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616374220000e+08,2.616374830000e+08,1.314754e+01,4.642558e-01,1.121311e+01,4.287441e-01,8.528678e-01,1.250856e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616374830000e+08,2.616375440000e+08,1.252459e+01,4.531238e-01,1.085246e+01,4.217928e-01,8.664922e-01,1.230521e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616375440000e+08,2.616376050000e+08,1.254098e+01,4.534202e-01,1.039344e+01,4.127764e-01,8.287582e-01,1.362034e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616376050000e+08,2.616376660000e+08,1.277049e+01,4.575503e-01,1.091803e+01,4.230652e-01,8.549423e-01,1.261741e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616376660000e+08,2.616377270000e+08,1.214754e+01,4.462511e-01,1.054098e+01,4.156958e-01,8.677463e-01,1.244489e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616377270000e+08,2.616377880000e+08,1.334426e+01,4.677162e-01,1.129508e+01,4.303084e-01,8.464373e-01,1.263654e-02,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616378430000e+08,2.616379040000e+08,1.272131e+01,4.566685e-01,1.073771e+01,4.195569e-01,8.440722e-01,1.302329e-02,2.310000e+01,2.300000e+01,1.014000e+03,13302800017
2.616379040000e+08,2.616379650000e+08,1.236066e+01,4.501485e-01,1.065574e+01,4.179524e-01,8.620690e-01,1.255788e-02,2.310000e+01,2.300000e+01,1.014000e+03,13302800017
2.616379650000e+08,2.616380260000e+08,1.363934e+01,4.728592e-01,1.147541e+01,4.337297e-01,8.413461e-01,1.266634e-02,2.310000e+01,2.300000e+01,1.014000e+03,13302800017
2.616380260000e+08,2.616380870000e+08,1.285246e+01,4.590164e-01,1.104918e+01,4.255985e-01,8.596939e-01,1.240373e-02,2.310000e+01,2.300000e+01,1.014000e+03,13302800017
2.616380870000e+08,2.616381480000e+08,1.255738e+01,4.537165e-01,1.103279e+01,4.252827e-01,8.785901e-01,1.180065e-02,2.310000e+01,2.300000e+01,1.014000e+03,13302800017
2.616381480000e+08,2.616382090000e+08,1.318033e+01,4.648343e-01,1.160656e+01,4.362011e-01,8.805970e-01,1.143584e-02,2.310000e+01,2.300000e+01,1.014000e+03,13302800017
2.616382090000e+08,2.616382700000e+08,1.257377e+01,4.540125e-01,1.060656e+01,4.169868e-01,8.435463e-01,1.311746e-02,2.310000e+01,2.300000e+01,1.014000e+03,13302800017
2.616382700000e+08,2.616383310000e+08,1.339344e+01,4.685772e-01,1.131148e+01,4.306205e-01,8.445532e-01,1.267632e-02,2.310000e+01,2.300000e+01,1.014000e+03,13302800017
2.616383310000e+08,2.616383920000e+08,1.262295e+01,4.548996e-01,1.060656e+01,4.169868e-01,8.402597e-01,1.320288e-02,2.310000e+01,2.300000e+01,1.014000e+03,13302800017
2.616383920000e+08,2.616384530000e+08,1.231148e+01,4.492521e-01,1.055738e+01,4.160189e-01,8.575233e-01,1.275484e-02,2.310000e+01,2.300000e+01,1.014000e+03,13302800017
2.616384530000e+08,2.616385140000e+08,1.288525e+01,4.596015e-01,1.101639e+01,4.249666e-01,8.549618e-01,1.256039e-02,2.310000e+01,2.300000e+01,1.014000e+03,13302800017
2.616385140000e+08,2.616385750000e+08,1.324590e+01,4.659892e-01,1.096721e+01,4.240170e-01,8.279703e-01,1.327711e-02,2.310000e+01,2.300000e+01,1.014000e+03,13302800017
2.616385750000e+08,2.616386360000e+08,1.342623e+01,4.691504e-01,1.159016e+01,4.358930e-01,8.632479e-01,1.200585e-02,2.310000e+01,2.300000e+01,1.014000e+03,13302800017
2.616386360000e+08,2.616386970000e+08,1.316393e+01,4.645452e-01,1.119672e+01,4.284306e-01,8.505604e-01,1.258136e-02,2.310000e+01,2.300000e+01,1.014000e+03,13302800017
2.616386970000e+08,2.616387580000e+08,1.277049e+01,4.575503e-01,1.108197e+01,4.262295e-01,8.677792e-01,1.213629e-02,2.310000e+01,2.300000e+01,1.014000e+03,13302800017
2.616387580000e+08,2.616388190000e+08,1.321311e+01,4.654121e-01,1.142623e+01,4.327993e-01,8.647643e-01,1.204556e-02,2.310000e+01,2.300000e+01,1.014000e+03,13302800017
