#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,2.970559030200e+08,2.970567919998e+08,8.889798547029e+02,48186,48146,44093,40,40,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.633706e+00,36343800022,0,0,0
23,2.970567980498e+08,2.970576819889e+08,8.839391009808e+02,48213,48178,44051,35,35,0,2,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.203620e+00,36343800023,0,0,0
24,2.970576890137e+08,2.970585729890e+08,8.839753692150e+02,48188,48161,43965,27,27,0,2,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.212672e+00,36343800024,0,0,0
25,2.970585800163e+08,2.970594549720e+08,8.749557207823e+02,48200,48175,44135,25,25,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.592467e+00,36343800025,0,0,0
26,2.970594620174e+08,2.970603419949e+08,8.799774589539e+02,48195,48162,44198,33,33,0,5,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.971494e+00,36343800026,0,0,0
27,2.970603490247e+08,2.970612269288e+08,8.779041363597e+02,48231,48205,44034,26,26,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.489194e+00,36343800027,0,0,0
28,2.970612340108e+08,2.970621149980e+08,8.809871896505e+02,48181,48151,44006,30,30,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.132653e+00,36343800028,0,0,0
29,2.970621220197e+08,2.970630009957e+08,8.789759925604e+02,48185,48154,44000,31,31,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.228408e+00,36343800029,0,0,0
30,2.970630080094e+08,2.970638879989e+08,8.799895129204e+02,48223,48194,44130,29,29,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.561860e+00,36343800030,0,0,0
31,2.970638940195e+08,2.970647769917e+08,8.829722056389e+02,48217,48197,44130,20,20,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.941177e+00,36343800031,0,0,0
32,2.970647830189e+08,2.970656599797e+08,8.769608734250e+02,48226,48205,44077,21,21,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.052392e+00,36343800032,0,0,0
33,2.970656666383e+08,2.970665439944e+08,8.773561168909e+02,48242,48204,44148,38,38,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.303755e+00,36343800033,0,0,0
34,2.970665500110e+08,2.970674329740e+08,8.829630237222e+02,48218,48190,44200,28,28,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.142535e+00,36343800034,0,0,0
35,2.970674390104e+08,2.970683199879e+08,8.809774920940e+02,48222,48201,44022,21,21,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.658730e+00,36343800035,0,0,0
36,2.970683260219e+08,2.970691969739e+08,8.709520252943e+02,48248,48228,44266,20,20,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.420870e+00,36343800036,0,0,0
37,2.970692030160e+08,2.970700849606e+08,8.819445135593e+02,48203,48177,44045,26,26,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.634204e+00,36343800037,0,0,0
38,2.970700910186e+08,2.970709769626e+08,8.859439832568e+02,48228,48199,44339,29,29,0,3,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.329939e+00,36343800038,0,0,0
39,2.970709830120e+08,2.970718599725e+08,8.769604250789e+02,48233,48209,44343,24,24,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.682235e+00,36343800039,0,0,0
40,2.970718660095e+08,2.970727439786e+08,8.779690548778e+02,48212,48179,44327,33,33,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.612059e+00,36343800040,0,0,0
41,2.970727500091e+08,2.970736309954e+08,8.809862920046e+02,48234,48211,44420,23,23,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.936508e+00,36343800041,0,0,0
42,2.970736370116e+08,2.970745119981e+08,8.749864594936e+02,48227,48201,44190,26,26,0,2,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.331431e+00,36343800042,0,0,0
43,2.970745180457e+08,2.970753859954e+08,8.679496589303e+02,48230,48204,44128,26,26,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.318756e+00,36343800043,0,0,0
44,2.970753920392e+08,2.970762789843e+08,8.869451441169e+02,48197,48176,44245,21,21,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.855856e+00,36343800044,0,0,0
45,2.970762850164e+08,2.970771649841e+08,8.799676392078e+02,48199,48169,44073,30,30,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.770716e+00,36343800045,0,0,0
46,2.970771710738e+08,2.970780509794e+08,8.799055321217e+02,48209,48179,44195,30,30,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.405221e+00,36343800046,0,0,0
47,2.970780570306e+08,2.970789319555e+08,8.749249208570e+02,48235,48209,44200,26,26,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.622145e+00,36343800047,0,0,0
48,2.970789380085e+08,2.970798139981e+08,8.759895331264e+02,48192,48165,44496,27,27,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.158495e+00,36343800048,0,0,0
49,2.970798210253e+08,2.970807019983e+08,8.809730244279e+02,48224,48204,44434,20,20,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.976189e+00,36343800049,0,0,0
50,2.970807080169e+08,2.970815839925e+08,8.759755997658e+02,48210,48186,44512,24,24,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.912200e+00,36343800050,0,0,0
51,2.970815910119e+08,2.970824659834e+08,8.749714933038e+02,48226,48200,44610,26,26,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.828772e+00,36343800051,0,0,0
52,2.970824720133e+08,2.970833499925e+08,8.779791813493e+02,48214,48183,44397,31,31,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.266210e+00,36343800052,0,0,0
53,2.970833560218e+08,2.970842299981e+08,8.739762367606e+02,48229,48193,44623,36,36,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.584003e+00,36343800053,0,0,0
54,2.970842360117e+08,2.970851119891e+08,8.759774439931e+02,48202,48170,44562,32,32,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.311289e+00,36343800054,0,0,0
55,2.970851190136e+08,2.970859939946e+08,8.749809309244e+02,48205,48180,44533,25,25,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.942920e+00,36343800055,0,0,0
56,2.970860010112e+08,2.970868789707e+08,8.779594807625e+02,48224,48194,44620,30,30,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.992035e+00,36343800056,0,0,0
57,2.970868850101e+08,2.970877679884e+08,8.829783104658e+02,48176,48149,43994,27,27,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.660633e+00,36343800057,0,0,0
58,2.970877750330e+08,2.970886649992e+08,8.899662237167e+02,48225,48199,44149,26,26,0,2,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.649830e+00,36343800058,0,0,0
59,2.970886720294e+08,2.970895499770e+08,8.779475574493e+02,48198,48173,44157,25,25,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.459609e+00,36343800059,0,0,0
60,2.970895570345e+08,2.970904469626e+08,8.899281009436e+02,48207,48170,43957,37,37,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.335577e+00,36343800060,0,0,0
61,2.970904530318e+08,2.970913359707e+08,8.829389027357e+02,48230,48196,43990,34,34,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.010181e+00,36343800061,0,0,0
62,2.970913420302e+08,2.970922209493e+08,8.789191003442e+02,48209,48188,44155,21,21,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.104547e+00,36343800062,0,0,0
63,2.970922270428e+08,2.970931069951e+08,8.799522615671e+02,48178,48150,44150,28,28,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.278094e+00,36343800063,0,0,0
64,2.970931140256e+08,2.970939889789e+08,8.749533079267e+02,48245,48221,43998,24,24,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.376709e+00,36343800064,0,0,0
65,2.970939950177e+08,2.970948809987e+08,8.859809996486e+02,48171,48138,44154,33,33,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.957160e+00,36343800065,0,0,0
66,2.970948880412e+08,2.970957669993e+08,8.789581736326e+02,48214,48192,44032,22,22,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.792046e+00,36343800066,0,0,0
67,2.970957730458e+08,2.970966609862e+08,8.879404641390e+02,48196,48168,44120,28,28,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.335207e+00,36343800067,0,0,0
68,2.970966670545e+08,2.970975509877e+08,8.839331613779e+02,48184,48156,43977,28,28,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.865536e+00,36343800068,0,0,0
69,2.970975580110e+08,2.970984379784e+08,8.799674100876e+02,48227,48195,44003,32,32,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.847898e+00,36343800069,0,0,0
70,2.970984440134e+08,2.970993259943e+08,8.819808902144e+02,48179,48150,44065,29,29,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.391846e+00,36343800070,0,0,0
71,2.970993330285e+08,2.971002209931e+08,8.879646260738e+02,48187,48151,44042,36,36,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.152981e+00,36343800071,0,0,0
72,2.971002270543e+08,2.971011149667e+08,8.879123817086e+02,48168,48133,43984,35,35,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.655793e+00,36343800072,0,0,0
73,2.971011220332e+08,2.971020029902e+08,8.809569211602e+02,48203,48166,44171,37,37,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.375285e+00,36343800073,0,0,0
74,2.971020090422e+08,2.971028939844e+08,8.849421859980e+02,48166,48146,44065,20,20,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.000000e+00,36343800074,0,0,0
75,2.971029010250e+08,2.971037869963e+08,8.859713223577e+02,48211,48184,44004,27,27,0,4,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.352940e+00,36343800075,0,0,0
76,2.971037930167e+08,2.971046759940e+08,8.829773117900e+02,48216,48187,44077,29,29,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.716065e+00,36343800076,0,0,0
77,2.971046830293e+08,2.971055649935e+08,8.819642505646e+02,48213,48187,44191,26,26,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.640996e+00,36343800077,0,0,0
78,2.971055710205e+08,2.971064519949e+08,8.809743375182e+02,48224,48205,44318,19,19,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.062358e+00,36343800078,0,0,0
79,2.971064580131e+08,2.971073379900e+08,8.799769057035e+02,48207,48171,44079,36,36,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.347334e+00,36343800079,0,0,0
80,2.971073440303e+08,2.971082229571e+08,8.789267566800e+02,48200,48168,44173,32,32,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.243182e+00,36343800080,0,0,0
81,2.971082300221e+08,2.971091169704e+08,8.869482474923e+02,48221,48192,44194,29,29,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.783788e+00,36343800081,0,0,0
82,2.971091230141e+08,2.971100069961e+08,8.839820064306e+02,48207,48175,44191,32,32,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.833900e+00,36343800082,0,0,0
83,2.971100130330e+08,2.971108959829e+08,8.829499377608e+02,48192,48159,44011,33,33,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.504523e+00,36343800083,0,0,0
84,2.971109030273e+08,2.971117859997e+08,8.829724134207e+02,48232,48195,44039,37,37,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.783941e+00,36343800084,0,0,0
85,2.971117920208e+08,2.971126699989e+08,8.779780453444e+02,48199,48168,44188,31,31,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.676903e+00,36343800085,0,0,0
86,2.971126770096e+08,2.971135649963e+08,8.879866557121e+02,48200,48174,44186,26,26,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.232847e+00,36343800086,0,0,0
87,2.971135710100e+08,2.971144539681e+08,8.829580910802e+02,48224,48188,44213,36,36,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.333711e+00,36343800087,0,0,0
88,2.971144600216e+08,2.971153369897e+08,8.769680634141e+02,48203,48181,44162,22,22,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.828018e+00,36343800088,0,0,0
89,2.971153440213e+08,2.971162259920e+08,8.819706067443e+02,48185,48153,44113,32,32,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.737258e+00,36343800089,0,0,0
90,2.971162330430e+08,2.971171119770e+08,8.789339990616e+02,48219,48193,44177,26,26,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.764772e+00,36343800090,0,0,0
91,2.971171180454e+08,2.971180059908e+08,8.879453852773e+02,48177,48146,43966,31,31,0,4,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.463882e+00,36343800091,0,0,0
92,2.971180130764e+08,2.971189039944e+08,8.909180310369e+02,48197,48164,44110,33,33,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.909192e+00,36343800092,0,0,0
93,2.971189100185e+08,2.971197989669e+08,8.889484413266e+02,48216,48188,44258,28,28,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.410113e+00,36343800093,0,0,0
94,2.971198050419e+08,2.971206899293e+08,8.848873333931e+02,48217,48187,44034,30,30,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.521444e+00,36343800094,0,0,0
95,2.971206960179e+08,2.971215779749e+08,8.819570497870e+02,48236,48204,43999,32,32,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.755378e+00,36343800095,0,0,0
96,2.971215840257e+08,2.971224609881e+08,8.769624747634e+02,48211,48180,43975,31,31,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.550113e+00,36343800096,0,0,0
