#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.969810030000e+08,2.969810640000e+08,5.132787e+01,9.173006e-01,4.709836e+01,8.786947e-01,9.175982e-01,4.914203e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700035
2.969810640000e+08,2.969811250000e+08,5.167213e+01,9.203717e-01,4.714754e+01,8.791533e-01,9.124365e-01,5.034654e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700035
2.969811250000e+08,2.969811860000e+08,5.173771e+01,9.209555e-01,4.754099e+01,8.828139e-01,9.188846e-01,4.859746e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700035
2.969811860000e+08,2.969812470000e+08,5.291803e+01,9.314015e-01,4.827869e+01,8.896369e-01,9.123296e-01,4.977779e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700035
2.969812470000e+08,2.969813080000e+08,5.154099e+01,9.192030e-01,4.742623e+01,8.817478e-01,9.201654e-01,4.833783e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700035
2.969813080000e+08,2.969813690000e+08,5.078688e+01,9.124538e-01,4.581967e+01,8.666846e-01,9.021950e-01,5.336912e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700035
2.969813690000e+08,2.969814300000e+08,5.039344e+01,9.089125e-01,4.586885e+01,8.671496e-01,9.102147e-01,5.156115e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700035
2.969814300000e+08,2.969814910000e+08,5.104918e+01,9.148070e-01,4.647541e+01,8.728642e-01,9.104046e-01,5.118005e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700035
2.969814910000e+08,2.969815520000e+08,5.159016e+01,9.196414e-01,4.662295e+01,8.742486e-01,9.037178e-01,5.258248e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700035
2.969815520000e+08,2.969816130000e+08,5.222951e+01,9.253224e-01,4.744262e+01,8.819002e-01,9.083490e-01,5.111778e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700035
2.969816130000e+08,2.969816740000e+08,5.190164e+01,9.224134e-01,4.734426e+01,8.809855e-01,9.121920e-01,5.029845e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700035
2.969816740000e+08,2.969817350000e+08,5.042623e+01,9.092081e-01,4.604918e+01,8.688524e-01,9.131989e-01,5.076356e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700035
2.969817350000e+08,2.969817960000e+08,5.150820e+01,9.189106e-01,4.716393e+01,8.793061e-01,9.156588e-01,4.957738e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700035
2.969818230000e+08,2.969818840000e+08,5.060656e+01,9.108324e-01,4.644262e+01,8.725563e-01,9.177195e-01,4.945784e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700036
2.969818840000e+08,2.969819450000e+08,5.108197e+01,9.151007e-01,4.670492e+01,8.750168e-01,9.143132e-01,5.014247e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700036
2.969819450000e+08,2.969820060000e+08,5.126229e+01,9.167145e-01,4.649180e+01,8.730181e-01,9.069396e-01,5.195266e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700036
2.969820060000e+08,2.969820670000e+08,5.183607e+01,9.218305e-01,4.672131e+01,8.751704e-01,9.013283e-01,5.303431e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700036
2.969820670000e+08,2.969821280000e+08,5.155738e+01,9.193492e-01,4.698361e+01,8.776235e-01,9.112878e-01,5.070014e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700036
2.969821280000e+08,2.969821890000e+08,5.124590e+01,9.165679e-01,4.713115e+01,8.790004e-01,9.197057e-01,4.860403e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700036
2.969821890000e+08,2.969822500000e+08,5.072131e+01,9.118645e-01,4.629508e+01,8.711691e-01,9.127343e-01,5.073805e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700036
2.969822500000e+08,2.969823110000e+08,5.208197e+01,9.240145e-01,4.721312e+01,8.797644e-01,9.065156e-01,5.164742e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700036
2.969823110000e+08,2.969823720000e+08,5.191803e+01,9.225591e-01,4.734426e+01,8.809855e-01,9.119040e-01,5.036497e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700036
2.969823720000e+08,2.969824330000e+08,5.165574e+01,9.202257e-01,4.729508e+01,8.805278e-01,9.155824e-01,4.952690e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700036
2.969824330000e+08,2.969824940000e+08,5.003279e+01,9.056542e-01,4.577049e+01,8.662193e-01,9.148099e-01,5.053213e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700036
2.969824940000e+08,2.969825550000e+08,5.095082e+01,9.139252e-01,4.647541e+01,8.728642e-01,9.121622e-01,5.077340e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700036
2.969825550000e+08,2.969826160000e+08,5.145901e+01,9.184718e-01,4.726229e+01,8.802226e-01,9.184453e-01,4.884896e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700036
2.969826160000e+08,2.969826770000e+08,5.026229e+01,9.077290e-01,4.595082e+01,8.679240e-01,9.142205e-01,5.057444e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700036
2.969826770000e+08,2.969827380000e+08,5.057377e+01,9.105374e-01,4.645901e+01,8.727102e-01,9.186386e-01,4.922140e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700036
2.969827700000e+08,2.969828310000e+08,5.093443e+01,9.137782e-01,4.593443e+01,8.677692e-01,9.018345e-01,5.337921e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700037
2.969828310000e+08,2.969828920000e+08,5.155738e+01,9.193492e-01,4.721312e+01,8.797644e-01,9.157393e-01,4.953226e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700037
2.969828920000e+08,2.969829530000e+08,5.044262e+01,9.093560e-01,4.614754e+01,8.697799e-01,9.148521e-01,5.031513e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700037
2.969829530000e+08,2.969830140000e+08,5.062295e+01,9.109799e-01,4.632787e+01,8.714777e-01,9.151554e-01,5.014422e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700037
2.969830140000e+08,2.969830750000e+08,5.191803e+01,9.225591e-01,4.731147e+01,8.806804e-01,9.112725e-01,5.052766e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700037
2.969830750000e+08,2.969831360000e+08,5.203279e+01,9.235781e-01,4.765574e+01,8.838788e-01,9.158790e-01,4.926832e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700037
2.969831360000e+08,2.969831970000e+08,4.967213e+01,9.023842e-01,4.552459e+01,8.638893e-01,9.165016e-01,5.025558e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700037
2.969831970000e+08,2.969832580000e+08,5.183607e+01,9.218305e-01,4.727869e+01,8.803751e-01,9.120809e-01,5.035902e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700037
2.969832580000e+08,2.969833190000e+08,5.165574e+01,9.202257e-01,4.747541e+01,8.822048e-01,9.190733e-01,4.858440e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700037
2.969833190000e+08,2.969833800000e+08,5.116393e+01,9.158346e-01,4.644262e+01,8.725563e-01,9.077219e-01,5.180586e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700037
2.969833800000e+08,2.969834410000e+08,5.145901e+01,9.184718e-01,4.726229e+01,8.802226e-01,9.184453e-01,4.884896e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700037
2.969834410000e+08,2.969835020000e+08,4.857377e+01,8.923516e-01,4.427869e+01,8.519860e-01,9.115761e-01,5.215735e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700037
2.969835020000e+08,2.969835630000e+08,5.083607e+01,9.128954e-01,4.626229e+01,8.708607e-01,9.100290e-01,5.138401e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700037
2.969835630000e+08,2.969836240000e+08,5.068853e+01,9.115698e-01,4.647541e+01,8.728642e-01,9.168823e-01,4.964596e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700037
2.969836240000e+08,2.969836850000e+08,5.093443e+01,9.137782e-01,4.660656e+01,8.740949e-01,9.150306e-01,5.002400e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700037
2.969837180000e+08,2.969837790000e+08,5.154099e+01,9.192030e-01,4.719672e+01,8.796117e-01,9.157125e-01,4.954730e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700038
2.969837790000e+08,2.969838400000e+08,5.059016e+01,9.106849e-01,4.639344e+01,8.720942e-01,9.170447e-01,4.965001e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700038
2.969838400000e+08,2.969839010000e+08,5.195082e+01,9.228504e-01,4.742623e+01,8.817478e-01,9.129063e-01,5.008935e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700038
2.969839010000e+08,2.969839620000e+08,5.032787e+01,9.083210e-01,4.654099e+01,8.734798e-01,9.247557e-01,4.760813e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700038
2.969839620000e+08,2.969840230000e+08,5.152459e+01,9.190568e-01,4.683607e+01,8.762445e-01,9.090042e-01,5.130049e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700038
2.969840230000e+08,2.969840840000e+08,5.165574e+01,9.202257e-01,4.700000e+01,8.777766e-01,9.098699e-01,5.101529e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700038
2.969840840000e+08,2.969841450000e+08,5.191803e+01,9.225591e-01,4.778688e+01,8.850941e-01,9.204294e-01,4.808920e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700038
2.969841450000e+08,2.969842060000e+08,5.300000e+01,9.321225e-01,4.809836e+01,8.879739e-01,9.075162e-01,5.095151e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700038
2.969842060000e+08,2.969842670000e+08,5.132787e+01,9.173006e-01,4.701639e+01,8.779297e-01,9.160013e-01,4.957274e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700038
2.969842670000e+08,2.969843280000e+08,5.126229e+01,9.167145e-01,4.654099e+01,8.734798e-01,9.078990e-01,5.171150e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700038
2.969843280000e+08,2.969843890000e+08,5.103279e+01,9.146601e-01,4.672131e+01,8.751704e-01,9.155156e-01,4.984614e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700038
2.969843890000e+08,2.969844500000e+08,5.054099e+01,9.102421e-01,4.647541e+01,8.728642e-01,9.195589e-01,4.898263e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700038
2.969844500000e+08,2.969845110000e+08,5.090164e+01,9.134840e-01,4.667213e+01,8.747096e-01,9.169082e-01,4.953489e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700038
2.969845110000e+08,2.969845720000e+08,5.118033e+01,9.159813e-01,4.708197e+01,8.785417e-01,9.199231e-01,4.857501e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700038
2.969845720000e+08,2.969846330000e+08,5.154099e+01,9.192030e-01,4.711475e+01,8.788475e-01,9.141222e-01,4.996908e-03,2.700000e+01,2.100000e+01,1.002000e+03,36343700038
2.969846600000e+08,2.969847210000e+08,5.159016e+01,9.196414e-01,4.757377e+01,8.831182e-01,9.221480e-01,4.776246e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700039
2.969847210000e+08,2.969847820000e+08,5.232787e+01,9.261932e-01,4.814754e+01,8.884278e-01,9.201128e-01,4.798746e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700039
2.969847820000e+08,2.969848430000e+08,5.029508e+01,9.080251e-01,4.580328e+01,8.665295e-01,9.106910e-01,5.148793e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700039
2.969848430000e+08,2.969849040000e+08,5.085246e+01,9.130427e-01,4.626229e+01,8.708607e-01,9.097357e-01,5.145111e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700039
2.969849040000e+08,2.969849650000e+08,5.011475e+01,9.063958e-01,4.596721e+01,8.680788e-01,9.172391e-01,4.983175e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700039
2.969849650000e+08,2.969850260000e+08,5.118033e+01,9.159813e-01,4.708197e+01,8.785417e-01,9.199231e-01,4.857501e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700039
2.969850260000e+08,2.969850870000e+08,4.944262e+01,9.002970e-01,4.500000e+01,8.588974e-01,9.101459e-01,5.207255e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700039
2.969850870000e+08,2.969851480000e+08,5.198361e+01,9.231415e-01,4.760656e+01,8.834226e-01,9.157994e-01,4.931279e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700039
2.969851480000e+08,2.969852090000e+08,5.083607e+01,9.128954e-01,4.642623e+01,8.724023e-01,9.132538e-01,5.054406e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700039
2.969852090000e+08,2.969852700000e+08,5.181967e+01,9.216847e-01,4.796721e+01,8.867625e-01,9.256564e-01,4.665888e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700039
2.969852700000e+08,2.969853310000e+08,5.273771e+01,9.298132e-01,4.795082e+01,8.866110e-01,9.092322e-01,5.064981e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700039
2.969853310000e+08,2.969853920000e+08,5.119672e+01,9.161280e-01,4.688525e+01,8.767044e-01,9.157861e-01,4.969389e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700039
2.969853920000e+08,2.969854530000e+08,5.145901e+01,9.184718e-01,4.672131e+01,8.751704e-01,9.079325e-01,5.160412e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700039
2.969854530000e+08,2.969855140000e+08,5.183607e+01,9.218305e-01,4.785246e+01,8.857012e-01,9.231499e-01,4.736717e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700039
2.969855140000e+08,2.969855750000e+08,5.224590e+01,9.254676e-01,4.773771e+01,8.846385e-01,9.137120e-01,4.973807e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700039
2.969856030000e+08,2.969856640000e+08,4.995082e+01,9.049121e-01,4.514754e+01,8.603044e-01,9.038398e-01,5.340810e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700040
2.969856640000e+08,2.969857250000e+08,5.234426e+01,9.263383e-01,4.775410e+01,8.847904e-01,9.123082e-01,5.005540e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700040
2.969857250000e+08,2.969857860000e+08,5.100000e+01,9.143662e-01,4.647541e+01,8.728642e-01,9.112825e-01,5.097780e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700040
2.969857860000e+08,2.969858470000e+08,5.037705e+01,9.087647e-01,4.570492e+01,8.655986e-01,9.072568e-01,5.232689e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700040
2.969858470000e+08,2.969859080000e+08,5.159016e+01,9.196414e-01,4.722951e+01,8.799171e-01,9.154751e-01,4.958694e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700040
2.969859080000e+08,2.969859690000e+08,5.214754e+01,9.245960e-01,4.762295e+01,8.835746e-01,9.132348e-01,4.990937e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700040
2.969859690000e+08,2.969860300000e+08,5.214754e+01,9.245960e-01,4.790164e+01,8.861562e-01,9.185790e-01,4.848915e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700040
2.969860300000e+08,2.969860910000e+08,5.090164e+01,9.134840e-01,4.668853e+01,8.748632e-01,9.172302e-01,4.944749e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700040
2.969860910000e+08,2.969861520000e+08,5.124590e+01,9.165679e-01,4.700000e+01,8.777766e-01,9.171465e-01,4.930379e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700040
2.969861520000e+08,2.969862130000e+08,5.152459e+01,9.190568e-01,4.627869e+01,8.710150e-01,8.981864e-01,5.394036e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700040
2.969862130000e+08,2.969862740000e+08,5.254099e+01,9.280774e-01,4.765574e+01,8.838788e-01,9.070203e-01,5.129660e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700040
2.969862740000e+08,2.969863350000e+08,5.213115e+01,9.244506e-01,4.775410e+01,8.847904e-01,9.160377e-01,4.917962e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700040
2.969863350000e+08,2.969863960000e+08,5.168853e+01,9.205177e-01,4.700000e+01,8.777766e-01,9.092928e-01,5.114591e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700040
2.969863960000e+08,2.969864570000e+08,5.309836e+01,9.329871e-01,4.860656e+01,8.926527e-01,9.154060e-01,4.889576e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700040
2.969864570000e+08,2.969865180000e+08,5.180328e+01,9.215390e-01,4.742623e+01,8.817478e-01,9.155063e-01,4.947654e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700040
2.969865410000e+08,2.969866020000e+08,5.129508e+01,9.170076e-01,4.729508e+01,8.805278e-01,9.220198e-01,4.793574e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700041
2.969866020000e+08,2.969866630000e+08,5.239344e+01,9.267734e-01,4.780328e+01,8.852459e-01,9.123905e-01,5.001067e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700041
2.969866630000e+08,2.969867240000e+08,5.252459e+01,9.279326e-01,4.811475e+01,8.881252e-01,9.160424e-01,4.899384e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700041
2.969867240000e+08,2.969867850000e+08,5.239344e+01,9.267734e-01,4.744262e+01,8.819002e-01,9.055069e-01,5.174192e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700041
2.969867850000e+08,2.969868460000e+08,5.109836e+01,9.152476e-01,4.668853e+01,8.748632e-01,9.136991e-01,5.029686e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700041
2.969868460000e+08,2.969869070000e+08,5.147541e+01,9.186181e-01,4.644262e+01,8.725563e-01,9.022293e-01,5.300270e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700041
2.969869070000e+08,2.969869680000e+08,5.121312e+01,9.162747e-01,4.673771e+01,8.753239e-01,9.126120e-01,5.052583e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700041
2.969869680000e+08,2.969870290000e+08,5.181967e+01,9.216847e-01,4.736066e+01,8.811380e-01,9.139513e-01,4.987943e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700041
2.969870290000e+08,2.969870900000e+08,5.263934e+01,9.289457e-01,4.801639e+01,8.872170e-01,9.121769e-01,4.994865e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700041
2.969870900000e+08,2.969871510000e+08,5.239344e+01,9.267734e-01,4.773771e+01,8.846385e-01,9.111390e-01,5.033205e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700041
2.969871510000e+08,2.969872120000e+08,5.119672e+01,9.161280e-01,4.673771e+01,8.753239e-01,9.129043e-01,5.045742e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700041
2.969872120000e+08,2.969872730000e+08,5.252459e+01,9.279326e-01,4.749180e+01,8.823572e-01,9.041823e-01,5.200016e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700041
2.969872730000e+08,2.969873340000e+08,5.368853e+01,9.381576e-01,4.865574e+01,8.931042e-01,9.062595e-01,5.093123e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700041
2.969873340000e+08,2.969873950000e+08,5.268853e+01,9.293795e-01,4.739344e+01,8.814430e-01,8.995022e-01,5.303426e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700041
2.969873950000e+08,2.969874560000e+08,5.162295e+01,9.199336e-01,4.740984e+01,8.815954e-01,9.183868e-01,4.878729e-03,2.700000e+01,2.000000e+01,1.002000e+03,36343700041
2.969874720000e+08,2.969875330000e+08,5.434426e+01,9.438695e-01,5.026229e+01,9.077290e-01,9.248869e-01,4.577838e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700042
2.969875330000e+08,2.969875940000e+08,5.173771e+01,9.209555e-01,4.742623e+01,8.817478e-01,9.166667e-01,4.919790e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700042
2.969875940000e+08,2.969876550000e+08,5.234426e+01,9.263383e-01,4.816393e+01,8.885790e-01,9.201378e-01,4.797307e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700042
2.969876550000e+08,2.969877160000e+08,5.298361e+01,9.319784e-01,4.824590e+01,8.893348e-01,9.105817e-01,5.019228e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700042
2.969877160000e+08,2.969877770000e+08,5.439344e+01,9.442965e-01,4.955738e+01,9.013413e-01,9.110910e-01,4.941007e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700042
2.969877770000e+08,2.969878380000e+08,5.465574e+01,9.465705e-01,5.040984e+01,9.090604e-01,9.223155e-01,4.635793e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700042
2.969878380000e+08,2.969878990000e+08,5.367213e+01,9.380144e-01,4.927869e+01,8.988033e-01,9.181429e-01,4.791196e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700042
2.969878990000e+08,2.969879600000e+08,5.477049e+01,9.475636e-01,5.045901e+01,9.095037e-01,9.212810e-01,4.659052e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700042
2.969879600000e+08,2.969880210000e+08,5.565574e+01,9.551906e-01,5.019672e+01,9.071367e-01,9.019146e-01,5.104639e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700042
2.969880210000e+08,2.969880820000e+08,5.504918e+01,9.499714e-01,5.021312e+01,9.072849e-01,9.121501e-01,4.884988e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700042
2.969880820000e+08,2.969881430000e+08,5.342623e+01,9.358631e-01,4.890164e+01,8.953581e-01,9.153115e-01,4.877021e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700042
2.969881430000e+08,2.969882040000e+08,5.401639e+01,9.410179e-01,4.908197e+01,8.970075e-01,9.086494e-01,5.019103e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700042
2.969882040000e+08,2.969882650000e+08,5.449180e+01,9.451498e-01,5.008197e+01,9.060992e-01,9.190734e-01,4.730317e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700042
2.969882650000e+08,2.969883260000e+08,5.600000e+01,9.581403e-01,5.162295e+01,9.199336e-01,9.218384e-01,4.592669e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700042
2.969883680000e+08,2.969884290000e+08,5.413115e+01,9.420169e-01,4.901639e+01,8.964081e-01,9.055118e-01,5.090346e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700043
2.969884290000e+08,2.969884900000e+08,5.590164e+01,9.572985e-01,5.080328e+01,9.126011e-01,9.087977e-01,4.930141e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700043
2.969884900000e+08,2.969885510000e+08,5.272131e+01,9.296687e-01,4.763934e+01,8.837267e-01,9.036070e-01,5.204208e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700043
2.969885510000e+08,2.969886120000e+08,5.480328e+01,9.478472e-01,4.981967e+01,9.037234e-01,9.090637e-01,4.972761e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700043
2.969886120000e+08,2.969886730000e+08,5.531147e+01,9.522319e-01,5.101639e+01,9.145131e-01,9.223474e-01,4.607367e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700043
2.969886730000e+08,2.969887340000e+08,5.477049e+01,9.475636e-01,4.981967e+01,9.037234e-01,9.096079e-01,4.960828e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700043
2.969887340000e+08,2.969887950000e+08,5.552459e+01,9.540645e-01,5.108197e+01,9.151007e-01,9.199882e-01,4.661874e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700043
2.969887950000e+08,2.969888560000e+08,5.450820e+01,9.452920e-01,4.980328e+01,9.035746e-01,9.136842e-01,4.870207e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700043
2.969888560000e+08,2.969889170000e+08,5.398361e+01,9.407322e-01,4.914754e+01,8.976064e-01,9.104160e-01,4.976675e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700043
2.969889170000e+08,2.969889780000e+08,5.509836e+01,9.503956e-01,4.990164e+01,9.044665e-01,9.056829e-01,5.041376e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700043
2.969889780000e+08,2.969890390000e+08,5.485246e+01,9.482725e-01,5.047541e+01,9.096515e-01,9.202032e-01,4.684590e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700043
2.969890390000e+08,2.969891000000e+08,5.408197e+01,9.415889e-01,4.926229e+01,8.986537e-01,9.108821e-01,4.960466e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700043
2.969891000000e+08,2.969891610000e+08,5.539344e+01,9.529371e-01,5.088525e+01,9.133369e-01,9.186150e-01,4.703757e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700043
2.969891610000e+08,2.969892220000e+08,5.391803e+01,9.401607e-01,4.896721e+01,8.959582e-01,9.081788e-01,5.035298e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700043
2.969892560000e+08,2.969893170000e+08,5.503279e+01,9.498299e-01,5.054099e+01,9.102421e-01,9.183795e-01,4.725362e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700044
2.969893170000e+08,2.969893780000e+08,5.437705e+01,9.441541e-01,4.986885e+01,9.041693e-01,9.170938e-01,4.787709e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700044
2.969893780000e+08,2.969894390000e+08,5.585246e+01,9.568773e-01,5.100000e+01,9.143662e-01,9.131200e-01,4.825449e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700044
2.969894390000e+08,2.969895000000e+08,5.603279e+01,9.584208e-01,5.124590e+01,9.165679e-01,9.145699e-01,4.781100e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700044
2.969895000000e+08,2.969895610000e+08,5.550820e+01,9.539237e-01,5.055738e+01,9.103898e-01,9.108092e-01,4.898129e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700044
2.969895610000e+08,2.969896220000e+08,5.311475e+01,9.331311e-01,4.837705e+01,8.905427e-01,9.108025e-01,5.007443e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700044
2.969896220000e+08,2.969896830000e+08,5.414754e+01,9.421595e-01,4.939344e+01,8.998492e-01,9.122010e-01,4.924200e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700044
2.969896830000e+08,2.969897440000e+08,5.488525e+01,9.485558e-01,4.962295e+01,9.019373e-01,9.041219e-01,5.088392e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700044
2.969897440000e+08,2.969898050000e+08,5.367213e+01,9.380144e-01,4.931147e+01,8.991023e-01,9.187538e-01,4.774872e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700044
2.969898050000e+08,2.969898660000e+08,5.447541e+01,9.450077e-01,5.008197e+01,9.060992e-01,9.193500e-01,4.723648e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700044
2.969898660000e+08,2.969899270000e+08,5.449180e+01,9.451498e-01,5.026229e+01,9.077290e-01,9.223827e-01,4.640924e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700044
2.969899270000e+08,2.969899880000e+08,5.462295e+01,9.462866e-01,5.009836e+01,9.062476e-01,9.171669e-01,4.775003e-03,2.700000e+01,2.000000e+01,1.003000e+03,36343700044
