#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.775302924698e+08,3.775316347039e+08,1.342234126151e+03,47302,47191,44390,111,111,0,2,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900037,0,1,0
38,3.775316403628e+08,3.775329746592e+08,1.334296419263e+03,47298,47210,44289,88,88,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900038,0,1,0
39,3.775329799572e+08,3.775343136499e+08,1.333692657351e+03,47324,47229,44331,95,95,0,2,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900039,0,1,0
40,3.775343190428e+08,3.775356586641e+08,1.339621335447e+03,47289,47199,44249,90,90,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900040,0,1,0
41,3.775356641776e+08,3.775370056479e+08,1.341470273018e+03,47289,47205,44260,84,84,0,6,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900041,0,1,0
42,3.775370110373e+08,3.775383626254e+08,1.351588040113e+03,47290,47196,44167,94,94,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900042,0,1,0
43,3.775383681746e+08,3.775396986263e+08,1.330451727927e+03,47329,47233,44341,96,96,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900043,0,1,0
44,3.775397040643e+08,3.775410466381e+08,1.342573798120e+03,47310,47225,44262,85,85,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900044,0,1,0
45,3.775410517835e+08,3.775423886122e+08,1.336828732014e+03,47312,47206,44200,106,106,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900045,0,1,0
46,3.775423941599e+08,3.775437345873e+08,1.340427384138e+03,47297,47191,44264,106,106,0,6,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900046,0,1,0
