#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
111,3.247420300240e+08,3.247429529477e+08,9.229236747026e+02,36946,31500,11230,5446,5446,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992424e+00,12375800111,0,0,0
112,3.247429630053e+08,3.247436799530e+08,7.169476943016e+02,28348,24241,9165,4107,4107,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800112,0,0,0
113,3.247436900123e+08,3.247448299715e+08,1.139959139109e+03,45323,38777,14414,6546,6546,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800113,0,0,0
115,3.247448790129e+08,3.247460629998e+08,1.183986872673e+03,47605,40473,14836,7132,7132,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994094e+00,12375800115,0,0,0
116,3.247460670219e+08,3.247461499466e+08,8.292470377684e+01,3264,2780,1006,484,484,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800116,0,0,0
117,3.247461610546e+08,3.247464119978e+08,2.509432168007e+02,9896,8491,3246,1405,1405,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800117,0,0,0
118,3.247464230741e+08,3.247466279877e+08,2.049135937095e+02,8121,6967,2534,1154,1154,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800118,0,0,0
119,3.247466380073e+08,3.247474148997e+08,7.768924595714e+02,30868,26312,9690,4556,4556,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.892030e+00,12375800119,0,0,0
120,3.247474250093e+08,3.247483119665e+08,8.869571940899e+02,35308,30181,10982,5127,5127,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800120,0,0,0
122,3.247484000694e+08,3.247494269948e+08,1.026925415039e+03,40897,34846,13325,6051,6051,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800122,0,0,0
125,3.247494930275e+08,3.247503049819e+08,8.119544305205e+02,32530,27802,10163,4728,4728,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800125,0,0,0
126,3.247503150078e+08,3.247509409955e+08,6.259877498150e+02,24887,21238,7749,3649,3649,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800126,0,0,0
127,3.247509510349e+08,3.247520099504e+08,1.058915575624e+03,42031,35990,12731,6041,6041,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800127,0,0,0
128,3.247520200063e+08,3.247523029958e+08,2.829894930124e+02,11159,9605,3483,1554,1554,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800128,0,0,0
130,3.247523860003e+08,3.247525049934e+08,1.189930925369e+02,4619,3957,1263,662,662,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800130,0,0,0
132,3.247525890172e+08,3.247526888810e+08,9.986377733946e+01,3952,3392,1038,560,560,0,2,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800132,0,0,0
134,3.247527740066e+08,3.247530199992e+08,2.459926235676e+02,9863,8363,2816,1500,1500,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800134,0,0,0
135,3.247530310023e+08,3.247531209864e+08,8.998416292667e+01,3582,3054,995,528,528,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800135,0,0,0
136,3.247531310422e+08,3.247533399131e+08,2.088709515333e+02,8374,7086,2473,1288,1288,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800136,0,0,0
138,3.247534010120e+08,3.247535199813e+08,1.189692685604e+02,4733,4065,1421,668,668,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800138,0,0,0
139,3.247535300005e+08,3.247538829919e+08,3.529913983345e+02,14096,12059,4310,2037,2037,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800139,0,0,0
140,3.247538930386e+08,3.247549939337e+08,1.100895044148e+03,43876,37458,14099,6418,6418,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800140,0,0,0
142,3.247550200037e+08,3.247551118969e+08,9.189313399792e+01,3769,3241,1114,528,528,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800142,0,0,0
144,3.247551770222e+08,3.247558239956e+08,6.469733244777e+02,25498,21647,7486,3851,3851,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800144,0,0,0
145,3.247558350389e+08,3.247563459887e+08,5.109497449994e+02,20421,17372,5915,3049,3049,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800145,0,0,0
146,3.247563560426e+08,3.247565479734e+08,1.919307768345e+02,7662,6528,2233,1134,1134,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800146,0,0,0
148,3.247565990010e+08,3.247577879949e+08,1.188993877172e+03,47598,40553,14381,7045,7045,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800148,0,0,0
150,3.247578270107e+08,3.247590249847e+08,1.197974063993e+03,47602,40657,14500,6945,6945,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800150,0,0,0
151,3.247590280622e+08,3.247593609895e+08,3.329272671342e+02,13124,11137,3935,1987,1987,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800151,0,0,0
152,3.247593710062e+08,3.247596859531e+08,3.149468775392e+02,12490,10586,3780,1904,1904,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800152,0,0,0
153,3.247596960189e+08,3.247603989554e+08,7.029365299940e+02,28153,24011,8761,4142,4142,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800153,0,0,0
154,3.247604090269e+08,3.247611139957e+08,7.049687395692e+02,28183,24103,8904,4080,4080,0,2,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800154,0,0,0
155,3.247611240126e+08,3.247623259769e+08,1.201964240134e+03,47565,40699,14682,6866,6866,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800155,0,0,0
156,3.247623300253e+08,3.247627709945e+08,4.409691522717e+02,17575,15020,5270,2555,2555,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800156,0,0,0
157,3.247627810230e+08,3.247629109306e+08,1.299076068401e+02,5210,4447,1681,763,763,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800157,0,0,0
158,3.247629210670e+08,3.247641269100e+08,1.205843003094e+03,47572,40670,15626,6902,6902,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800158,0,0,0
159,3.247641300142e+08,3.247646139895e+08,4.839753473401e+02,19003,16291,5666,2712,2712,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800159,0,0,0
160,3.247646240118e+08,3.247647519991e+08,1.279872621894e+02,5132,4402,1544,730,730,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800160,0,0,0
161,3.247647620050e+08,3.247659749885e+08,1.212983511865e+03,47547,40750,14915,6797,6797,0,2,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800161,0,0,0
162,3.247659790026e+08,3.247661019929e+08,1.229902348518e+02,4818,4076,1262,742,742,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800162,0,0,0
163,3.247661120226e+08,3.247662779712e+08,1.659486225843e+02,6421,5477,1950,944,944,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800163,0,0,0
164,3.247662880361e+08,3.247664139728e+08,1.259366734028e+02,4875,4170,1607,705,705,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800164,0,0,0
166,3.247664410020e+08,3.247669979866e+08,5.569846853018e+02,21911,18782,6485,3129,3129,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800166,0,0,0
168,3.247670300682e+08,3.247679819828e+08,9.519145480394e+02,37294,31849,12206,5445,5445,0,6,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800168,0,0,0
169,3.247679920734e+08,3.247683419521e+08,3.498786759973e+02,13768,11758,4287,2010,2010,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800169,0,0,0
170,3.247683530172e+08,3.247689969940e+08,6.439767827392e+02,25306,21725,7628,3581,3581,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800170,0,0,0
171,3.247690070127e+08,3.247699189930e+08,9.119803175330e+02,35990,30831,11688,5159,5159,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800171,0,0,0
172,3.247699290023e+08,3.247711279459e+08,1.198943532586e+03,47590,40583,15243,7007,7007,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800172,0,0,0
1,3.247711310037e+08,3.247719349999e+08,8.039962513447e+02,31800,27118,10613,4682,4682,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800001,0,0,0
2,3.247719450176e+08,3.247722569220e+08,3.119044101834e+02,12213,10423,3620,1790,1790,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800002,0,0,0
3,3.247722670004e+08,3.247729639886e+08,6.969882069826e+02,27183,23203,8417,3980,3980,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800003,0,0,0
4,3.247729740074e+08,3.247741899677e+08,1.215960278094e+03,47535,40600,15407,6935,6935,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800004,0,0,0
5,3.247741940276e+08,3.247750559981e+08,8.619704973102e+02,33347,28562,9960,4785,4785,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800005,0,0,0
6,3.247750660010e+08,3.247753269534e+08,2.609523979425e+02,10112,8673,3177,1439,1439,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800006,0,0,0
7,3.247753370540e+08,3.247765499424e+08,1.212888444543e+03,47552,40525,15638,7027,7027,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800007,0,0,0
8,3.247765540184e+08,3.247769509688e+08,3.969504742026e+02,15482,13238,5141,2244,2244,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800008,0,0,0
9,3.247769610107e+08,3.247770809651e+08,1.199544473290e+02,4672,3977,1408,695,695,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800009,0,0,0
10,3.247770910074e+08,3.247776069513e+08,5.159438609481e+02,20130,17210,6612,2920,2920,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800010,0,0,0
12,3.247776730368e+08,3.247783879652e+08,7.149284138680e+02,28119,24060,8915,4059,4059,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900012,0,0,0
13,3.247783990272e+08,3.247791339433e+08,7.349161275029e+02,28633,24481,9046,4152,4152,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989131e+00,12375900013,0,0,0
16,3.247792640056e+08,3.247798329890e+08,5.689834799767e+02,22489,19206,6981,3283,3283,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900016,0,0,0
17,3.247798440777e+08,3.247804819839e+08,6.379062017202e+02,24983,21420,8096,3563,3563,0,6,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900017,0,0,0
18,3.247804950221e+08,3.247811119615e+08,6.169394256473e+02,24329,20842,7983,3487,3487,0,8,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900018,0,0,0
19,3.247811220009e+08,3.247820959611e+08,9.739602482915e+02,37893,32424,12156,5469,5469,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900019,0,0,0
21,3.247821850004e+08,3.247834069793e+08,1.221978912294e+03,47557,40559,15708,6998,6998,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900021,0,0,0
22,3.247834100017e+08,3.247842389898e+08,8.289881390929e+02,32541,27832,10113,4709,4709,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900022,0,0,0
23,3.247842490147e+08,3.247844219683e+08,1.729535808563e+02,6692,5667,2226,1025,1025,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900023,0,0,0
24,3.247844320911e+08,3.247845859826e+08,1.538914940357e+02,5916,5075,1653,841,841,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900024,0,0,0
25,3.247845960225e+08,3.247851329934e+08,5.369708988667e+02,21001,18015,6775,2986,2986,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900025,0,0,0
27,3.247851990105e+08,3.247861319942e+08,9.329836097956e+02,35880,30769,11255,5111,5111,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900027,0,0,0
28,3.247861420114e+08,3.247873719807e+08,1.229969321907e+03,47502,40592,15895,6910,6910,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900028,0,0,0
29,3.247873760822e+08,3.247881819581e+08,8.058759089708e+02,31149,26635,10042,4514,4514,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900029,0,0,0
30,3.247881920146e+08,3.247883939493e+08,2.019346587658e+02,7862,6733,2471,1129,1129,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900030,0,0,0
31,3.247884040337e+08,3.247886439364e+08,2.399026488662e+02,9345,7957,2820,1388,1388,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900031,0,0,0
33,3.247887110070e+08,3.247888449998e+08,1.339928166866e+02,5302,4533,1673,769,769,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900033,0,0,0
34,3.247888550063e+08,3.247890729852e+08,2.179788680077e+02,8404,7195,2359,1209,1209,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900034,0,0,0
35,3.247890830041e+08,3.247903089718e+08,1.225967731714e+03,47534,40683,15534,6851,6851,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900035,0,0,0
36,3.247903120613e+08,3.247904859796e+08,1.739182659388e+02,6636,5627,2125,1009,1009,0,3,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900036,0,0,0
37,3.247904970832e+08,3.247915189761e+08,1.021892887235e+03,39228,33547,12695,5681,5681,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993157e+00,12375900037,0,0,0
38,3.247915290136e+08,3.247919789389e+08,4.499253001809e+02,17213,14752,5487,2461,2461,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900038,0,0,0
40,3.247920350223e+08,3.247925519588e+08,5.169365878105e+02,19868,17059,6353,2809,2809,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986486e+00,12375900040,0,0,0
41,3.247925630117e+08,3.247930439271e+08,4.809153547883e+02,18223,15591,5827,2632,2632,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900041,0,0,0
43,3.247930730225e+08,3.247936219948e+08,5.489722333550e+02,21205,18084,7013,3121,3121,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900043,0,0,0
44,3.247936320029e+08,3.247939679909e+08,3.359880085588e+02,12860,11046,4244,1814,1814,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900044,0,0,0
45,3.247939790161e+08,3.247945999460e+08,6.209298898578e+02,23799,20296,7319,3503,3503,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900045,0,0,0
46,3.247946100123e+08,3.247950669806e+08,4.569682556391e+02,17640,15012,6258,2628,2628,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900046,0,0,0
47,3.247950910010e+08,3.247959169982e+08,8.259972112179e+02,31480,26941,10397,4539,4539,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900047,0,0,0
48,3.247959270218e+08,3.247960939886e+08,1.669668551087e+02,6411,5528,2112,883,883,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900048,0,0,0
49,3.247961040060e+08,3.247965679720e+08,4.639660089612e+02,18025,15420,6197,2605,2605,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900049,0,0,0
50,3.247965780569e+08,3.247973709842e+08,7.929272160530e+02,30062,25746,10120,4316,4316,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900050,0,0,0
51,3.247973820056e+08,3.247974639546e+08,8.194898051023e+01,3186,2691,1029,495,495,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900051,0,0,0
52,3.247974740059e+08,3.247987129970e+08,1.238991174340e+03,47513,40905,16475,6608,6608,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983064e+00,12375900052,0,0,0
53,3.247987160133e+08,3.247999569751e+08,1.240961839318e+03,46859,40058,16227,6801,6801,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.802737e+00,12375900053,0,0,0
55,3.248000370978e+08,3.248012869785e+08,1.249880658865e+03,47492,40839,16561,6653,6653,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.904876e+00,12375900055,0,0,0
56,3.248012900039e+08,3.248014599466e+08,1.699426879287e+02,6424,5507,2257,917,917,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900056,0,0,0
57,3.248014700337e+08,3.248018049430e+08,3.349093048573e+02,12598,10839,4049,1759,1759,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900057,0,0,0
58,3.248018150169e+08,3.248030749887e+08,1.259971782863e+03,47456,40840,16980,6616,6616,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900058,0,0,0
59,3.248030780189e+08,3.248037279852e+08,6.499663019180e+02,24280,20819,8738,3461,3461,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900059,0,0,0
60,3.248037380531e+08,3.248040809937e+08,3.429405956864e+02,12868,11050,4869,1818,1818,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900060,0,0,0
61,3.248040910669e+08,3.248050819898e+08,9.909229217172e+02,36820,31567,13477,5253,5253,0,6,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992908e+00,12375900061,0,0,0
62,3.248050920290e+08,3.248063779907e+08,1.285961656928e+03,47404,40642,17502,6762,6762,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989122e+00,12375900062,0,0,0
