#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.247344380000e+08,3.247344990000e+08,3.239344e+01,7.287250e-01,1.188525e+01,4.414069e-01,3.669028e-01,1.084220e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800095
3.247344990000e+08,3.247345600000e+08,3.306557e+01,7.362463e-01,1.218033e+01,4.468529e-01,3.683689e-01,1.074040e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800095
3.247345600000e+08,3.247346210000e+08,3.277049e+01,7.329537e-01,1.222951e+01,4.477541e-01,3.731866e-01,1.081747e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800095
3.247346210000e+08,3.247346820000e+08,3.501639e+01,7.576538e-01,1.340984e+01,4.688639e-01,3.829588e-01,1.051798e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800095
3.247346820000e+08,3.247347430000e+08,3.352459e+01,7.413390e-01,1.191803e+01,4.420154e-01,3.555012e-01,1.058486e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800095
3.247347430000e+08,3.247348040000e+08,3.272131e+01,7.324036e-01,1.239344e+01,4.507452e-01,3.787575e-01,1.085753e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800095
3.247348040000e+08,3.247348650000e+08,3.445901e+01,7.515996e-01,1.262295e+01,4.548996e-01,3.663178e-01,1.050869e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800095
3.247348650000e+08,3.247349260000e+08,3.218033e+01,7.263238e-01,1.208197e+01,4.450450e-01,3.754458e-01,1.092946e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800095
3.247349550000e+08,3.247350160000e+08,3.378688e+01,7.442334e-01,1.139344e+01,4.321779e-01,3.372149e-01,1.041360e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800096
3.247350160000e+08,3.247350770000e+08,3.355738e+01,7.417014e-01,1.063934e+01,4.176308e-01,3.170494e-01,1.028488e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800096
3.247350770000e+08,3.247351380000e+08,3.414754e+01,7.481951e-01,1.085246e+01,4.217928e-01,3.178109e-01,1.020216e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800096
3.247351490000e+08,3.247352100000e+08,3.300000e+01,7.355159e-01,1.270492e+01,4.563741e-01,3.849975e-01,1.084540e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247352100000e+08,3.247352710000e+08,3.234426e+01,7.281715e-01,1.255738e+01,4.537165e-01,3.882413e-01,1.097179e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247352710000e+08,3.247353320000e+08,3.304918e+01,7.360637e-01,1.400000e+01,4.790701e-01,4.236111e-01,1.100516e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247353320000e+08,3.247353930000e+08,3.273771e+01,7.325870e-01,1.295082e+01,4.607695e-01,3.955934e-01,1.094208e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247353930000e+08,3.247354540000e+08,3.342623e+01,7.402506e-01,1.347541e+01,4.700089e-01,4.031388e-01,1.086314e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247354540000e+08,3.247355150000e+08,3.322951e+01,7.380691e-01,1.357377e+01,4.717211e-01,4.084854e-01,1.091803e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247355150000e+08,3.247355760000e+08,3.467213e+01,7.539201e-01,1.386885e+01,4.768210e-01,4.000000e-01,1.065247e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247355760000e+08,3.247356370000e+08,3.313115e+01,7.369759e-01,1.290164e+01,4.598938e-01,3.894112e-01,1.084665e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247356370000e+08,3.247356980000e+08,3.322951e+01,7.380691e-01,1.413115e+01,4.813088e-01,4.252590e-01,1.098085e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247356980000e+08,3.247357590000e+08,3.273771e+01,7.325870e-01,1.368852e+01,4.737109e-01,4.181272e-01,1.103772e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247357590000e+08,3.247358200000e+08,3.268853e+01,7.320365e-01,1.257377e+01,4.540125e-01,3.846540e-01,1.089513e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247358200000e+08,3.247358810000e+08,3.342623e+01,7.402506e-01,1.386885e+01,4.768210e-01,4.149093e-01,1.091138e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247358810000e+08,3.247359420000e+08,3.342623e+01,7.402506e-01,1.347541e+01,4.700089e-01,4.031388e-01,1.086314e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247359420000e+08,3.247360030000e+08,3.250820e+01,7.300146e-01,1.331148e+01,4.671412e-01,4.094806e-01,1.104263e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247360030000e+08,3.247360640000e+08,3.383607e+01,7.447749e-01,1.301639e+01,4.619345e-01,3.846899e-01,1.070897e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247360640000e+08,3.247361250000e+08,3.473771e+01,7.546327e-01,1.350820e+01,4.705803e-01,3.888627e-01,1.059015e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247361250000e+08,3.247361860000e+08,3.416393e+01,7.483746e-01,1.329508e+01,4.668535e-01,3.891555e-01,1.068017e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247361860000e+08,3.247362470000e+08,3.363934e+01,7.426067e-01,1.357377e+01,4.717211e-01,4.035088e-01,1.083028e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247362470000e+08,3.247363080000e+08,3.355738e+01,7.417014e-01,1.375410e+01,4.748442e-01,4.098681e-01,1.087020e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247363080000e+08,3.247363690000e+08,3.419672e+01,7.487336e-01,1.396721e+01,4.785088e-01,4.084372e-01,1.076232e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247363750000e+08,3.247364360000e+08,3.404918e+01,7.471166e-01,1.195082e+01,4.426230e-01,3.509870e-01,1.047259e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800098
3.247364360000e+08,3.247364970000e+08,3.332787e+01,7.391607e-01,1.218033e+01,4.468529e-01,3.654698e-01,1.068029e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800098
3.247364970000e+08,3.247365580000e+08,3.244262e+01,7.292780e-01,1.085246e+01,4.217928e-01,3.345124e-01,1.060604e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800098
3.247366240000e+08,3.247366850000e+08,3.290164e+01,7.344189e-01,1.257377e+01,4.540125e-01,3.821624e-01,1.084645e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800099
3.247366850000e+08,3.247367460000e+08,3.244262e+01,7.292780e-01,1.208197e+01,4.450450e-01,3.724103e-01,1.086740e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800099
3.247367460000e+08,3.247368070000e+08,3.296721e+01,7.351504e-01,1.224590e+01,4.480541e-01,3.714570e-01,1.077496e-02,2.360000e+01,0.000000e+00,9.940000e+02,12375800099
3.247369190000e+08,3.247369800000e+08,3.368853e+01,7.431493e-01,1.293443e+01,4.604778e-01,3.839416e-01,1.072847e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247369800000e+08,3.247370410000e+08,3.336066e+01,7.395241e-01,1.222951e+01,4.477541e-01,3.665848e-01,1.068192e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247370410000e+08,3.247371020000e+08,3.429508e+01,7.498096e-01,1.281967e+01,4.584305e-01,3.738050e-01,1.057783e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247371020000e+08,3.247371630000e+08,3.372131e+01,7.435108e-01,1.206557e+01,4.447429e-01,3.578026e-01,1.056912e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247371630000e+08,3.247372240000e+08,3.293443e+01,7.347847e-01,1.272131e+01,4.566685e-01,3.862618e-01,1.086282e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247372240000e+08,3.247372850000e+08,3.422951e+01,7.490924e-01,1.247541e+01,4.522333e-01,3.644636e-01,1.053251e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247372850000e+08,3.247373460000e+08,3.301639e+01,7.356986e-01,1.240984e+01,4.510432e-01,3.758689e-01,1.079261e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247373460000e+08,3.247374070000e+08,3.344262e+01,7.404321e-01,1.334426e+01,4.677162e-01,3.990196e-01,1.084207e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247374070000e+08,3.247374680000e+08,3.377049e+01,7.440528e-01,1.198361e+01,4.432297e-01,3.548544e-01,1.054194e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247374680000e+08,3.247375290000e+08,3.293443e+01,7.347847e-01,1.213115e+01,4.459499e-01,3.683425e-01,1.076160e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247375290000e+08,3.247375900000e+08,3.245901e+01,7.294621e-01,1.198361e+01,4.432297e-01,3.691919e-01,1.084531e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247375900000e+08,3.247376510000e+08,3.362295e+01,7.424257e-01,1.221311e+01,4.474539e-01,3.632374e-01,1.061943e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247376510000e+08,3.247377120000e+08,3.396721e+01,7.462168e-01,1.240984e+01,4.510432e-01,3.653475e-01,1.057855e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247377120000e+08,3.247377730000e+08,3.170492e+01,7.209388e-01,1.201639e+01,4.438356e-01,3.790073e-01,1.103161e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247377730000e+08,3.247378340000e+08,3.380328e+01,7.444139e-01,1.331148e+01,4.671412e-01,3.937924e-01,1.075970e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247378340000e+08,3.247378950000e+08,3.396721e+01,7.462168e-01,1.213115e+01,4.459499e-01,3.571429e-01,1.052648e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247378950000e+08,3.247379560000e+08,3.367213e+01,7.429684e-01,1.239344e+01,4.507452e-01,3.680623e-01,1.064137e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247379560000e+08,3.247380170000e+08,3.439344e+01,7.508841e-01,1.254098e+01,4.534202e-01,3.646330e-01,1.050842e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247380170000e+08,3.247380780000e+08,3.396721e+01,7.462168e-01,1.226229e+01,4.483539e-01,3.610039e-01,1.055140e-02,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247381360000e+08,3.247381970000e+08,3.360656e+01,7.422447e-01,1.206557e+01,4.447429e-01,3.590244e-01,1.059512e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800102
3.247381970000e+08,3.247382580000e+08,3.290164e+01,7.344189e-01,1.208197e+01,4.450450e-01,3.672147e-01,1.076006e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800102
3.247382580000e+08,3.247383190000e+08,3.362295e+01,7.424257e-01,1.244262e+01,4.516386e-01,3.700634e-01,1.066114e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800102
3.247383190000e+08,3.247383800000e+08,3.377049e+01,7.440528e-01,1.257377e+01,4.540125e-01,3.723301e-01,1.065114e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800102
3.247383800000e+08,3.247384410000e+08,3.406557e+01,7.472965e-01,1.280328e+01,4.581373e-01,3.758422e-01,1.062496e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800102
3.247384410000e+08,3.247385020000e+08,3.219672e+01,7.265089e-01,1.211475e+01,4.456484e-01,3.762729e-01,1.093146e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800102
3.247385020000e+08,3.247385630000e+08,3.440984e+01,7.510630e-01,1.265574e+01,4.554900e-01,3.677942e-01,1.052508e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800102
3.247385630000e+08,3.247386240000e+08,3.281967e+01,7.335035e-01,1.198361e+01,4.432297e-01,3.651349e-01,1.076057e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800102
3.247386240000e+08,3.247386850000e+08,3.475410e+01,7.548108e-01,1.247541e+01,4.522333e-01,3.589623e-01,1.041833e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800102
3.247386850000e+08,3.247387460000e+08,3.360656e+01,7.422447e-01,1.201639e+01,4.438356e-01,3.575610e-01,1.058557e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800102
3.247387460000e+08,3.247388070000e+08,3.381967e+01,7.445945e-01,1.300000e+01,4.616435e-01,3.843917e-01,1.071000e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800102
3.247388070000e+08,3.247388680000e+08,3.398361e+01,7.463968e-01,1.273771e+01,4.569626e-01,3.748191e-01,1.063198e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800102
3.247388680000e+08,3.247389290000e+08,3.381967e+01,7.445945e-01,1.285246e+01,4.590164e-01,3.800291e-01,1.068672e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800102
3.247389290000e+08,3.247389900000e+08,3.447541e+01,7.517784e-01,1.339344e+01,4.685772e-01,3.884926e-01,1.062851e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800102
3.247389900000e+08,3.247390510000e+08,3.463934e+01,7.535636e-01,1.229508e+01,4.489529e-01,3.549456e-01,1.040949e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800102
3.247390510000e+08,3.247391120000e+08,3.313115e+01,7.369759e-01,1.183607e+01,4.404927e-01,3.572489e-01,1.065918e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800102
3.247391120000e+08,3.247391730000e+08,3.375410e+01,7.438722e-01,1.231148e+01,4.492521e-01,3.647402e-01,1.060814e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800102
3.247392400000e+08,3.247393010000e+08,3.427869e+01,7.496304e-01,1.255738e+01,4.537165e-01,3.663319e-01,1.053638e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800103
3.247393010000e+08,3.247393620000e+08,3.234426e+01,7.281715e-01,1.150820e+01,4.343489e-01,3.558033e-01,1.077831e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800103
3.247394000000e+08,3.247394610000e+08,3.213115e+01,7.257687e-01,1.195082e+01,4.426230e-01,3.719388e-01,1.091713e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800104
3.247394610000e+08,3.247395220000e+08,3.355738e+01,7.417014e-01,1.275410e+01,4.572566e-01,3.800684e-01,1.072862e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800104
3.247395220000e+08,3.247395830000e+08,3.324590e+01,7.382511e-01,1.273771e+01,4.569626e-01,3.831361e-01,1.079536e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800104
3.247395830000e+08,3.247396440000e+08,3.463934e+01,7.535636e-01,1.285246e+01,4.590164e-01,3.710364e-01,1.050924e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800104
3.247396440000e+08,3.247397050000e+08,3.339344e+01,7.398875e-01,1.326229e+01,4.662775e-01,3.971527e-01,1.084144e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800104
3.247397050000e+08,3.247397660000e+08,3.396721e+01,7.462168e-01,1.283607e+01,4.587236e-01,3.778957e-01,1.065179e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800104
3.247397660000e+08,3.247398270000e+08,3.413115e+01,7.480153e-01,1.311475e+01,4.636766e-01,3.842459e-01,1.066026e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800104
3.247398640000e+08,3.247399250000e+08,3.372131e+01,7.435108e-01,1.085246e+01,4.217928e-01,3.218279e-01,1.030065e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800105
3.247399250000e+08,3.247399860000e+08,3.427869e+01,7.496304e-01,1.150820e+01,4.343489e-01,3.357245e-01,1.032734e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800105
3.247400520000e+08,3.247401130000e+08,3.336066e+01,7.395241e-01,1.218033e+01,4.468529e-01,3.651106e-01,1.067282e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800106
3.247401130000e+08,3.247401740000e+08,3.477049e+01,7.549888e-01,1.234426e+01,4.498499e-01,3.550212e-01,1.039033e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800106
3.247401740000e+08,3.247402350000e+08,3.450820e+01,7.521358e-01,1.236066e+01,4.501485e-01,3.581948e-01,1.045046e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800106
3.247402350000e+08,3.247402960000e+08,3.411475e+01,7.478357e-01,1.221311e+01,4.474539e-01,3.580010e-01,1.050929e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800106
3.247403200000e+08,3.247403810000e+08,3.204918e+01,7.248423e-01,1.195082e+01,4.426230e-01,3.728900e-01,1.093677e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800107
3.247403810000e+08,3.247404420000e+08,3.431147e+01,7.499888e-01,1.237705e+01,4.504469e-01,3.607262e-01,1.049658e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800107
3.247404420000e+08,3.247405030000e+08,3.316393e+01,7.373405e-01,1.200000e+01,4.435328e-01,3.618388e-01,1.068378e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800107
3.247405030000e+08,3.247405640000e+08,3.375410e+01,7.438722e-01,1.231148e+01,4.492521e-01,3.647402e-01,1.060814e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800107
3.247405640000e+08,3.247406250000e+08,3.395082e+01,7.460367e-01,1.252459e+01,4.531238e-01,3.689039e-01,1.060265e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800107
3.247406250000e+08,3.247406860000e+08,3.401639e+01,7.467569e-01,1.293443e+01,4.604778e-01,3.802410e-01,1.065692e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800107
3.247406860000e+08,3.247407470000e+08,3.295082e+01,7.349676e-01,1.188525e+01,4.414069e-01,3.606965e-01,1.071091e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800107
3.247407470000e+08,3.247408080000e+08,3.363934e+01,7.426067e-01,1.268852e+01,4.560796e-01,3.771930e-01,1.069966e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800107
3.247408080000e+08,3.247408690000e+08,3.408197e+01,7.474763e-01,1.254098e+01,4.534202e-01,3.679654e-01,1.057661e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800107
3.247408690000e+08,3.247409300000e+08,3.367213e+01,7.429684e-01,1.254098e+01,4.534202e-01,3.724440e-01,1.066735e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800107
3.247409300000e+08,3.247409910000e+08,3.483607e+01,7.557003e-01,1.300000e+01,4.616435e-01,3.731765e-01,1.049181e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800107
3.247409910000e+08,3.247410520000e+08,3.401639e+01,7.467569e-01,1.218033e+01,4.468529e-01,3.580723e-01,1.052493e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800107
3.247410520000e+08,3.247411130000e+08,3.280328e+01,7.333204e-01,1.191803e+01,4.420154e-01,3.633184e-01,1.075180e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800107
3.247411130000e+08,3.247411740000e+08,3.314754e+01,7.371583e-01,1.222951e+01,4.477541e-01,3.689416e-01,1.073058e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800107
3.247411740000e+08,3.247412350000e+08,3.509836e+01,7.585400e-01,1.293443e+01,4.604778e-01,3.685194e-01,1.042562e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800107
3.247412350000e+08,3.247412960000e+08,3.288525e+01,7.342359e-01,1.175410e+01,4.389648e-01,3.574277e-01,1.070014e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800107
3.247413600000e+08,3.247414210000e+08,3.344262e+01,7.404321e-01,1.137705e+01,4.318669e-01,3.401961e-01,1.048955e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800108
3.247414210000e+08,3.247414820000e+08,3.460656e+01,7.532069e-01,1.188525e+01,4.414069e-01,3.434391e-01,1.033519e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800108
3.247415220000e+08,3.247415830000e+08,3.391803e+01,7.456765e-01,1.177049e+01,4.392709e-01,3.470275e-01,1.046524e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800109
3.247415830000e+08,3.247416440000e+08,3.445901e+01,7.515996e-01,1.252459e+01,4.531238e-01,3.634634e-01,1.049121e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800109
3.247416440000e+08,3.247417050000e+08,3.442623e+01,7.512419e-01,1.216393e+01,4.465521e-01,3.533333e-01,1.043093e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800109
3.247417050000e+08,3.247417660000e+08,3.496721e+01,7.571216e-01,1.218033e+01,4.468529e-01,3.483357e-01,1.031610e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800109
3.247417660000e+08,3.247418270000e+08,3.377049e+01,7.440528e-01,1.236066e+01,4.501485e-01,3.660194e-01,1.061345e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800109
3.247418270000e+08,3.247418880000e+08,3.365574e+01,7.427876e-01,1.111475e+01,4.268596e-01,3.302484e-01,1.037965e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800109
3.247418880000e+08,3.247419490000e+08,3.401639e+01,7.467569e-01,1.181967e+01,4.401876e-01,3.474699e-01,1.045321e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800109
3.247420300000e+08,3.247420910000e+08,3.459016e+01,7.530285e-01,1.209836e+01,4.453468e-01,3.497630e-01,1.038201e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800111
3.247420910000e+08,3.247421520000e+08,3.447541e+01,7.517784e-01,1.188525e+01,4.414069e-01,3.447456e-01,1.036417e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800111
3.247421520000e+08,3.247422130000e+08,3.242623e+01,7.290937e-01,1.178689e+01,4.395766e-01,3.634985e-01,1.081528e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800111
3.247422130000e+08,3.247422740000e+08,3.452459e+01,7.523143e-01,1.232787e+01,4.495511e-01,3.570750e-01,1.044073e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800111
3.247422740000e+08,3.247423350000e+08,3.391803e+01,7.456765e-01,1.213115e+01,4.459499e-01,3.576607e-01,1.053750e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800111
3.247423350000e+08,3.247423960000e+08,3.363934e+01,7.426067e-01,1.142623e+01,4.327993e-01,3.396686e-01,1.045490e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800111
3.247423960000e+08,3.247424570000e+08,3.395082e+01,7.460367e-01,1.159016e+01,4.358930e-01,3.413810e-01,1.041950e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800111
3.247424570000e+08,3.247425180000e+08,3.390164e+01,7.454962e-01,1.236066e+01,4.501485e-01,3.646035e-01,1.058419e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800111
3.247425180000e+08,3.247425790000e+08,3.385246e+01,7.449553e-01,1.224590e+01,4.480541e-01,3.617433e-01,1.057397e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800111
3.247425790000e+08,3.247426400000e+08,3.511475e+01,7.587171e-01,1.232787e+01,4.495511e-01,3.510738e-01,1.031305e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800111
3.247426400000e+08,3.247427010000e+08,3.463934e+01,7.535636e-01,1.201639e+01,4.438356e-01,3.469001e-01,1.035481e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800111
3.247427010000e+08,3.247427620000e+08,3.454099e+01,7.524930e-01,1.255738e+01,4.537165e-01,3.635501e-01,1.047929e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800111
3.247427620000e+08,3.247428230000e+08,3.370492e+01,7.433301e-01,1.242623e+01,4.513410e-01,3.686770e-01,1.063989e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800111
3.247428230000e+08,3.247428840000e+08,3.473771e+01,7.546327e-01,1.278689e+01,4.578439e-01,3.680982e-01,1.047710e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800111
3.247428840000e+08,3.247429450000e+08,3.362295e+01,7.424257e-01,1.244262e+01,4.516386e-01,3.700634e-01,1.066114e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800111
3.247429630000e+08,3.247430240000e+08,3.340984e+01,7.400691e-01,1.224590e+01,4.480541e-01,3.665358e-01,1.067375e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800112
3.247430240000e+08,3.247430850000e+08,3.385246e+01,7.449553e-01,1.331148e+01,4.671412e-01,3.932203e-01,1.074913e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800112
3.247430850000e+08,3.247431460000e+08,3.398361e+01,7.463968e-01,1.254098e+01,4.534202e-01,3.690304e-01,1.059829e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800112
3.247431460000e+08,3.247432070000e+08,3.434426e+01,7.503471e-01,1.286885e+01,4.593090e-01,3.747017e-01,1.057534e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800112
3.247432070000e+08,3.247432680000e+08,3.431147e+01,7.499888e-01,1.295082e+01,4.607695e-01,3.774486e-01,1.059575e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800112
3.247432680000e+08,3.247433290000e+08,3.388525e+01,7.453159e-01,1.250820e+01,4.528271e-01,3.691340e-01,1.061428e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800112
3.247433290000e+08,3.247433900000e+08,3.526229e+01,7.603095e-01,1.390164e+01,4.773843e-01,3.942353e-01,1.053682e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800112
3.247433900000e+08,3.247434510000e+08,3.273771e+01,7.325870e-01,1.277049e+01,4.575503e-01,3.900851e-01,1.091504e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800112
3.247434510000e+08,3.247435120000e+08,3.342623e+01,7.402506e-01,1.245902e+01,4.519360e-01,3.727317e-01,1.070819e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800112
3.247435120000e+08,3.247435730000e+08,3.163935e+01,7.201929e-01,1.206557e+01,4.447429e-01,3.813471e-01,1.105618e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800112
3.247435730000e+08,3.247436340000e+08,3.522951e+01,7.599559e-01,1.311475e+01,4.636766e-01,3.722662e-01,1.042789e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800112
3.247436900000e+08,3.247437510000e+08,3.345901e+01,7.406136e-01,1.252459e+01,4.531238e-01,3.743263e-01,1.071217e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800113
3.247437510000e+08,3.247438120000e+08,3.431147e+01,7.499888e-01,1.211475e+01,4.456484e-01,3.530817e-01,1.044667e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800113
3.247438120000e+08,3.247438730000e+08,3.544262e+01,7.622510e-01,1.250820e+01,4.528271e-01,3.529140e-01,1.027750e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800113
3.247438730000e+08,3.247439340000e+08,3.329508e+01,7.387970e-01,1.227869e+01,4.486535e-01,3.687839e-01,1.070582e-02,2.370000e+01,0.000000e+00,9.930000e+02,12375800113
