#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.863628200000e+08,2.863628810000e+08,5.455738e+01,9.457183e-01,5.081967e+01,9.127482e-01,9.314904e-01,4.378984e-03,1.990000e+01,1.220000e+01,9.970000e+02,41331400043
2.863628810000e+08,2.863629420000e+08,5.629508e+01,9.606614e-01,5.252459e+01,9.279326e-01,9.330227e-01,4.265890e-03,1.990000e+01,1.220000e+01,9.970000e+02,41331400043
2.863629420000e+08,2.863630030000e+08,5.554099e+01,9.542054e-01,5.159016e+01,9.196414e-01,9.288666e-01,4.416130e-03,1.990000e+01,1.220000e+01,9.970000e+02,41331400043
2.863630030000e+08,2.863630640000e+08,5.557377e+01,9.544870e-01,5.132787e+01,9.173006e-01,9.235988e-01,4.562384e-03,1.990000e+01,1.220000e+01,9.970000e+02,41331400043
2.863630640000e+08,2.863631250000e+08,5.622951e+01,9.601017e-01,5.219672e+01,9.250319e-01,9.282799e-01,4.405680e-03,1.990000e+01,1.220000e+01,9.970000e+02,41331400043
2.863631250000e+08,2.863631860000e+08,5.649180e+01,9.623384e-01,5.291803e+01,9.314015e-01,9.367383e-01,4.146886e-03,1.990000e+01,1.220000e+01,9.970000e+02,41331400043
2.863632070000e+08,2.863632680000e+08,5.485246e+01,9.482725e-01,5.093443e+01,9.137782e-01,9.285714e-01,4.452263e-03,1.990000e+01,1.280000e+01,9.970000e+02,41331400044
2.863632680000e+08,2.863633290000e+08,5.473771e+01,9.472800e-01,5.080328e+01,9.126011e-01,9.281222e-01,4.469839e-03,1.990000e+01,1.280000e+01,9.970000e+02,41331400044
2.863633290000e+08,2.863633900000e+08,5.440984e+01,9.444388e-01,5.070492e+01,9.117172e-01,9.319072e-01,4.372536e-03,1.990000e+01,1.280000e+01,9.970000e+02,41331400044
2.863633900000e+08,2.863634510000e+08,5.567213e+01,9.553313e-01,5.190164e+01,9.224134e-01,9.322733e-01,4.311892e-03,1.990000e+01,1.280000e+01,9.970000e+02,41331400044
2.863634510000e+08,2.863635120000e+08,5.555738e+01,9.543462e-01,5.160656e+01,9.197875e-01,9.288876e-01,4.414876e-03,1.990000e+01,1.280000e+01,9.970000e+02,41331400044
2.863635120000e+08,2.863635730000e+08,5.547541e+01,9.536420e-01,5.118033e+01,9.159813e-01,9.225768e-01,4.594323e-03,1.990000e+01,1.280000e+01,9.970000e+02,41331400044
2.863635730000e+08,2.863636340000e+08,5.562295e+01,9.549092e-01,5.180328e+01,9.215390e-01,9.313292e-01,4.341559e-03,1.990000e+01,1.280000e+01,9.970000e+02,41331400044
2.863636340000e+08,2.863636950000e+08,5.563934e+01,9.550499e-01,5.186885e+01,9.221220e-01,9.322333e-01,4.314341e-03,1.990000e+01,1.280000e+01,9.970000e+02,41331400044
2.863636950000e+08,2.863637560000e+08,5.740984e+01,9.701262e-01,5.357377e+01,9.371545e-01,9.331810e-01,4.219634e-03,1.990000e+01,1.280000e+01,9.970000e+02,41331400044
2.863637560000e+08,2.863638170000e+08,5.806557e+01,9.756509e-01,5.418033e+01,9.424447e-01,9.330887e-01,4.198431e-03,1.990000e+01,1.280000e+01,9.970000e+02,41331400044
2.863638170000e+08,2.863638780000e+08,5.452459e+01,9.454342e-01,5.040984e+01,9.090604e-01,9.245340e-01,4.580112e-03,1.990000e+01,1.280000e+01,9.970000e+02,41331400044
2.863638780000e+08,2.863639390000e+08,5.624590e+01,9.602416e-01,5.245901e+01,9.273531e-01,9.326727e-01,4.278090e-03,1.990000e+01,1.280000e+01,9.970000e+02,41331400044
2.863639390000e+08,2.863640000000e+08,5.645901e+01,9.620591e-01,5.260656e+01,9.286563e-01,9.317654e-01,4.296592e-03,1.990000e+01,1.280000e+01,9.970000e+02,41331400044
2.863640000000e+08,2.863640610000e+08,5.509836e+01,9.503956e-01,5.100000e+01,9.143662e-01,9.256174e-01,4.526027e-03,1.990000e+01,1.280000e+01,9.970000e+02,41331400044
2.863640760000e+08,2.863641370000e+08,5.378688e+01,9.390166e-01,5.022951e+01,9.074329e-01,9.338616e-01,4.338753e-03,1.990000e+01,1.290000e+01,9.970000e+02,41331400045
2.863641370000e+08,2.863641980000e+08,5.398361e+01,9.407322e-01,5.034426e+01,9.084689e-01,9.325843e-01,4.369470e-03,1.990000e+01,1.290000e+01,9.970000e+02,41331400045
2.863641980000e+08,2.863642590000e+08,5.703279e+01,9.669352e-01,5.234426e+01,9.263383e-01,9.177924e-01,4.656943e-03,1.990000e+01,1.290000e+01,9.970000e+02,41331400045
2.863642590000e+08,2.863643200000e+08,5.742623e+01,9.702647e-01,5.336066e+01,9.352887e-01,9.292035e-01,4.333524e-03,1.990000e+01,1.290000e+01,9.970000e+02,41331400045
2.863643200000e+08,2.863643810000e+08,5.657377e+01,9.630363e-01,5.263934e+01,9.289457e-01,9.304550e-01,4.330203e-03,1.990000e+01,1.290000e+01,9.970000e+02,41331400045
2.863643810000e+08,2.863644420000e+08,5.483607e+01,9.481307e-01,5.118033e+01,9.159813e-01,9.333333e-01,4.312953e-03,1.990000e+01,1.290000e+01,9.970000e+02,41331400045
2.863644420000e+08,2.863645030000e+08,5.452459e+01,9.454342e-01,5.104918e+01,9.148070e-01,9.362597e-01,4.235883e-03,1.990000e+01,1.290000e+01,9.970000e+02,41331400045
2.863645030000e+08,2.863645640000e+08,5.534426e+01,9.525141e-01,5.209836e+01,9.241599e-01,9.413507e-01,4.043952e-03,1.990000e+01,1.290000e+01,9.970000e+02,41331400045
2.863645640000e+08,2.863646250000e+08,5.459016e+01,9.460025e-01,5.090164e+01,9.134840e-01,9.324324e-01,4.349665e-03,1.990000e+01,1.290000e+01,9.970000e+02,41331400045
2.863646250000e+08,2.863646860000e+08,5.554099e+01,9.542054e-01,5.160656e+01,9.197875e-01,9.291617e-01,4.407659e-03,1.990000e+01,1.290000e+01,9.970000e+02,41331400045
2.863646860000e+08,2.863647470000e+08,5.585246e+01,9.568773e-01,5.185246e+01,9.219763e-01,9.283828e-01,4.417599e-03,1.990000e+01,1.290000e+01,9.970000e+02,41331400045
2.863647470000e+08,2.863648080000e+08,5.526229e+01,9.518085e-01,5.145901e+01,9.184718e-01,9.311777e-01,4.360151e-03,1.990000e+01,1.290000e+01,9.970000e+02,41331400045
2.863648080000e+08,2.863648690000e+08,5.572131e+01,9.557532e-01,5.188525e+01,9.222677e-01,9.311562e-01,4.342782e-03,1.990000e+01,1.290000e+01,9.970000e+02,41331400045
2.863648690000e+08,2.863649300000e+08,5.637705e+01,9.613605e-01,5.222951e+01,9.253224e-01,9.264321e-01,4.451793e-03,1.990000e+01,1.290000e+01,9.970000e+02,41331400045
2.863649480000e+08,2.863650090000e+08,5.504918e+01,9.499714e-01,5.119672e+01,9.161280e-01,9.300179e-01,4.402495e-03,2.000000e+01,1.280000e+01,9.970000e+02,41331400046
2.863650090000e+08,2.863650700000e+08,5.527869e+01,9.519496e-01,5.077049e+01,9.123065e-01,9.184460e-01,4.713089e-03,2.000000e+01,1.280000e+01,9.970000e+02,41331400046
2.863650700000e+08,2.863651310000e+08,5.501639e+01,9.496884e-01,5.114754e+01,9.156879e-01,9.296782e-01,4.413675e-03,2.000000e+01,1.280000e+01,9.970000e+02,41331400046
2.863651310000e+08,2.863651920000e+08,5.657377e+01,9.630363e-01,5.191803e+01,9.225591e-01,9.177050e-01,4.678060e-03,2.000000e+01,1.280000e+01,9.970000e+02,41331400046
2.863651920000e+08,2.863652530000e+08,5.395082e+01,9.404465e-01,5.016393e+01,9.068404e-01,9.298086e-01,4.453228e-03,2.000000e+01,1.280000e+01,9.970000e+02,41331400046
2.863652530000e+08,2.863653140000e+08,5.519672e+01,9.512435e-01,5.132787e+01,9.173006e-01,9.299079e-01,4.399800e-03,2.000000e+01,1.280000e+01,9.970000e+02,41331400046
2.863653140000e+08,2.863653750000e+08,5.554099e+01,9.542054e-01,5.191803e+01,9.225591e-01,9.347697e-01,4.242337e-03,2.000000e+01,1.280000e+01,9.970000e+02,41331400046
2.863653750000e+08,2.863654360000e+08,5.614754e+01,9.594016e-01,5.244262e+01,9.272082e-01,9.340146e-01,4.241997e-03,2.000000e+01,1.280000e+01,9.970000e+02,41331400046
2.863654360000e+08,2.863654970000e+08,5.540984e+01,9.530782e-01,5.195082e+01,9.228504e-01,9.375740e-01,4.161283e-03,2.000000e+01,1.280000e+01,9.970000e+02,41331400046
2.863654970000e+08,2.863655580000e+08,5.555738e+01,9.543462e-01,5.150820e+01,9.189106e-01,9.271172e-01,4.465233e-03,2.000000e+01,1.280000e+01,9.970000e+02,41331400046
2.863655580000e+08,2.863656190000e+08,5.421312e+01,9.427299e-01,4.993443e+01,9.047636e-01,9.210765e-01,4.688501e-03,2.000000e+01,1.280000e+01,9.970000e+02,41331400046
2.863656190000e+08,2.863656800000e+08,5.606557e+01,9.587011e-01,5.203279e+01,9.235781e-01,9.280702e-01,4.418062e-03,2.000000e+01,1.280000e+01,9.970000e+02,41331400046
2.863656800000e+08,2.863657410000e+08,5.426229e+01,9.431574e-01,5.039344e+01,9.089125e-01,9.287009e-01,4.472660e-03,2.000000e+01,1.280000e+01,9.970000e+02,41331400046
2.863657410000e+08,2.863658020000e+08,5.767213e+01,9.723398e-01,5.363934e+01,9.377278e-01,9.300739e-01,4.299623e-03,2.000000e+01,1.280000e+01,9.970000e+02,41331400046
2.863658220000e+08,2.863658830000e+08,5.434426e+01,9.438695e-01,5.031147e+01,9.081730e-01,9.257919e-01,4.552403e-03,1.990000e+01,1.350000e+01,9.970000e+02,41331400047
2.863658830000e+08,2.863659440000e+08,5.734426e+01,9.695720e-01,5.300000e+01,9.321225e-01,9.242424e-01,4.474001e-03,1.990000e+01,1.350000e+01,9.970000e+02,41331400047
2.863659440000e+08,2.863660050000e+08,5.572131e+01,9.557532e-01,5.175410e+01,9.211015e-01,9.288026e-01,4.410808e-03,1.990000e+01,1.350000e+01,9.970000e+02,41331400047
2.863660050000e+08,2.863660660000e+08,5.554099e+01,9.542054e-01,5.193443e+01,9.227048e-01,9.350649e-01,4.233396e-03,1.990000e+01,1.350000e+01,9.970000e+02,41331400047
2.863660660000e+08,2.863661270000e+08,5.404918e+01,9.413034e-01,4.965574e+01,9.022353e-01,9.187140e-01,4.759251e-03,1.990000e+01,1.350000e+01,9.970000e+02,41331400047
2.863661270000e+08,2.863661880000e+08,5.590164e+01,9.572985e-01,5.131147e+01,9.171541e-01,9.178886e-01,4.701317e-03,1.990000e+01,1.350000e+01,9.970000e+02,41331400047
2.863661880000e+08,2.863662490000e+08,5.670492e+01,9.641519e-01,5.283607e+01,9.306799e-01,9.317722e-01,4.287068e-03,1.990000e+01,1.350000e+01,9.970000e+02,41331400047
2.863662490000e+08,2.863663100000e+08,5.590164e+01,9.572985e-01,5.232787e+01,9.261932e-01,9.360704e-01,4.189171e-03,1.990000e+01,1.350000e+01,9.970000e+02,41331400047
2.863663100000e+08,2.863663710000e+08,5.619672e+01,9.598218e-01,5.222951e+01,9.253224e-01,9.294049e-01,4.374912e-03,1.990000e+01,1.350000e+01,9.970000e+02,41331400047
2.863663710000e+08,2.863664320000e+08,5.418033e+01,9.424447e-01,5.006557e+01,9.059510e-01,9.240544e-01,4.608019e-03,1.990000e+01,1.350000e+01,9.970000e+02,41331400047
2.863664320000e+08,2.863664930000e+08,5.454099e+01,9.455763e-01,5.059016e+01,9.106849e-01,9.275624e-01,4.493941e-03,1.990000e+01,1.350000e+01,9.970000e+02,41331400047
2.863664930000e+08,2.863665540000e+08,5.577049e+01,9.561749e-01,5.131147e+01,9.171541e-01,9.200470e-01,4.650023e-03,1.990000e+01,1.350000e+01,9.970000e+02,41331400047
2.863665540000e+08,2.863666150000e+08,5.442623e+01,9.445810e-01,5.080328e+01,9.126011e-01,9.334337e-01,4.326133e-03,1.990000e+01,1.350000e+01,9.970000e+02,41331400047
2.863666150000e+08,2.863666760000e+08,5.595082e+01,9.577194e-01,5.211475e+01,9.243053e-01,9.314386e-01,4.325624e-03,1.990000e+01,1.350000e+01,9.970000e+02,41331400047
2.863667090000e+08,2.863667700000e+08,5.459016e+01,9.460025e-01,5.070492e+01,9.117172e-01,9.288288e-01,4.455513e-03,2.000000e+01,1.370000e+01,9.970000e+02,41331400048
2.863667700000e+08,2.863668310000e+08,5.440984e+01,9.444388e-01,5.054099e+01,9.102421e-01,9.288942e-01,4.460997e-03,2.000000e+01,1.370000e+01,9.970000e+02,41331400048
2.863668310000e+08,2.863668920000e+08,5.575410e+01,9.560343e-01,5.136066e+01,9.175936e-01,9.211996e-01,4.619955e-03,2.000000e+01,1.370000e+01,9.970000e+02,41331400048
2.863668920000e+08,2.863669530000e+08,5.606557e+01,9.587011e-01,5.185246e+01,9.219763e-01,9.248538e-01,4.507928e-03,2.000000e+01,1.370000e+01,9.970000e+02,41331400048
2.863669530000e+08,2.863670140000e+08,5.363934e+01,9.377278e-01,4.973771e+01,9.029796e-01,9.272616e-01,4.540215e-03,2.000000e+01,1.370000e+01,9.970000e+02,41331400048
2.863670140000e+08,2.863670750000e+08,5.703279e+01,9.669352e-01,5.373771e+01,9.385872e-01,9.422248e-01,3.955677e-03,2.000000e+01,1.370000e+01,9.970000e+02,41331400048
2.863670750000e+08,2.863671360000e+08,5.504918e+01,9.499714e-01,5.075410e+01,9.121592e-01,9.219773e-01,4.628392e-03,2.000000e+01,1.370000e+01,9.970000e+02,41331400048
2.863671360000e+08,2.863671970000e+08,5.416393e+01,9.423022e-01,5.008197e+01,9.060992e-01,9.246368e-01,4.592459e-03,2.000000e+01,1.370000e+01,9.970000e+02,41331400048
2.863671970000e+08,2.863672580000e+08,5.452459e+01,9.454342e-01,5.086885e+01,9.131898e-01,9.329525e-01,4.336705e-03,2.000000e+01,1.370000e+01,9.970000e+02,41331400048
2.863672580000e+08,2.863673190000e+08,5.500000e+01,9.495469e-01,5.132787e+01,9.173006e-01,9.332340e-01,4.309499e-03,2.000000e+01,1.370000e+01,9.970000e+02,41331400048
2.863673190000e+08,2.863673800000e+08,5.529508e+01,9.520907e-01,5.131147e+01,9.171541e-01,9.279573e-01,4.451956e-03,2.000000e+01,1.370000e+01,9.970000e+02,41331400048
2.863673800000e+08,2.863674410000e+08,5.598361e+01,9.580000e-01,5.224590e+01,9.254676e-01,9.332357e-01,4.271422e-03,2.000000e+01,1.370000e+01,9.970000e+02,41331400048
2.863674410000e+08,2.863675020000e+08,5.654099e+01,9.627572e-01,5.227869e+01,9.257579e-01,9.246159e-01,4.495459e-03,2.000000e+01,1.370000e+01,9.970000e+02,41331400048
2.863675020000e+08,2.863675630000e+08,5.531147e+01,9.522319e-01,5.162295e+01,9.199336e-01,9.333135e-01,4.294969e-03,2.000000e+01,1.370000e+01,9.970000e+02,41331400048
2.863675860000e+08,2.863676470000e+08,5.660656e+01,9.633153e-01,5.247541e+01,9.274980e-01,9.270200e-01,4.426376e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400049
2.863676470000e+08,2.863677080000e+08,5.539344e+01,9.529371e-01,5.159016e+01,9.196414e-01,9.313406e-01,4.350209e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400049
2.863677080000e+08,2.863677690000e+08,5.506557e+01,9.501128e-01,5.121312e+01,9.162747e-01,9.300387e-01,4.401234e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400049
2.863677690000e+08,2.863678300000e+08,5.486885e+01,9.484141e-01,5.121312e+01,9.162747e-01,9.333732e-01,4.310468e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400049
2.863678300000e+08,2.863678910000e+08,5.672131e+01,9.642912e-01,5.260656e+01,9.286563e-01,9.274567e-01,4.409684e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400049
2.863678910000e+08,2.863679520000e+08,5.527869e+01,9.519496e-01,5.172131e+01,9.208096e-01,9.356465e-01,4.225696e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400049
2.863679520000e+08,2.863680130000e+08,5.378688e+01,9.390166e-01,4.980328e+01,9.035746e-01,9.259372e-01,4.571804e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400049
2.863680130000e+08,2.863680740000e+08,5.647541e+01,9.621987e-01,5.221312e+01,9.251771e-01,9.245283e-01,4.500467e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400049
2.863680740000e+08,2.863681350000e+08,5.355738e+01,9.370111e-01,5.022951e+01,9.074329e-01,9.378635e-01,4.223464e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400049
2.863681350000e+08,2.863681960000e+08,5.583607e+01,9.567368e-01,5.195082e+01,9.228504e-01,9.304169e-01,4.359819e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400049
2.863681960000e+08,2.863682570000e+08,5.581967e+01,9.565964e-01,5.185246e+01,9.219763e-01,9.289280e-01,4.403335e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400049
2.863682570000e+08,2.863683180000e+08,5.657377e+01,9.630363e-01,5.285246e+01,9.308242e-01,9.342220e-01,4.219810e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400049
2.863683180000e+08,2.863683790000e+08,5.400000e+01,9.408751e-01,5.036066e+01,9.086168e-01,9.326047e-01,4.368192e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400049
2.863683790000e+08,2.863684400000e+08,5.554099e+01,9.542054e-01,5.186885e+01,9.221220e-01,9.338843e-01,4.269009e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400049
2.863684610000e+08,2.863685220000e+08,5.532787e+01,9.523730e-01,5.122951e+01,9.164213e-01,9.259259e-01,4.508005e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400050
2.863685220000e+08,2.863685830000e+08,5.381967e+01,9.393028e-01,5.024590e+01,9.075810e-01,9.335973e-01,4.345474e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400050
2.863685830000e+08,2.863686440000e+08,5.736066e+01,9.697106e-01,5.259016e+01,9.285116e-01,9.168334e-01,4.668181e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400050
2.863686440000e+08,2.863687050000e+08,5.460656e+01,9.461445e-01,5.091803e+01,9.136311e-01,9.324527e-01,4.348405e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400050
2.863687050000e+08,2.863687660000e+08,5.470492e+01,9.469963e-01,5.065574e+01,9.112749e-01,9.259814e-01,4.532037e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400050
2.863687660000e+08,2.863688270000e+08,5.606557e+01,9.587011e-01,5.242623e+01,9.270633e-01,9.350877e-01,4.212855e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400050
2.863688270000e+08,2.863688880000e+08,5.481967e+01,9.479890e-01,5.126229e+01,9.167145e-01,9.351076e-01,4.259851e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400050
2.863688880000e+08,2.863689490000e+08,5.611475e+01,9.591215e-01,5.200000e+01,9.232870e-01,9.266725e-01,4.455465e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400050
2.863689490000e+08,2.863690100000e+08,5.624590e+01,9.602416e-01,5.188525e+01,9.222677e-01,9.224716e-01,4.565587e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400050
2.863690100000e+08,2.863690710000e+08,5.786885e+01,9.739968e-01,5.373771e+01,9.385872e-01,9.286119e-01,4.333539e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400050
2.863690710000e+08,2.863691320000e+08,5.460656e+01,9.461445e-01,5.065574e+01,9.112749e-01,9.276494e-01,4.488753e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400050
2.863691320000e+08,2.863691930000e+08,5.537705e+01,9.527961e-01,5.150820e+01,9.189106e-01,9.301362e-01,4.386009e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400050
2.863691930000e+08,2.863692540000e+08,5.491803e+01,9.488391e-01,5.154099e+01,9.192030e-01,9.385074e-01,4.150570e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400050
2.863692540000e+08,2.863693150000e+08,5.591803e+01,9.574388e-01,5.236066e+01,9.264833e-01,9.363823e-01,4.179023e-03,2.000000e+01,1.440000e+01,9.970000e+02,41331400050
2.863693330000e+08,2.863693940000e+08,5.365574e+01,9.378712e-01,4.986885e+01,9.041693e-01,9.294226e-01,4.476788e-03,2.020000e+01,1.670000e+01,9.970000e+02,41331400051
2.863693940000e+08,2.863694550000e+08,5.404918e+01,9.413034e-01,5.000000e+01,9.053575e-01,9.250834e-01,4.584796e-03,2.020000e+01,1.670000e+01,9.970000e+02,41331400051
2.863694550000e+08,2.863695160000e+08,5.454099e+01,9.455763e-01,5.062295e+01,9.109799e-01,9.281635e-01,4.476704e-03,2.020000e+01,1.670000e+01,9.970000e+02,41331400051
2.863695160000e+08,2.863695770000e+08,5.508197e+01,9.502542e-01,5.109836e+01,9.152476e-01,9.276786e-01,4.468509e-03,2.020000e+01,1.670000e+01,9.970000e+02,41331400051
2.863695770000e+08,2.863696380000e+08,5.467213e+01,9.467124e-01,5.072131e+01,9.118645e-01,9.277361e-01,4.483581e-03,2.020000e+01,1.670000e+01,9.970000e+02,41331400051
2.863696380000e+08,2.863696990000e+08,5.583607e+01,9.567368e-01,5.137705e+01,9.177400e-01,9.201409e-01,4.644800e-03,2.020000e+01,1.670000e+01,9.970000e+02,41331400051
2.863696990000e+08,2.863697600000e+08,5.624590e+01,9.602416e-01,5.183607e+01,9.218305e-01,9.215972e-01,4.589085e-03,2.020000e+01,1.670000e+01,9.970000e+02,41331400051
2.863697600000e+08,2.863698210000e+08,5.426229e+01,9.431574e-01,5.036066e+01,9.086168e-01,9.280967e-01,4.490112e-03,2.020000e+01,1.670000e+01,9.970000e+02,41331400051
2.863698210000e+08,2.863698820000e+08,5.444262e+01,9.447232e-01,5.075410e+01,9.121592e-01,9.322493e-01,4.361024e-03,2.020000e+01,1.670000e+01,9.970000e+02,41331400051
2.863698820000e+08,2.863699430000e+08,5.577049e+01,9.561749e-01,5.170492e+01,9.206637e-01,9.271017e-01,4.457128e-03,2.020000e+01,1.670000e+01,9.970000e+02,41331400051
2.863699430000e+08,2.863700040000e+08,5.491803e+01,9.488391e-01,5.108197e+01,9.151007e-01,9.301493e-01,4.403920e-03,2.020000e+01,1.670000e+01,9.970000e+02,41331400051
2.863700040000e+08,2.863700650000e+08,5.511475e+01,9.505370e-01,5.136066e+01,9.175936e-01,9.318858e-01,4.345116e-03,2.020000e+01,1.670000e+01,9.970000e+02,41331400051
2.863700650000e+08,2.863701260000e+08,5.418033e+01,9.424447e-01,4.985246e+01,9.040207e-01,9.201210e-01,4.715774e-03,2.020000e+01,1.670000e+01,9.970000e+02,41331400051
2.863701260000e+08,2.863701870000e+08,5.483607e+01,9.481307e-01,5.137705e+01,9.177400e-01,9.369208e-01,4.203360e-03,2.020000e+01,1.670000e+01,9.970000e+02,41331400051
2.863702150000e+08,2.863702760000e+08,5.704918e+01,9.670742e-01,5.288525e+01,9.311129e-01,9.270115e-01,4.409407e-03,2.070000e+01,1.750000e+01,9.970000e+02,41331400052
2.863702760000e+08,2.863703370000e+08,5.414754e+01,9.421595e-01,5.027869e+01,9.078771e-01,9.285498e-01,4.481774e-03,2.070000e+01,1.750000e+01,9.970000e+02,41331400052
2.863703370000e+08,2.863703980000e+08,5.516393e+01,9.509610e-01,5.132787e+01,9.173006e-01,9.304606e-01,4.385022e-03,2.070000e+01,1.750000e+01,9.970000e+02,41331400052
2.863703980000e+08,2.863704590000e+08,5.683607e+01,9.652662e-01,5.327869e+01,9.345700e-01,9.374099e-01,4.113777e-03,2.070000e+01,1.750000e+01,9.970000e+02,41331400052
2.863704590000e+08,2.863705200000e+08,5.477049e+01,9.475636e-01,5.103279e+01,9.146601e-01,9.317570e-01,4.362568e-03,2.070000e+01,1.750000e+01,9.970000e+02,41331400052
2.863705200000e+08,2.863705810000e+08,5.452459e+01,9.454342e-01,5.073771e+01,9.120119e-01,9.305472e-01,4.408116e-03,2.070000e+01,1.750000e+01,9.970000e+02,41331400052
2.863705810000e+08,2.863706420000e+08,5.493443e+01,9.489807e-01,5.106557e+01,9.149538e-01,9.295732e-01,4.420012e-03,2.070000e+01,1.750000e+01,9.970000e+02,41331400052
2.863706420000e+08,2.863707030000e+08,5.485246e+01,9.482725e-01,5.085246e+01,9.130427e-01,9.270771e-01,4.494971e-03,2.070000e+01,1.750000e+01,9.970000e+02,41331400052
2.863707030000e+08,2.863707640000e+08,5.413115e+01,9.420169e-01,5.026229e+01,9.077290e-01,9.285282e-01,4.483079e-03,2.070000e+01,1.750000e+01,9.970000e+02,41331400052
2.863707640000e+08,2.863708250000e+08,5.704918e+01,9.670742e-01,5.342623e+01,9.358631e-01,9.364942e-01,4.133991e-03,2.070000e+01,1.750000e+01,9.970000e+02,41331400052
2.863708250000e+08,2.863708860000e+08,5.565574e+01,9.551906e-01,5.093443e+01,9.137782e-01,9.151694e-01,4.781974e-03,2.070000e+01,1.750000e+01,9.970000e+02,41331400052
2.863708860000e+08,2.863709470000e+08,5.393443e+01,9.403036e-01,5.037705e+01,9.087647e-01,9.340426e-01,4.327302e-03,2.070000e+01,1.750000e+01,9.970000e+02,41331400052
2.863709470000e+08,2.863710080000e+08,5.560656e+01,9.547685e-01,5.195082e+01,9.228504e-01,9.342571e-01,4.255296e-03,2.070000e+01,1.750000e+01,9.970000e+02,41331400052
2.863710080000e+08,2.863710690000e+08,5.514754e+01,9.508197e-01,5.140984e+01,9.180328e-01,9.322236e-01,4.333825e-03,2.070000e+01,1.750000e+01,9.970000e+02,41331400052
2.863942610000e+08,2.863943220000e+08,5.459016e+01,9.460025e-01,5.068853e+01,9.115698e-01,9.285285e-01,4.464181e-03,2.050000e+01,1.390000e+01,9.960000e+02,41331400054
2.863943220000e+08,2.863943830000e+08,5.485246e+01,9.482725e-01,5.091803e+01,9.136311e-01,9.282725e-01,4.460849e-03,2.050000e+01,1.390000e+01,9.960000e+02,41331400054
2.863943830000e+08,2.863944440000e+08,5.490164e+01,9.486974e-01,5.142623e+01,9.181791e-01,9.366975e-01,4.207774e-03,2.050000e+01,1.390000e+01,9.960000e+02,41331400054
2.863944440000e+08,2.863945050000e+08,5.321312e+01,9.339947e-01,4.940984e+01,8.999985e-01,9.285274e-01,4.521607e-03,2.050000e+01,1.390000e+01,9.960000e+02,41331400054
2.863945050000e+08,2.863945660000e+08,5.391803e+01,9.401607e-01,5.045901e+01,9.095037e-01,9.358467e-01,4.272477e-03,2.050000e+01,1.390000e+01,9.960000e+02,41331400054
2.863945660000e+08,2.863946270000e+08,5.586885e+01,9.570177e-01,5.160656e+01,9.197875e-01,9.237089e-01,4.547311e-03,2.050000e+01,1.390000e+01,9.960000e+02,41331400054
2.863946270000e+08,2.863946880000e+08,5.629508e+01,9.606614e-01,5.255738e+01,9.282222e-01,9.336051e-01,4.248628e-03,2.050000e+01,1.390000e+01,9.960000e+02,41331400054
2.863946880000e+08,2.863947490000e+08,5.472131e+01,9.471382e-01,5.090164e+01,9.134840e-01,9.301977e-01,4.410414e-03,2.050000e+01,1.390000e+01,9.960000e+02,41331400054
2.863947490000e+08,2.863948100000e+08,5.440984e+01,9.444388e-01,5.077049e+01,9.123065e-01,9.331124e-01,4.336469e-03,2.050000e+01,1.390000e+01,9.960000e+02,41331400054
2.863948100000e+08,2.863948710000e+08,5.637705e+01,9.613605e-01,5.291803e+01,9.314015e-01,9.386449e-01,4.092228e-03,2.050000e+01,1.390000e+01,9.960000e+02,41331400054
2.863948710000e+08,2.863949320000e+08,5.391803e+01,9.401607e-01,5.013115e+01,9.065440e-01,9.297659e-01,4.455833e-03,2.050000e+01,1.390000e+01,9.960000e+02,41331400054
