#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.473443720000e+08,3.473444330000e+08,1.868852e+01,5.535063e-01,1.545902e+01,5.034149e-01,8.271930e-01,1.119777e-02,2.090000e+01,2.060000e+01,9.950000e+02,12402000010
3.473444330000e+08,3.473444940000e+08,1.885246e+01,5.559287e-01,1.565574e+01,5.066078e-01,8.304348e-01,1.106553e-02,2.090000e+01,2.060000e+01,9.950000e+02,12402000010
3.473444940000e+08,3.473445550000e+08,1.978688e+01,5.695394e-01,1.624590e+01,5.160680e-01,8.210439e-01,1.103323e-02,2.090000e+01,2.060000e+01,9.950000e+02,12402000010
3.473445550000e+08,3.473446160000e+08,1.957377e+01,5.664640e-01,1.613115e+01,5.142422e-01,8.241206e-01,1.101795e-02,2.090000e+01,2.060000e+01,9.950000e+02,12402000010
3.473446370000e+08,3.473446980000e+08,1.947541e+01,5.650390e-01,1.593443e+01,5.110970e-01,8.181818e-01,1.119014e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473446980000e+08,3.473447590000e+08,1.885246e+01,5.559287e-01,1.585246e+01,5.097807e-01,8.408695e-01,1.078679e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473447590000e+08,3.473448200000e+08,1.849180e+01,5.505854e-01,1.500000e+01,4.958847e-01,8.111702e-01,1.165297e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473448200000e+08,3.473448810000e+08,1.908197e+01,5.593023e-01,1.539344e+01,5.023460e-01,8.067010e-01,1.157430e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473448810000e+08,3.473449420000e+08,1.957377e+01,5.664640e-01,1.593443e+01,5.110970e-01,8.140703e-01,1.125909e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473449420000e+08,3.473450030000e+08,1.955738e+01,5.662268e-01,1.627869e+01,5.165886e-01,8.323554e-01,1.081506e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473450030000e+08,3.473450640000e+08,1.890164e+01,5.566533e-01,1.542623e+01,5.028807e-01,8.161318e-01,1.140824e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473450640000e+08,3.473451250000e+08,1.803279e+01,5.437090e-01,1.477049e+01,4.920764e-01,8.190909e-01,1.160646e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473451250000e+08,3.473451860000e+08,1.877049e+01,5.547189e-01,1.577049e+01,5.084611e-01,8.401747e-01,1.082941e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473451860000e+08,3.473452470000e+08,1.881967e+01,5.554451e-01,1.539344e+01,5.023460e-01,8.179442e-01,1.138920e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473452470000e+08,3.473453080000e+08,1.840984e+01,5.493638e-01,1.532787e+01,5.012749e-01,8.325913e-01,1.114077e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473453080000e+08,3.473453690000e+08,1.921312e+01,5.612211e-01,1.609836e+01,5.137193e-01,8.378839e-01,1.076567e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473453690000e+08,3.473454300000e+08,1.985246e+01,5.704824e-01,1.591803e+01,5.108340e-01,8.018167e-01,1.145510e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473454300000e+08,3.473454910000e+08,1.936065e+01,5.633718e-01,1.573771e+01,5.079322e-01,8.128704e-01,1.134898e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473454910000e+08,3.473455520000e+08,1.978688e+01,5.695394e-01,1.665574e+01,5.225369e-01,8.417564e-01,1.050516e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473455520000e+08,3.473456130000e+08,1.929508e+01,5.624170e-01,1.614754e+01,5.145034e-01,8.368734e-01,1.076971e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473456130000e+08,3.473456740000e+08,1.868852e+01,5.535063e-01,1.536066e+01,5.018108e-01,8.219298e-01,1.133080e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473456740000e+08,3.473457350000e+08,1.937705e+01,5.636103e-01,1.591803e+01,5.108340e-01,8.214890e-01,1.113845e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473457350000e+08,3.473457960000e+08,1.849180e+01,5.505854e-01,1.503279e+01,4.964263e-01,8.129433e-01,1.161080e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473457960000e+08,3.473458570000e+08,1.885246e+01,5.559287e-01,1.539344e+01,5.023460e-01,8.165218e-01,1.141372e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473458570000e+08,3.473459180000e+08,1.934426e+01,5.631332e-01,1.583607e+01,5.095171e-01,8.186440e-01,1.121689e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473459180000e+08,3.473459790000e+08,1.886885e+01,5.561703e-01,1.573771e+01,5.079322e-01,8.340573e-01,1.096577e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473459790000e+08,3.473460400000e+08,1.878688e+01,5.549610e-01,1.547541e+01,5.036817e-01,8.237347e-01,1.125602e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473460400000e+08,3.473461010000e+08,1.904918e+01,5.588216e-01,1.562295e+01,5.060771e-01,8.201377e-01,1.126706e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473461010000e+08,3.473461620000e+08,2.016393e+01,5.749403e-01,1.693443e+01,5.268904e-01,8.398374e-01,1.045745e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473461620000e+08,3.473462230000e+08,1.919672e+01,5.609816e-01,1.568852e+01,5.071380e-01,8.172502e-01,1.129347e-02,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473462520000e+08,3.473463130000e+08,1.955738e+01,5.662268e-01,1.649180e+01,5.199590e-01,8.432523e-01,1.052590e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473463130000e+08,3.473463740000e+08,1.877049e+01,5.547189e-01,1.557377e+01,5.052798e-01,8.296943e-01,1.110890e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473463740000e+08,3.473464350000e+08,1.852459e+01,5.510733e-01,1.460656e+01,4.893381e-01,7.884956e-01,1.214843e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473464350000e+08,3.473464960000e+08,1.898361e+01,5.578590e-01,1.577049e+01,5.084611e-01,8.307427e-01,1.101927e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473464960000e+08,3.473465570000e+08,1.850820e+01,5.508294e-01,1.483607e+01,4.931675e-01,8.015943e-01,1.186882e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473465570000e+08,3.473466180000e+08,1.878688e+01,5.549610e-01,1.572131e+01,5.076677e-01,8.368238e-01,1.091574e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473466180000e+08,3.473466790000e+08,1.963935e+01,5.674121e-01,1.636065e+01,5.178875e-01,8.330551e-01,1.077445e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473466790000e+08,3.473467400000e+08,2.006557e+01,5.735362e-01,1.654098e+01,5.207338e-01,8.243464e-01,1.087659e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473467400000e+08,3.473468010000e+08,1.916393e+01,5.605024e-01,1.581967e+01,5.092533e-01,8.254918e-01,1.110087e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473468010000e+08,3.473468620000e+08,1.929508e+01,5.624170e-01,1.563934e+01,5.063425e-01,8.105353e-01,1.142252e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473468620000e+08,3.473469230000e+08,1.960656e+01,5.669382e-01,1.578689e+01,5.087253e-01,8.051839e-01,1.145234e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473469230000e+08,3.473469840000e+08,1.827869e+01,5.474036e-01,1.555738e+01,5.050138e-01,8.511211e-01,1.066043e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473469840000e+08,3.473470450000e+08,1.947541e+01,5.650390e-01,1.611475e+01,5.139808e-01,8.274411e-01,1.096299e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473470450000e+08,3.473471060000e+08,1.854098e+01,5.513171e-01,1.513115e+01,4.980478e-01,8.160920e-01,1.151963e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473471060000e+08,3.473471670000e+08,1.950820e+01,5.655144e-01,1.604918e+01,5.129340e-01,8.226891e-01,1.107165e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473471670000e+08,3.473472280000e+08,1.991803e+01,5.714238e-01,1.686885e+01,5.258693e-01,8.469136e-01,1.032999e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473472280000e+08,3.473472890000e+08,1.929508e+01,5.624170e-01,1.580328e+01,5.089893e-01,8.190314e-01,1.122183e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473472890000e+08,3.473473500000e+08,2.011475e+01,5.742387e-01,1.663935e+01,5.222797e-01,8.272209e-01,1.079280e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473473500000e+08,3.473474110000e+08,1.962295e+01,5.671752e-01,1.627869e+01,5.165886e-01,8.295739e-01,1.086797e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473474110000e+08,3.473474720000e+08,1.944262e+01,5.645632e-01,1.629508e+01,5.168486e-01,8.381113e-01,1.069589e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473474720000e+08,3.473475330000e+08,1.944262e+01,5.645632e-01,1.619672e+01,5.152863e-01,8.330523e-01,1.082889e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473475330000e+08,3.473475940000e+08,1.906557e+01,5.590621e-01,1.581967e+01,5.092533e-01,8.297507e-01,1.102114e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473475940000e+08,3.473476550000e+08,1.962295e+01,5.671752e-01,1.622951e+01,5.158076e-01,8.270677e-01,1.093104e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473476550000e+08,3.473477160000e+08,1.965574e+01,5.676488e-01,1.634426e+01,5.176280e-01,8.315263e-01,1.080922e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473477160000e+08,3.473477770000e+08,1.945902e+01,5.648011e-01,1.590164e+01,5.105709e-01,8.171862e-01,1.121863e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473477770000e+08,3.473478380000e+08,1.904918e+01,5.588216e-01,1.604918e+01,5.129340e-01,8.425129e-01,1.068582e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473478380000e+08,3.473478990000e+08,1.903279e+01,5.585811e-01,1.591803e+01,5.108340e-01,8.363480e-01,1.085771e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473478990000e+08,3.473479600000e+08,1.959016e+01,5.667012e-01,1.640984e+01,5.186653e-01,8.376569e-01,1.066758e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473479600000e+08,3.473480210000e+08,1.885246e+01,5.559287e-01,1.572131e+01,5.076677e-01,8.339130e-01,1.097436e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473480210000e+08,3.473480820000e+08,1.954098e+01,5.659894e-01,1.601639e+01,5.124098e-01,8.196309e-01,1.113659e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473480820000e+08,3.473481430000e+08,1.872131e+01,5.539917e-01,1.527869e+01,5.004701e-01,8.161121e-01,1.146353e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473481430000e+08,3.473482040000e+08,1.996721e+01,5.721288e-01,1.673771e+01,5.238212e-01,8.382595e-01,1.055055e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473482040000e+08,3.473482650000e+08,1.891803e+01,5.568947e-01,1.544262e+01,5.031478e-01,8.162912e-01,1.139947e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473482650000e+08,3.473483260000e+08,1.977049e+01,5.693035e-01,1.624590e+01,5.160680e-01,8.217247e-01,1.102136e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473483260000e+08,3.473483870000e+08,1.895082e+01,5.573770e-01,1.552459e+01,5.044814e-01,8.192042e-01,1.131909e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473483960000e+08,3.473484570000e+08,1.924590e+01,5.616997e-01,1.590164e+01,5.105709e-01,8.262351e-01,1.105857e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473484570000e+08,3.473485180000e+08,1.986885e+01,5.707179e-01,1.665574e+01,5.225369e-01,8.382838e-01,1.057599e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473485180000e+08,3.473485790000e+08,1.945902e+01,5.648011e-01,1.591803e+01,5.108340e-01,8.180286e-01,1.119852e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473485790000e+08,3.473486400000e+08,1.952459e+01,5.657519e-01,1.613115e+01,5.142422e-01,8.261965e-01,1.098032e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473486400000e+08,3.473487010000e+08,1.929508e+01,5.624170e-01,1.624590e+01,5.160680e-01,8.419711e-01,1.063233e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473487010000e+08,3.473487620000e+08,1.878688e+01,5.549610e-01,1.559016e+01,5.055457e-01,8.298429e-01,1.110020e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473487620000e+08,3.473488230000e+08,1.981967e+01,5.700111e-01,1.660656e+01,5.217649e-01,8.378825e-01,1.059969e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473488230000e+08,3.473488840000e+08,1.842623e+01,5.496083e-01,1.480328e+01,4.926223e-01,8.033808e-01,1.185470e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473488840000e+08,3.473489450000e+08,1.893443e+01,5.571359e-01,1.521311e+01,4.993950e-01,8.034632e-01,1.169268e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473489450000e+08,3.473490060000e+08,1.931148e+01,5.626559e-01,1.588525e+01,5.103076e-01,8.225806e-01,1.113056e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473490060000e+08,3.473490670000e+08,1.883607e+01,5.556870e-01,1.578689e+01,5.087253e-01,8.381201e-01,1.086650e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473490670000e+08,3.473491280000e+08,1.890164e+01,5.566533e-01,1.527869e+01,5.004701e-01,8.083261e-01,1.159205e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473491280000e+08,3.473491890000e+08,1.888525e+01,5.564119e-01,1.583607e+01,5.095171e-01,8.385417e-01,1.084092e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473491890000e+08,3.473492500000e+08,1.809836e+01,5.446966e-01,1.527869e+01,5.004701e-01,8.442029e-01,1.091487e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473492500000e+08,3.473493110000e+08,1.888525e+01,5.564119e-01,1.544262e+01,5.031478e-01,8.177083e-01,1.137513e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473493110000e+08,3.473493720000e+08,1.850820e+01,5.508294e-01,1.522951e+01,4.996639e-01,8.228521e-01,1.136271e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473493720000e+08,3.473494330000e+08,1.903279e+01,5.585811e-01,1.575410e+01,5.081967e-01,8.277347e-01,1.108226e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473494330000e+08,3.473494940000e+08,1.883607e+01,5.556870e-01,1.550820e+01,5.042149e-01,8.233246e-01,1.125158e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473494940000e+08,3.473495550000e+08,1.911475e+01,5.597827e-01,1.591803e+01,5.108340e-01,8.327616e-01,1.092897e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473495550000e+08,3.473496160000e+08,1.975410e+01,5.690674e-01,1.613115e+01,5.142422e-01,8.165975e-01,1.114841e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473496160000e+08,3.473496770000e+08,1.891803e+01,5.568947e-01,1.567213e+01,5.068730e-01,8.284229e-01,1.109821e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473496770000e+08,3.473497380000e+08,1.970492e+01,5.683585e-01,1.634426e+01,5.176280e-01,8.294509e-01,1.084845e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473497380000e+08,3.473497990000e+08,1.975410e+01,5.690674e-01,1.619672e+01,5.152863e-01,8.199170e-01,1.106949e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473497990000e+08,3.473498600000e+08,1.903279e+01,5.585811e-01,1.542623e+01,5.028807e-01,8.105082e-01,1.150159e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473498600000e+08,3.473499210000e+08,1.985246e+01,5.704824e-01,1.637705e+01,5.181469e-01,8.249381e-01,1.092030e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473499210000e+08,3.473499820000e+08,1.878688e+01,5.549610e-01,1.560656e+01,5.058115e-01,8.307155e-01,1.107752e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473499820000e+08,3.473500430000e+08,1.909836e+01,5.595425e-01,1.608197e+01,5.134577e-01,8.420601e-01,1.068451e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473500430000e+08,3.473501040000e+08,1.883607e+01,5.556870e-01,1.511475e+01,4.977779e-01,8.024369e-01,1.174623e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473501040000e+08,3.473501650000e+08,2.016393e+01,5.749403e-01,1.685246e+01,5.256137e-01,8.357723e-01,1.056366e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473501650000e+08,3.473502260000e+08,1.918033e+01,5.607420e-01,1.606557e+01,5.131959e-01,8.376068e-01,1.078229e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473502260000e+08,3.473502870000e+08,1.922951e+01,5.614604e-01,1.577049e+01,5.084611e-01,8.201194e-01,1.121455e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473502870000e+08,3.473503480000e+08,1.908197e+01,5.593023e-01,1.573771e+01,5.079322e-01,8.247423e-01,1.114349e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473503480000e+08,3.473504090000e+08,1.944262e+01,5.645632e-01,1.606557e+01,5.131959e-01,8.263069e-01,1.100068e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473504090000e+08,3.473504700000e+08,1.965574e+01,5.676488e-01,1.627869e+01,5.165886e-01,8.281901e-01,1.089380e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473504700000e+08,3.473505310000e+08,1.924590e+01,5.616997e-01,1.595082e+01,5.113598e-01,8.287905e-01,1.099391e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473505560000e+08,3.473506170000e+08,1.863935e+01,5.527775e-01,1.447541e+01,4.871363e-01,7.766051e-01,1.235255e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000014
3.473506170000e+08,3.473506780000e+08,1.990164e+01,5.711886e-01,1.567213e+01,5.068730e-01,7.874794e-01,1.174115e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000014
3.473506780000e+08,3.473507390000e+08,1.965574e+01,5.676488e-01,1.581967e+01,5.092533e-01,8.048373e-01,1.144571e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000014
3.473507390000e+08,3.473508000000e+08,1.831148e+01,5.478943e-01,1.455738e+01,4.885136e-01,7.949865e-01,1.207938e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000014
3.473508000000e+08,3.473508610000e+08,1.981967e+01,5.700111e-01,1.578689e+01,5.087253e-01,7.965261e-01,1.157821e-02,2.110000e+01,2.080000e+01,9.960000e+02,12402000014
3.473508790000e+08,3.473509400000e+08,2.027869e+01,5.765739e-01,1.700000e+01,5.279096e-01,8.383185e-01,1.046766e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473509400000e+08,3.473510010000e+08,2.032787e+01,5.772727e-01,1.703279e+01,5.284184e-01,8.379032e-01,1.046582e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473510010000e+08,3.473510620000e+08,1.960656e+01,5.669382e-01,1.626229e+01,5.163284e-01,8.294314e-01,1.087612e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473510620000e+08,3.473511230000e+08,2.029508e+01,5.768069e-01,1.703279e+01,5.284184e-01,8.392569e-01,1.043887e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473511230000e+08,3.473511840000e+08,1.960656e+01,5.669382e-01,1.608197e+01,5.134577e-01,8.202341e-01,1.110343e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473511840000e+08,3.473512450000e+08,1.931148e+01,5.626559e-01,1.616393e+01,5.147645e-01,8.370119e-01,1.076146e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473512450000e+08,3.473513060000e+08,1.980328e+01,5.697753e-01,1.675410e+01,5.240776e-01,8.460265e-01,1.038440e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473513060000e+08,3.473513670000e+08,1.940984e+01,5.640869e-01,1.601639e+01,5.124098e-01,8.251689e-01,1.103837e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473513670000e+08,3.473514280000e+08,1.922951e+01,5.614604e-01,1.588525e+01,5.103076e-01,8.260869e-01,1.106700e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473514280000e+08,3.473514890000e+08,1.983607e+01,5.702468e-01,1.670492e+01,5.233079e-01,8.421488e-01,1.048155e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473514890000e+08,3.473515500000e+08,1.875410e+01,5.544766e-01,1.532787e+01,5.012749e-01,8.173077e-01,1.142457e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473515500000e+08,3.473516110000e+08,1.932787e+01,5.628946e-01,1.588525e+01,5.103076e-01,8.218830e-01,1.114297e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473516110000e+08,3.473516720000e+08,1.916393e+01,5.605024e-01,1.596721e+01,5.116225e-01,8.331907e-01,1.090373e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473516720000e+08,3.473517330000e+08,1.934426e+01,5.631332e-01,1.609836e+01,5.137193e-01,8.322034e-01,1.087841e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473517330000e+08,3.473517940000e+08,1.939344e+01,5.638487e-01,1.600000e+01,5.121475e-01,8.250211e-01,1.104671e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473517940000e+08,3.473518550000e+08,1.875410e+01,5.544766e-01,1.504918e+01,4.966970e-01,8.024476e-01,1.177163e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473518550000e+08,3.473519160000e+08,1.967213e+01,5.678855e-01,1.618033e+01,5.150255e-01,8.225000e-01,1.103003e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473519160000e+08,3.473519770000e+08,1.936065e+01,5.633718e-01,1.626229e+01,5.163284e-01,8.399661e-01,1.066871e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473519770000e+08,3.473520380000e+08,2.100000e+01,5.867387e-01,1.739344e+01,5.339835e-01,8.282592e-01,1.053769e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473520380000e+08,3.473520990000e+08,1.963935e+01,5.674121e-01,1.634426e+01,5.176280e-01,8.322204e-01,1.079594e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473520990000e+08,3.473521600000e+08,1.947541e+01,5.650390e-01,1.636065e+01,5.178875e-01,8.400673e-01,1.063451e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473521600000e+08,3.473522210000e+08,1.945902e+01,5.648011e-01,1.604918e+01,5.129340e-01,8.247683e-01,1.103436e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473522210000e+08,3.473522820000e+08,1.977049e+01,5.693035e-01,1.608197e+01,5.134577e-01,8.134328e-01,1.121773e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473522820000e+08,3.473523430000e+08,2.016393e+01,5.749403e-01,1.660656e+01,5.217649e-01,8.235772e-01,1.086868e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473523430000e+08,3.473524040000e+08,1.962295e+01,5.671752e-01,1.616393e+01,5.147645e-01,8.237260e-01,1.101383e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473524040000e+08,3.473524650000e+08,1.937705e+01,5.636103e-01,1.575410e+01,5.081967e-01,8.130288e-01,1.134048e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473524650000e+08,3.473525260000e+08,2.091803e+01,5.855925e-01,1.731148e+01,5.327238e-01,8.275862e-01,1.057468e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473525260000e+08,3.473525870000e+08,2.034426e+01,5.775054e-01,1.683607e+01,5.253580e-01,8.275584e-01,1.072345e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473525870000e+08,3.473526480000e+08,1.927869e+01,5.621780e-01,1.562295e+01,5.060771e-01,8.103741e-01,1.143110e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473526480000e+08,3.473527090000e+08,1.898361e+01,5.578590e-01,1.559016e+01,5.055457e-01,8.212435e-01,1.125933e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473527090000e+08,3.473527700000e+08,2.026229e+01,5.763409e-01,1.650820e+01,5.202174e-01,8.147249e-01,1.105108e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473527700000e+08,3.473528310000e+08,1.942623e+01,5.643250e-01,1.619672e+01,5.152863e-01,8.337553e-01,1.081519e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473528310000e+08,3.473528920000e+08,1.937705e+01,5.636103e-01,1.596721e+01,5.116225e-01,8.240271e-01,1.107605e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473528920000e+08,3.473529530000e+08,1.980328e+01,5.697753e-01,1.640984e+01,5.186653e-01,8.286424e-01,1.084181e-02,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473529930000e+08,3.473530540000e+08,1.896721e+01,5.576181e-01,1.573771e+01,5.079322e-01,8.297321e-01,1.105016e-02,2.130000e+01,2.100000e+01,9.970000e+02,12402000016
3.473530540000e+08,3.473531150000e+08,2.073771e+01,5.830629e-01,1.714754e+01,5.301955e-01,8.268775e-01,1.063781e-02,2.130000e+01,2.100000e+01,9.970000e+02,12402000016
3.473531150000e+08,3.473531760000e+08,1.845902e+01,5.500971e-01,1.527869e+01,5.004701e-01,8.277087e-01,1.125385e-02,2.130000e+01,2.100000e+01,9.970000e+02,12402000016
3.473531760000e+08,3.473532370000e+08,1.975410e+01,5.690674e-01,1.665574e+01,5.225369e-01,8.431535e-01,1.047604e-02,2.130000e+01,2.100000e+01,9.970000e+02,12402000016
