#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.859370600000e+08,2.859371210000e+08,5.791803e+01,9.744106e-01,5.375410e+01,9.387304e-01,9.281064e-01,4.345824e-03,2.000000e+01,9.000000e+00,1.024000e+03,36330900050
2.859371210000e+08,2.859371820000e+08,5.668853e+01,9.640124e-01,5.293443e+01,9.315457e-01,9.337767e-01,4.228773e-03,2.000000e+01,9.000000e+00,1.024000e+03,36330900050
2.859371820000e+08,2.859372430000e+08,5.745901e+01,9.705417e-01,5.337705e+01,9.354323e-01,9.289587e-01,4.339201e-03,2.000000e+01,9.000000e+00,1.024000e+03,36330900050
2.859372430000e+08,2.859373040000e+08,5.655738e+01,9.628968e-01,5.234426e+01,9.263383e-01,9.255072e-01,4.470307e-03,2.000000e+01,9.000000e+00,1.024000e+03,36330900050
2.859373040000e+08,2.859373650000e+08,5.585246e+01,9.568773e-01,5.157377e+01,9.194953e-01,9.233930e-01,4.556606e-03,2.000000e+01,9.000000e+00,1.024000e+03,36330900050
2.859373650000e+08,2.859374260000e+08,5.827869e+01,9.774397e-01,5.406557e+01,9.414461e-01,9.277074e-01,4.343427e-03,2.000000e+01,9.000000e+00,1.024000e+03,36330900050
2.859374260000e+08,2.859374870000e+08,5.657377e+01,9.630363e-01,5.219672e+01,9.250319e-01,9.226311e-01,4.548044e-03,2.000000e+01,9.000000e+00,1.024000e+03,36330900050
2.859374870000e+08,2.859375480000e+08,5.585246e+01,9.568773e-01,5.201639e+01,9.234326e-01,9.313179e-01,4.332961e-03,2.000000e+01,9.000000e+00,1.024000e+03,36330900050
2.859375480000e+08,2.859376090000e+08,5.631147e+01,9.608012e-01,5.195082e+01,9.228504e-01,9.225619e-01,4.560492e-03,2.000000e+01,9.000000e+00,1.024000e+03,36330900050
2.859376090000e+08,2.859376700000e+08,5.742623e+01,9.702647e-01,5.360656e+01,9.374412e-01,9.334856e-01,4.210093e-03,2.000000e+01,9.000000e+00,1.024000e+03,36330900050
2.859376700000e+08,2.859377310000e+08,5.757377e+01,9.715104e-01,5.340984e+01,9.357195e-01,9.276766e-01,4.370796e-03,2.000000e+01,9.000000e+00,1.024000e+03,36330900050
2.859377900000e+08,2.859378510000e+08,5.742623e+01,9.702647e-01,5.362295e+01,9.375845e-01,9.337711e-01,4.201690e-03,2.000000e+01,1.000000e+01,1.024000e+03,36330900051
2.859378510000e+08,2.859379120000e+08,5.721312e+01,9.684626e-01,5.303279e+01,9.324108e-01,9.269341e-01,4.405234e-03,2.000000e+01,1.000000e+01,1.024000e+03,36330900051
2.859379120000e+08,2.859379730000e+08,5.531147e+01,9.522319e-01,5.113115e+01,9.155411e-01,9.244220e-01,4.550512e-03,2.000000e+01,1.000000e+01,1.024000e+03,36330900051
2.859379730000e+08,2.859380340000e+08,5.609836e+01,9.589814e-01,5.213115e+01,9.244506e-01,9.292811e-01,4.382291e-03,2.000000e+01,1.000000e+01,1.024000e+03,36330900051
2.859380340000e+08,2.859380950000e+08,5.665574e+01,9.637337e-01,5.255738e+01,9.282222e-01,9.276620e-01,4.406474e-03,2.000000e+01,1.000000e+01,1.024000e+03,36330900051
2.859380950000e+08,2.859381560000e+08,5.806557e+01,9.756509e-01,5.419672e+01,9.425873e-01,9.333709e-01,4.190200e-03,2.000000e+01,1.000000e+01,1.024000e+03,36330900051
2.859381560000e+08,2.859382170000e+08,5.614754e+01,9.594016e-01,5.247541e+01,9.274980e-01,9.345986e-01,4.224506e-03,2.000000e+01,1.000000e+01,1.024000e+03,36330900051
2.859382170000e+08,2.859382780000e+08,5.840984e+01,9.785389e-01,5.427869e+01,9.432998e-01,9.292731e-01,4.294931e-03,2.000000e+01,1.000000e+01,1.024000e+03,36330900051
2.859382780000e+08,2.859383390000e+08,5.850820e+01,9.793624e-01,5.440984e+01,9.444388e-01,9.299524e-01,4.272222e-03,2.000000e+01,1.000000e+01,1.024000e+03,36330900051
2.859383390000e+08,2.859384000000e+08,5.704918e+01,9.670742e-01,5.311475e+01,9.331311e-01,9.310345e-01,4.295455e-03,2.000000e+01,1.000000e+01,1.024000e+03,36330900051
2.859384000000e+08,2.859384610000e+08,5.698361e+01,9.665182e-01,5.247541e+01,9.274980e-01,9.208861e-01,4.578144e-03,2.000000e+01,1.000000e+01,1.024000e+03,36330900051
2.859384610000e+08,2.859385220000e+08,5.768853e+01,9.724780e-01,5.359016e+01,9.372979e-01,9.289571e-01,4.330604e-03,2.000000e+01,1.000000e+01,1.024000e+03,36330900051
2.859385220000e+08,2.859385830000e+08,5.586885e+01,9.570177e-01,5.216393e+01,9.247413e-01,9.336854e-01,4.262408e-03,2.000000e+01,1.000000e+01,1.024000e+03,36330900051
2.859386400000e+08,2.859387010000e+08,5.621312e+01,9.599617e-01,5.234426e+01,9.263383e-01,9.311753e-01,4.323188e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900052
2.859387010000e+08,2.859387620000e+08,5.614754e+01,9.594016e-01,5.211475e+01,9.243053e-01,9.281752e-01,4.411861e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900052
2.859387620000e+08,2.859388230000e+08,5.755738e+01,9.713720e-01,5.393443e+01,9.403036e-01,9.370550e-01,4.098715e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900052
2.859388230000e+08,2.859388840000e+08,5.767213e+01,9.723398e-01,5.345901e+01,9.361503e-01,9.269471e-01,4.387309e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900052
2.859388840000e+08,2.859389450000e+08,5.737705e+01,9.698491e-01,5.319672e+01,9.338508e-01,9.271429e-01,4.393143e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900052
2.859389450000e+08,2.859390060000e+08,5.804918e+01,9.755132e-01,5.427869e+01,9.432998e-01,9.350466e-01,4.141470e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900052
2.859390060000e+08,2.859390670000e+08,5.867213e+01,9.807335e-01,5.490164e+01,9.486974e-01,9.357362e-01,4.099010e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900052
2.859390670000e+08,2.859391280000e+08,5.573771e+01,9.558938e-01,5.175410e+01,9.211015e-01,9.285294e-01,4.417962e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900052
2.859391280000e+08,2.859391890000e+08,5.640984e+01,9.616399e-01,5.240984e+01,9.269183e-01,9.290904e-01,4.375616e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900052
2.859391890000e+08,2.859392500000e+08,5.573771e+01,9.558938e-01,5.232787e+01,9.261932e-01,9.388235e-01,4.110028e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900052
2.859392500000e+08,2.859393110000e+08,5.673771e+01,9.644306e-01,5.255738e+01,9.282222e-01,9.263219e-01,4.440680e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900052
2.859393110000e+08,2.859393720000e+08,5.652459e+01,9.626176e-01,5.277049e+01,9.301022e-01,9.335847e-01,4.240600e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900052
2.859393720000e+08,2.859394330000e+08,5.683607e+01,9.652662e-01,5.321312e+01,9.339947e-01,9.362561e-01,4.148964e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900052
2.859394930000e+08,2.859395540000e+08,5.775410e+01,9.730306e-01,5.373771e+01,9.385872e-01,9.304570e-01,4.285668e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900053
2.859395540000e+08,2.859396150000e+08,5.619672e+01,9.598218e-01,5.196721e+01,9.229960e-01,9.247375e-01,4.505866e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900053
2.859396150000e+08,2.859396760000e+08,5.668853e+01,9.640124e-01,5.244262e+01,9.272082e-01,9.251012e-01,4.476303e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900053
2.859396760000e+08,2.859397370000e+08,5.481967e+01,9.479890e-01,5.100000e+01,9.143662e-01,9.303229e-01,4.402797e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900053
2.859397370000e+08,2.859397980000e+08,5.565574e+01,9.551906e-01,5.183607e+01,9.218305e-01,9.313697e-01,4.339096e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900053
2.859397980000e+08,2.859398590000e+08,5.685246e+01,9.654054e-01,5.308197e+01,9.328431e-01,9.336793e-01,4.225555e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900053
2.859398590000e+08,2.859399200000e+08,5.631147e+01,9.608012e-01,5.227869e+01,9.257579e-01,9.283843e-01,4.399513e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900053
2.859399200000e+08,2.859399810000e+08,5.572131e+01,9.557532e-01,5.200000e+01,9.232870e-01,9.332157e-01,4.282060e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900053
2.859399810000e+08,2.859400420000e+08,5.780328e+01,9.734448e-01,5.383607e+01,9.394458e-01,9.313670e-01,4.257806e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900053
2.859400420000e+08,2.859401030000e+08,5.660656e+01,9.633153e-01,5.262295e+01,9.288010e-01,9.296264e-01,4.352721e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900053
2.859401030000e+08,2.859401640000e+08,5.740984e+01,9.701262e-01,5.322951e+01,9.341385e-01,9.271845e-01,4.390733e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900053
2.859401640000e+08,2.859402250000e+08,5.537705e+01,9.527961e-01,5.131147e+01,9.171541e-01,9.265838e-01,4.487542e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900053
2.859402250000e+08,2.859402860000e+08,5.681967e+01,9.651270e-01,5.291803e+01,9.314015e-01,9.313329e-01,4.295487e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900053
2.859402860000e+08,2.859403470000e+08,5.637705e+01,9.613605e-01,5.232787e+01,9.261932e-01,9.281768e-01,4.402827e-03,2.000000e+01,1.100000e+01,1.023000e+03,36330900053
2.859403520000e+08,2.859404130000e+08,5.634426e+01,9.610809e-01,5.280328e+01,9.303910e-01,9.371545e-01,4.139549e-03,2.000000e+01,1.700000e+01,1.023000e+03,36330900054
2.859404130000e+08,2.859404740000e+08,5.619672e+01,9.598218e-01,5.270492e+01,9.295241e-01,9.378647e-01,4.123054e-03,2.000000e+01,1.700000e+01,1.023000e+03,36330900054
2.859404740000e+08,2.859405350000e+08,5.637705e+01,9.613605e-01,5.304918e+01,9.325549e-01,9.409712e-01,4.018871e-03,2.000000e+01,1.700000e+01,1.023000e+03,36330900054
2.859405350000e+08,2.859405960000e+08,5.760656e+01,9.717869e-01,5.349180e+01,9.364373e-01,9.285714e-01,4.344530e-03,2.000000e+01,1.700000e+01,1.023000e+03,36330900054
2.859405960000e+08,2.859406570000e+08,5.545901e+01,9.535010e-01,5.191803e+01,9.225591e-01,9.361513e-01,4.203374e-03,2.000000e+01,1.700000e+01,1.023000e+03,36330900054
2.859406570000e+08,2.859407180000e+08,5.868853e+01,9.808705e-01,5.485246e+01,9.482725e-01,9.346369e-01,4.130915e-03,2.000000e+01,1.700000e+01,1.023000e+03,36330900054
2.859407180000e+08,2.859407790000e+08,5.603279e+01,9.584208e-01,5.270492e+01,9.295241e-01,9.406086e-01,4.042782e-03,2.000000e+01,1.700000e+01,1.023000e+03,36330900054
2.859407790000e+08,2.859408400000e+08,5.744262e+01,9.704032e-01,5.396721e+01,9.405894e-01,9.394977e-01,4.027650e-03,2.000000e+01,1.700000e+01,1.023000e+03,36330900054
2.859408400000e+08,2.859409010000e+08,5.765574e+01,9.722016e-01,5.375410e+01,9.387304e-01,9.323287e-01,4.235460e-03,2.000000e+01,1.700000e+01,1.023000e+03,36330900054
2.859409010000e+08,2.859409620000e+08,5.626229e+01,9.603816e-01,5.263934e+01,9.289457e-01,9.356061e-01,4.189820e-03,2.000000e+01,1.700000e+01,1.023000e+03,36330900054
2.859409620000e+08,2.859410230000e+08,5.622951e+01,9.601017e-01,5.252459e+01,9.279326e-01,9.341108e-01,4.236033e-03,2.000000e+01,1.700000e+01,1.023000e+03,36330900054
2.859410230000e+08,2.859410840000e+08,5.575410e+01,9.560343e-01,5.193443e+01,9.227048e-01,9.314907e-01,4.331723e-03,2.000000e+01,1.700000e+01,1.023000e+03,36330900054
2.859410840000e+08,2.859411450000e+08,5.595082e+01,9.577194e-01,5.201639e+01,9.234326e-01,9.296806e-01,4.376593e-03,2.000000e+01,1.700000e+01,1.023000e+03,36330900054
2.859412090000e+08,2.859412700000e+08,5.795082e+01,9.746864e-01,5.378688e+01,9.390166e-01,9.281471e-01,4.343461e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900055
2.859412700000e+08,2.859413310000e+08,5.552459e+01,9.540645e-01,5.231147e+01,9.260482e-01,9.421317e-01,4.012071e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900055
2.859413310000e+08,2.859413920000e+08,5.563934e+01,9.550499e-01,5.180328e+01,9.215390e-01,9.310548e-01,4.348942e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900055
2.859413920000e+08,2.859414530000e+08,5.686885e+01,9.655445e-01,5.304918e+01,9.325549e-01,9.328337e-01,4.249871e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900055
2.859414530000e+08,2.859415140000e+08,5.611475e+01,9.591215e-01,5.211475e+01,9.243053e-01,9.287175e-01,4.397743e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900055
2.859415140000e+08,2.859415750000e+08,5.585246e+01,9.568773e-01,5.198361e+01,9.231415e-01,9.307308e-01,4.350068e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900055
2.859415750000e+08,2.859416360000e+08,5.596721e+01,9.578598e-01,5.177049e+01,9.212473e-01,9.250147e-01,4.507448e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900055
2.859416360000e+08,2.859416970000e+08,5.513115e+01,9.506783e-01,5.147541e+01,9.186181e-01,9.336901e-01,4.290689e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900055
2.859416970000e+08,2.859417580000e+08,5.596721e+01,9.578598e-01,5.222951e+01,9.253224e-01,9.332162e-01,4.272628e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900055
2.859417580000e+08,2.859418190000e+08,5.447541e+01,9.450077e-01,5.068853e+01,9.115698e-01,9.304845e-01,4.411947e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900055
2.859418190000e+08,2.859418800000e+08,5.531147e+01,9.522319e-01,5.132787e+01,9.173006e-01,9.279786e-01,4.450688e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900055
2.859418800000e+08,2.859419410000e+08,5.649180e+01,9.623384e-01,5.285246e+01,9.308242e-01,9.355775e-01,4.182165e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900055
2.859419410000e+08,2.859420020000e+08,5.673771e+01,9.644306e-01,5.237705e+01,9.266284e-01,9.231436e-01,4.527660e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900055
2.859420020000e+08,2.859420630000e+08,5.295082e+01,9.316900e-01,4.968853e+01,9.025331e-01,9.383901e-01,4.230735e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900055
2.859420770000e+08,2.859421380000e+08,5.493443e+01,9.489807e-01,5.113115e+01,9.155411e-01,9.307669e-01,4.385206e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900056
2.859421380000e+08,2.859421990000e+08,5.654099e+01,9.627572e-01,5.249180e+01,9.276429e-01,9.283850e-01,4.390555e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900056
2.859421990000e+08,2.859422600000e+08,5.675410e+01,9.645699e-01,5.314754e+01,9.334191e-01,9.364529e-01,4.145980e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900056
2.859422600000e+08,2.859423210000e+08,5.698361e+01,9.665182e-01,5.249180e+01,9.276429e-01,9.211738e-01,4.570527e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900056
2.859423210000e+08,2.859423820000e+08,5.586885e+01,9.570177e-01,5.178688e+01,9.213932e-01,9.269366e-01,4.457846e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900056
2.859423820000e+08,2.859424430000e+08,5.868853e+01,9.808705e-01,5.447541e+01,9.450077e-01,9.282123e-01,4.314269e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900056
2.859424430000e+08,2.859425040000e+08,5.688525e+01,9.656838e-01,5.272131e+01,9.296687e-01,9.268011e-01,4.421613e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900056
2.859425040000e+08,2.859425650000e+08,5.560656e+01,9.547685e-01,5.198361e+01,9.231415e-01,9.348467e-01,4.237507e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900056
2.859425650000e+08,2.859426260000e+08,5.732787e+01,9.694334e-01,5.267213e+01,9.292349e-01,9.187875e-01,4.619246e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900056
2.859426260000e+08,2.859426870000e+08,5.439344e+01,9.442965e-01,5.083607e+01,9.128954e-01,9.345992e-01,4.292064e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900056
2.859426870000e+08,2.859427480000e+08,5.795082e+01,9.746864e-01,5.418033e+01,9.424447e-01,9.349363e-01,4.148256e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900056
2.859427480000e+08,2.859428090000e+08,5.624590e+01,9.602416e-01,5.219672e+01,9.250319e-01,9.280093e-01,4.412695e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900056
2.859428090000e+08,2.859428700000e+08,5.645901e+01,9.620591e-01,5.259016e+01,9.285116e-01,9.314750e-01,4.305052e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900056
2.859429340000e+08,2.859429950000e+08,5.859016e+01,9.800482e-01,5.432787e+01,9.437271e-01,9.272524e-01,4.344414e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900057
2.859429950000e+08,2.859430560000e+08,5.709836e+01,9.674909e-01,5.313115e+01,9.332751e-01,9.305196e-01,4.308410e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900057
2.859430560000e+08,2.859431170000e+08,5.652459e+01,9.626176e-01,5.295082e+01,9.316900e-01,9.367750e-01,4.144561e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900057
2.859431170000e+08,2.859431780000e+08,5.660656e+01,9.633153e-01,5.255738e+01,9.282222e-01,9.284680e-01,4.385665e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900057
2.859431780000e+08,2.859432390000e+08,5.593443e+01,9.575791e-01,5.213115e+01,9.244506e-01,9.320047e-01,4.309670e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900057
2.859432390000e+08,2.859433000000e+08,5.706557e+01,9.672131e-01,5.311475e+01,9.331311e-01,9.307670e-01,4.302541e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900057
2.859433000000e+08,2.859433610000e+08,5.659016e+01,9.631758e-01,5.280328e+01,9.303910e-01,9.330823e-01,4.252998e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900057
2.859433610000e+08,2.859434220000e+08,5.478688e+01,9.477054e-01,5.104918e+01,9.148070e-01,9.317774e-01,4.361312e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900057
2.859434220000e+08,2.859434830000e+08,5.685246e+01,9.654054e-01,5.275410e+01,9.299576e-01,9.279124e-01,4.391818e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900057
2.859434830000e+08,2.859435440000e+08,5.709836e+01,9.674909e-01,5.326229e+01,9.344262e-01,9.328166e-01,4.241822e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900057
2.859435440000e+08,2.859436050000e+08,5.636066e+01,9.612207e-01,5.227869e+01,9.257579e-01,9.275742e-01,4.420467e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900057
2.859436050000e+08,2.859436660000e+08,5.673771e+01,9.644306e-01,5.250820e+01,9.277878e-01,9.254551e-01,4.464634e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900057
2.859436660000e+08,2.859437270000e+08,5.503279e+01,9.498299e-01,5.122951e+01,9.164213e-01,9.308907e-01,4.377659e-03,2.000000e+01,2.000000e+01,1.023000e+03,36330900057
2.859437920000e+08,2.859438530000e+08,5.772131e+01,9.727544e-01,5.370492e+01,9.383008e-01,9.304175e-01,4.288012e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900058
2.859438530000e+08,2.859439140000e+08,5.749180e+01,9.708185e-01,5.378688e+01,9.390166e-01,9.355575e-01,4.146232e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900058
2.859439140000e+08,2.859439750000e+08,5.704918e+01,9.670742e-01,5.303279e+01,9.324108e-01,9.295977e-01,4.336620e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900058
2.859439750000e+08,2.859440360000e+08,5.603279e+01,9.584208e-01,5.178688e+01,9.213932e-01,9.242247e-01,4.526543e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900058
2.859440360000e+08,2.859440970000e+08,5.693443e+01,9.661011e-01,5.259016e+01,9.285116e-01,9.236971e-01,4.504876e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900058
2.859440970000e+08,2.859441580000e+08,5.739344e+01,9.699877e-01,5.275410e+01,9.299576e-01,9.191660e-01,4.606786e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900058
2.859441580000e+08,2.859442190000e+08,5.718033e+01,9.681851e-01,5.329508e+01,9.347138e-01,9.320527e-01,4.261063e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900058
2.859442190000e+08,2.859442800000e+08,5.745901e+01,9.705417e-01,5.319672e+01,9.338508e-01,9.258202e-01,4.426516e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900058
2.859442800000e+08,2.859443410000e+08,5.667213e+01,9.638731e-01,5.208197e+01,9.240145e-01,9.190049e-01,4.640220e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900058
2.859443410000e+08,2.859444020000e+08,5.645901e+01,9.620591e-01,5.226229e+01,9.256127e-01,9.256678e-01,4.469763e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900058
2.859444020000e+08,2.859444630000e+08,5.783607e+01,9.737208e-01,5.393443e+01,9.403036e-01,9.325397e-01,4.222732e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900058
2.859444630000e+08,2.859445240000e+08,5.526229e+01,9.518085e-01,5.159016e+01,9.196414e-01,9.335509e-01,4.289772e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900058
2.859445240000e+08,2.859445850000e+08,5.677049e+01,9.647092e-01,5.306557e+01,9.326990e-01,9.347387e-01,4.197075e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900058
2.859446430000e+08,2.859447040000e+08,5.644262e+01,9.619194e-01,5.268853e+01,9.293795e-01,9.334882e-01,4.246539e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900059
2.859447040000e+08,2.859447650000e+08,5.590164e+01,9.572985e-01,5.173771e+01,9.209555e-01,9.255132e-01,4.496284e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900059
2.859447650000e+08,2.859448260000e+08,5.657377e+01,9.630363e-01,5.236066e+01,9.264833e-01,9.255288e-01,4.469064e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900059
2.859448260000e+08,2.859448870000e+08,5.813115e+01,9.762016e-01,5.427869e+01,9.432998e-01,9.337282e-01,4.177393e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900059
2.859448870000e+08,2.859449480000e+08,5.477049e+01,9.475636e-01,5.114754e+01,9.156879e-01,9.338521e-01,4.299904e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900059
2.859449480000e+08,2.859450090000e+08,5.578688e+01,9.563154e-01,5.119672e+01,9.161280e-01,9.177197e-01,4.710555e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900059
2.859450090000e+08,2.859450700000e+08,5.695082e+01,9.662401e-01,5.244262e+01,9.272082e-01,9.208405e-01,4.580668e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900059
2.859450700000e+08,2.859451310000e+08,5.791803e+01,9.744106e-01,5.339344e+01,9.355760e-01,9.218794e-01,4.514899e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900059
2.859451310000e+08,2.859451920000e+08,5.529508e+01,9.520907e-01,5.144262e+01,9.183255e-01,9.303291e-01,4.383650e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900059
2.859451920000e+08,2.859452530000e+08,5.713115e+01,9.677687e-01,5.286885e+01,9.309685e-01,9.253945e-01,4.450895e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900059
2.859452530000e+08,2.859453140000e+08,5.601639e+01,9.582805e-01,5.180328e+01,9.215390e-01,9.247878e-01,4.511725e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900059
2.859453140000e+08,2.859453750000e+08,5.718033e+01,9.681851e-01,5.357377e+01,9.371545e-01,9.369266e-01,4.116117e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900059
2.859453750000e+08,2.859454360000e+08,5.762295e+01,9.719251e-01,5.339344e+01,9.355760e-01,9.266003e-01,4.398765e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900059
2.859455000000e+08,2.859455610000e+08,5.681967e+01,9.651270e-01,5.278688e+01,9.302467e-01,9.290248e-01,4.361669e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900060
2.859455610000e+08,2.859456220000e+08,5.736066e+01,9.697106e-01,5.357377e+01,9.371545e-01,9.339811e-01,4.197891e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900060
2.859456220000e+08,2.859456830000e+08,5.906557e+01,9.840163e-01,5.503279e+01,9.498299e-01,9.317235e-01,4.201912e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900060
2.859456830000e+08,2.859457440000e+08,5.759016e+01,9.716486e-01,5.359016e+01,9.372979e-01,9.305437e-01,4.289287e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900060
2.859457440000e+08,2.859458050000e+08,5.570492e+01,9.556125e-01,5.183607e+01,9.218305e-01,9.305474e-01,4.361159e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900060
2.859458050000e+08,2.859458660000e+08,5.686885e+01,9.655445e-01,5.298361e+01,9.319784e-01,9.316806e-01,4.283545e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900060
2.859458660000e+08,2.859459270000e+08,5.714754e+01,9.679075e-01,5.339344e+01,9.355760e-01,9.343086e-01,4.196001e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900060
2.859459270000e+08,2.859459880000e+08,5.583607e+01,9.567368e-01,5.178688e+01,9.213932e-01,9.274809e-01,4.443818e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900060
2.859459880000e+08,2.859460490000e+08,5.654099e+01,9.627572e-01,5.270492e+01,9.295241e-01,9.321542e-01,4.282118e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900060
2.859460490000e+08,2.859461100000e+08,5.663934e+01,9.635942e-01,5.231147e+01,9.260482e-01,9.235890e-01,4.519531e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900060
2.859461100000e+08,2.859461710000e+08,5.701639e+01,9.667963e-01,5.268853e+01,9.293795e-01,9.240943e-01,4.490870e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900060
2.859461710000e+08,2.859462320000e+08,5.809836e+01,9.759263e-01,5.401639e+01,9.410179e-01,9.297404e-01,4.293256e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900060
2.859462320000e+08,2.859462930000e+08,5.645901e+01,9.620591e-01,5.286885e+01,9.309685e-01,9.364111e-01,4.158074e-03,2.000000e+01,2.300000e+01,1.023000e+03,36330900060
