#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.507125210000e+08,3.507125820000e+08,2.913115e+01,6.910570e-01,2.708197e+01,6.663082e-01,9.296567e-01,6.066369e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900014
3.507125820000e+08,3.507126430000e+08,2.909836e+01,6.906680e-01,2.709836e+01,6.665099e-01,9.312676e-01,6.005079e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900014
3.507126430000e+08,3.507127040000e+08,2.786885e+01,6.759189e-01,2.567213e+01,6.487331e-01,9.211765e-01,6.535440e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900014
3.507127040000e+08,3.507127650000e+08,2.855738e+01,6.842176e-01,2.659016e+01,6.602305e-01,9.311137e-01,6.067975e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900014
3.507127650000e+08,3.507128260000e+08,2.929508e+01,6.929987e-01,2.726229e+01,6.685229e-01,9.306099e-01,6.011325e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900014
3.507128260000e+08,3.507128870000e+08,3.024590e+01,7.041551e-01,2.788525e+01,6.761178e-01,9.219512e-01,6.245092e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900014
3.507128870000e+08,3.507129480000e+08,2.818033e+01,6.796857e-01,2.603279e+01,6.532741e-01,9.237929e-01,6.399516e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900014
3.507129480000e+08,3.507130090000e+08,2.832787e+01,6.814626e-01,2.629508e+01,6.565568e-01,9.282407e-01,6.208654e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900014
3.507130090000e+08,3.507130700000e+08,2.855738e+01,6.842176e-01,2.680328e+01,6.628711e-01,9.385763e-01,5.752791e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900014
3.507130700000e+08,3.507131310000e+08,2.768852e+01,6.737286e-01,2.565574e+01,6.485260e-01,9.265838e-01,6.346344e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900014
3.507131310000e+08,3.507131920000e+08,2.898361e+01,6.893048e-01,2.677049e+01,6.624655e-01,9.236425e-01,6.315920e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900014
3.507131920000e+08,3.507132530000e+08,2.898361e+01,6.893048e-01,2.700000e+01,6.652992e-01,9.315611e-01,6.005041e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900014
3.507132530000e+08,3.507133140000e+08,2.918033e+01,6.916401e-01,2.722951e+01,6.681208e-01,9.331461e-01,5.920090e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900014
3.507133140000e+08,3.507133750000e+08,2.706557e+01,6.661066e-01,2.518033e+01,6.424891e-01,9.303452e-01,6.265041e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900014
3.507133750000e+08,3.507134360000e+08,2.824590e+01,6.804760e-01,2.622951e+01,6.557377e-01,9.286129e-01,6.202755e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900014
3.507134360000e+08,3.507134970000e+08,2.740984e+01,6.703295e-01,2.519672e+01,6.426982e-01,9.192584e-01,6.662688e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900014
3.507135700000e+08,3.507136310000e+08,2.762295e+01,6.729304e-01,2.563935e+01,6.483187e-01,9.281899e-01,6.289428e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507136310000e+08,3.507136920000e+08,2.975410e+01,6.984068e-01,2.757377e+01,6.723310e-01,9.267218e-01,6.116795e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507136920000e+08,3.507137530000e+08,2.881967e+01,6.873526e-01,2.678688e+01,6.626683e-01,9.294653e-01,6.106728e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507137530000e+08,3.507138140000e+08,2.963935e+01,6.970587e-01,2.719672e+01,6.677184e-01,9.175885e-01,6.467237e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507138140000e+08,3.507138750000e+08,2.890164e+01,6.883294e-01,2.665574e+01,6.610441e-01,9.222916e-01,6.375907e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507138750000e+08,3.507139360000e+08,2.927869e+01,6.928048e-01,2.703279e+01,6.657029e-01,9.232923e-01,6.297213e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507139360000e+08,3.507139970000e+08,2.634426e+01,6.571706e-01,2.445902e+01,6.332199e-01,9.284381e-01,6.429979e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507139970000e+08,3.507140580000e+08,2.860656e+01,6.848065e-01,2.672131e+01,6.618567e-01,9.340974e-01,5.939496e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507140580000e+08,3.507141190000e+08,2.834426e+01,6.816598e-01,2.619672e+01,6.553277e-01,9.242337e-01,6.364020e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507141190000e+08,3.507141800000e+08,2.809836e+01,6.786965e-01,2.591803e+01,6.518326e-01,9.224038e-01,6.462127e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507141800000e+08,3.507142410000e+08,2.786885e+01,6.759189e-01,2.586885e+01,6.512139e-01,9.282353e-01,6.259794e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507142410000e+08,3.507143020000e+08,2.934426e+01,6.935802e-01,2.750820e+01,6.715311e-01,9.374301e-01,5.724341e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507143020000e+08,3.507143630000e+08,2.854098e+01,6.840212e-01,2.637705e+01,6.575794e-01,9.241815e-01,6.344053e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507143630000e+08,3.507144240000e+08,2.737705e+01,6.699284e-01,2.531148e+01,6.441601e-01,9.245509e-01,6.463001e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507144240000e+08,3.507144850000e+08,2.914754e+01,6.912514e-01,2.704918e+01,6.659048e-01,9.280090e-01,6.129844e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507144850000e+08,3.507145460000e+08,2.803279e+01,6.779040e-01,2.593443e+01,6.520388e-01,9.251462e-01,6.363763e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507145460000e+08,3.507146070000e+08,2.708197e+01,6.663082e-01,2.508197e+01,6.412330e-01,9.261501e-01,6.434436e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507146070000e+08,3.507146680000e+08,2.760656e+01,6.727306e-01,2.554098e+01,6.470739e-01,9.251782e-01,6.411443e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507146680000e+08,3.507147290000e+08,2.806557e+01,6.783003e-01,2.598361e+01,6.526567e-01,9.258177e-01,6.333750e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507147290000e+08,3.507147900000e+08,2.781967e+01,6.753223e-01,2.580328e+01,6.503880e-01,9.275191e-01,6.294079e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507147900000e+08,3.507148510000e+08,2.762295e+01,6.729304e-01,2.572131e+01,6.493542e-01,9.311573e-01,6.167946e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507148510000e+08,3.507149120000e+08,2.936065e+01,6.937739e-01,2.711475e+01,6.667114e-01,9.235064e-01,6.280361e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507149120000e+08,3.507149730000e+08,2.862295e+01,6.850027e-01,2.654098e+01,6.596196e-01,9.272623e-01,6.215255e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507149730000e+08,3.507150340000e+08,2.896721e+01,6.891098e-01,2.696721e+01,6.648951e-01,9.309564e-01,6.031260e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507150340000e+08,3.507150950000e+08,2.847541e+01,6.832350e-01,2.634426e+01,6.571706e-01,9.251583e-01,6.313641e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507150950000e+08,3.507151560000e+08,2.906557e+01,6.902788e-01,2.662295e+01,6.606374e-01,9.159616e-01,6.589055e-03,2.300000e+01,1.500000e+01,1.009000e+03,49405900015
3.507152310000e+08,3.507152920000e+08,2.814754e+01,6.792902e-01,2.624590e+01,6.559426e-01,9.324403e-01,6.057163e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507152920000e+08,3.507153530000e+08,2.839344e+01,6.822509e-01,2.634426e+01,6.571706e-01,9.278291e-01,6.217863e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507153530000e+08,3.507154140000e+08,2.680328e+01,6.628711e-01,2.460656e+01,6.351269e-01,9.180428e-01,6.783691e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507154140000e+08,3.507154750000e+08,2.863935e+01,6.851988e-01,2.654098e+01,6.596196e-01,9.267315e-01,6.234320e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507154750000e+08,3.507155360000e+08,2.867213e+01,6.855910e-01,2.675410e+01,6.622626e-01,9.331046e-01,5.974042e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507155360000e+08,3.507155970000e+08,2.885246e+01,6.877435e-01,2.688525e+01,6.638838e-01,9.318182e-01,6.008188e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507155970000e+08,3.507156580000e+08,2.785246e+01,6.757202e-01,2.563935e+01,6.483187e-01,9.205415e-01,6.561381e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507156580000e+08,3.507157190000e+08,2.836065e+01,6.818569e-01,2.627869e+01,6.563522e-01,9.265896e-01,6.270460e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507157190000e+08,3.507157800000e+08,2.829508e+01,6.810681e-01,2.621312e+01,6.555328e-01,9.264195e-01,6.284414e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507157800000e+08,3.507158410000e+08,2.788525e+01,6.761178e-01,2.586885e+01,6.512139e-01,9.276896e-01,6.279854e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507158410000e+08,3.507159020000e+08,2.759016e+01,6.725309e-01,2.557377e+01,6.474891e-01,9.269162e-01,6.344372e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507159020000e+08,3.507159630000e+08,2.849180e+01,6.834316e-01,2.662295e+01,6.606374e-01,9.344074e-01,5.938419e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507159630000e+08,3.507160240000e+08,2.891803e+01,6.885246e-01,2.680328e+01,6.628711e-01,9.268708e-01,6.198774e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507160240000e+08,3.507160850000e+08,2.737705e+01,6.699284e-01,2.549180e+01,6.464506e-01,9.311377e-01,6.196399e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507160850000e+08,3.507161460000e+08,2.783607e+01,6.755213e-01,2.606557e+01,6.536853e-01,9.363958e-01,5.922484e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507161460000e+08,3.507162070000e+08,2.932787e+01,6.933864e-01,2.734426e+01,6.695272e-01,9.323645e-01,5.937111e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507162070000e+08,3.507162680000e+08,2.804918e+01,6.781022e-01,2.609836e+01,6.540963e-01,9.304500e-01,6.149928e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507162680000e+08,3.507163290000e+08,2.822951e+01,6.802785e-01,2.627869e+01,6.563522e-01,9.308943e-01,6.112101e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507163290000e+08,3.507163900000e+08,2.873771e+01,6.863745e-01,2.670492e+01,6.616536e-01,9.292641e-01,6.123483e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507163900000e+08,3.507164510000e+08,2.859016e+01,6.846102e-01,2.649180e+01,6.590082e-01,9.266055e-01,6.244618e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507164510000e+08,3.507165120000e+08,2.834426e+01,6.816598e-01,2.668852e+01,6.614505e-01,9.415847e-01,5.640213e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507165120000e+08,3.507165730000e+08,2.862295e+01,6.850027e-01,2.654098e+01,6.596196e-01,9.272623e-01,6.215255e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507165730000e+08,3.507166340000e+08,2.711475e+01,6.667114e-01,2.490164e+01,6.389238e-01,9.183797e-01,6.731976e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507166340000e+08,3.507166950000e+08,2.726229e+01,6.685229e-01,2.531148e+01,6.441601e-01,9.284426e-01,6.320606e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507166950000e+08,3.507167560000e+08,2.834426e+01,6.816598e-01,2.636065e+01,6.573750e-01,9.300174e-01,6.135405e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507167560000e+08,3.507168170000e+08,2.811475e+01,6.788944e-01,2.603279e+01,6.532741e-01,9.259475e-01,6.323112e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507168170000e+08,3.507168780000e+08,2.916393e+01,6.914458e-01,2.713115e+01,6.669130e-01,9.302979e-01,6.037344e-03,2.200000e+01,1.500000e+01,1.009000e+03,49405900016
3.507168930000e+08,3.507169540000e+08,2.796721e+01,6.771107e-01,2.590164e+01,6.516265e-01,9.261431e-01,6.332063e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507169540000e+08,3.507170150000e+08,2.777049e+01,6.747251e-01,2.575410e+01,6.497679e-01,9.273908e-01,6.304788e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507170150000e+08,3.507170760000e+08,2.704918e+01,6.659048e-01,2.532787e+01,6.443686e-01,9.363636e-01,6.009426e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507170760000e+08,3.507171370000e+08,2.904918e+01,6.900841e-01,2.659016e+01,6.602305e-01,9.153499e-01,6.612649e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507171370000e+08,3.507171980000e+08,2.796721e+01,6.771107e-01,2.603279e+01,6.532741e-01,9.308324e-01,6.143242e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507171980000e+08,3.507172590000e+08,2.814754e+01,6.792902e-01,2.593443e+01,6.520388e-01,9.213745e-01,6.495531e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507172590000e+08,3.507173200000e+08,2.665574e+01,6.610441e-01,2.470492e+01,6.363950e-01,9.268143e-01,6.458763e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507173200000e+08,3.507173810000e+08,2.883607e+01,6.875481e-01,2.685246e+01,6.634789e-01,9.312109e-01,6.034632e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507173810000e+08,3.507174420000e+08,2.850820e+01,6.836282e-01,2.659016e+01,6.602305e-01,9.327199e-01,6.007157e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507174420000e+08,3.507175030000e+08,2.840984e+01,6.824479e-01,2.629508e+01,6.565568e-01,9.255626e-01,6.305204e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507175030000e+08,3.507175640000e+08,2.822951e+01,6.802785e-01,2.601639e+01,6.530684e-01,9.216028e-01,6.477473e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507175640000e+08,3.507176250000e+08,2.837705e+01,6.820539e-01,2.618033e+01,6.551226e-01,9.225881e-01,6.423315e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507176250000e+08,3.507176860000e+08,2.824590e+01,6.804760e-01,2.588525e+01,6.514202e-01,9.164248e-01,6.667215e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507176860000e+08,3.507177470000e+08,2.834426e+01,6.816598e-01,2.639344e+01,6.577837e-01,9.311741e-01,6.088270e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507177470000e+08,3.507178080000e+08,2.675410e+01,6.622626e-01,2.478688e+01,6.374499e-01,9.264706e-01,6.460800e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507178080000e+08,3.507178690000e+08,2.826229e+01,6.806734e-01,2.601639e+01,6.530684e-01,9.205337e-01,6.513926e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507178690000e+08,3.507179300000e+08,2.847541e+01,6.832350e-01,2.611475e+01,6.543017e-01,9.170985e-01,6.615906e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507179300000e+08,3.507179910000e+08,2.729508e+01,6.689248e-01,2.545902e+01,6.460347e-01,9.327328e-01,6.138656e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507179910000e+08,3.507180520000e+08,2.750820e+01,6.715311e-01,2.522951e+01,6.431162e-01,9.171633e-01,6.728817e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507180520000e+08,3.507181130000e+08,2.885246e+01,6.877435e-01,2.670492e+01,6.616536e-01,9.255682e-01,6.256439e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507181130000e+08,3.507181740000e+08,2.845902e+01,6.830382e-01,2.606557e+01,6.536853e-01,9.158986e-01,6.661168e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507181740000e+08,3.507182350000e+08,2.762295e+01,6.729304e-01,2.524590e+01,6.433251e-01,9.139466e-01,6.831948e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507182350000e+08,3.507182960000e+08,2.785246e+01,6.757202e-01,2.598361e+01,6.526567e-01,9.329017e-01,6.069838e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507182960000e+08,3.507183570000e+08,2.862295e+01,6.850027e-01,2.662295e+01,6.606374e-01,9.301260e-01,6.101077e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507183570000e+08,3.507184180000e+08,2.809836e+01,6.786965e-01,2.591803e+01,6.518326e-01,9.224038e-01,6.462127e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507184180000e+08,3.507184790000e+08,2.840984e+01,6.824479e-01,2.627869e+01,6.563522e-01,9.249856e-01,6.327622e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507184790000e+08,3.507185400000e+08,2.854098e+01,6.840212e-01,2.647541e+01,6.588043e-01,9.276278e-01,6.209739e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900017
3.507185690000e+08,3.507186300000e+08,2.809836e+01,6.786965e-01,2.383607e+01,6.251041e-01,8.483080e-01,8.664683e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900018
3.507186300000e+08,3.507186910000e+08,2.844262e+01,6.828415e-01,2.388525e+01,6.257487e-01,8.397694e-01,8.806493e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900018
3.507187520000e+08,3.507188130000e+08,2.837705e+01,6.820539e-01,2.640984e+01,6.579880e-01,9.306759e-01,6.105099e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507188130000e+08,3.507188740000e+08,2.816393e+01,6.794879e-01,2.598361e+01,6.526567e-01,9.225844e-01,6.447713e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507188740000e+08,3.507189350000e+08,2.849180e+01,6.834316e-01,2.618033e+01,6.551226e-01,9.188722e-01,6.549187e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507189350000e+08,3.507189960000e+08,2.868852e+01,6.857869e-01,2.672131e+01,6.618567e-01,9.314286e-01,6.041259e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507189960000e+08,3.507190570000e+08,2.819672e+01,6.798833e-01,2.609836e+01,6.540963e-01,9.255814e-01,6.328253e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507190570000e+08,3.507191180000e+08,2.840984e+01,6.824479e-01,2.652459e+01,6.594159e-01,9.336411e-01,5.979163e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507191180000e+08,3.507191790000e+08,2.832787e+01,6.814626e-01,2.644262e+01,6.583962e-01,9.334491e-01,5.995846e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507191790000e+08,3.507192400000e+08,2.895082e+01,6.889148e-01,2.655738e+01,6.598233e-01,9.173273e-01,6.553117e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507192400000e+08,3.507193010000e+08,2.757377e+01,6.723310e-01,2.570492e+01,6.491472e-01,9.322236e-01,6.128955e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507193010000e+08,3.507193620000e+08,2.872131e+01,6.861787e-01,2.654098e+01,6.596196e-01,9.240867e-01,6.327732e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507193620000e+08,3.507194230000e+08,2.862295e+01,6.850027e-01,2.657377e+01,6.600269e-01,9.284078e-01,6.169929e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507194230000e+08,3.507194840000e+08,2.613115e+01,6.545070e-01,2.439344e+01,6.323705e-01,9.335006e-01,6.240536e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507194840000e+08,3.507195450000e+08,2.868852e+01,6.857869e-01,2.654098e+01,6.596196e-01,9.251429e-01,6.290743e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507195450000e+08,3.507196060000e+08,2.862295e+01,6.850027e-01,2.611475e+01,6.543017e-01,9.123712e-01,6.766860e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507196060000e+08,3.507196670000e+08,3.009836e+01,7.024356e-01,2.763935e+01,6.731300e-01,9.183006e-01,6.392423e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507196670000e+08,3.507197280000e+08,2.819672e+01,6.798833e-01,2.606557e+01,6.536853e-01,9.244186e-01,6.373493e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507197280000e+08,3.507197890000e+08,2.881967e+01,6.873526e-01,2.665574e+01,6.610441e-01,9.249147e-01,6.285198e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507197890000e+08,3.507198500000e+08,2.772131e+01,6.741273e-01,2.568852e+01,6.489401e-01,9.266706e-01,6.339134e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507198500000e+08,3.507199110000e+08,2.739344e+01,6.701290e-01,2.518033e+01,6.424891e-01,9.192101e-01,6.666498e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507199110000e+08,3.507199720000e+08,2.840984e+01,6.824479e-01,2.621312e+01,6.555328e-01,9.226775e-01,6.416212e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507199720000e+08,3.507200330000e+08,2.718033e+01,6.675172e-01,2.500000e+01,6.401843e-01,9.197829e-01,6.670893e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507200330000e+08,3.507200940000e+08,2.765574e+01,6.733296e-01,2.567213e+01,6.487331e-01,9.282750e-01,6.282260e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507200940000e+08,3.507201550000e+08,2.854098e+01,6.840212e-01,2.603279e+01,6.532741e-01,9.121194e-01,6.785360e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507201550000e+08,3.507202160000e+08,2.755738e+01,6.721311e-01,2.562295e+01,6.481114e-01,9.298037e-01,6.231161e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507202160000e+08,3.507202770000e+08,2.801639e+01,6.777058e-01,2.581967e+01,6.505945e-01,9.215916e-01,6.502488e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507202770000e+08,3.507203380000e+08,2.791803e+01,6.765151e-01,2.575410e+01,6.497679e-01,9.224897e-01,6.479674e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507203380000e+08,3.507203990000e+08,2.883607e+01,6.875481e-01,2.704918e+01,6.659048e-01,9.380330e-01,5.748525e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900019
3.507204150000e+08,3.507204760000e+08,2.878688e+01,6.869616e-01,2.649180e+01,6.590082e-01,9.202734e-01,6.463949e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900020
3.507204760000e+08,3.507205370000e+08,2.714754e+01,6.671144e-01,2.496721e+01,6.397644e-01,9.196860e-01,6.678596e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900020
3.507205370000e+08,3.507205980000e+08,2.785246e+01,6.757202e-01,2.562295e+01,6.481114e-01,9.199529e-01,6.583530e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900020
3.507205980000e+08,3.507206590000e+08,2.757377e+01,6.723310e-01,2.504918e+01,6.408138e-01,9.084423e-01,7.032068e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900020
3.507206590000e+08,3.507207200000e+08,2.880328e+01,6.871571e-01,2.686885e+01,6.636814e-01,9.328400e-01,5.971355e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900020
3.507207200000e+08,3.507207810000e+08,2.808197e+01,6.784984e-01,2.581967e+01,6.505945e-01,9.194396e-01,6.575728e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900020
3.507207810000e+08,3.507208420000e+08,2.726229e+01,6.685229e-01,2.511475e+01,6.416520e-01,9.212267e-01,6.605819e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900020
3.507208420000e+08,3.507209030000e+08,2.709836e+01,6.665099e-01,2.501639e+01,6.403943e-01,9.231700e-01,6.550431e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900020
3.507209030000e+08,3.507209640000e+08,2.762295e+01,6.729304e-01,2.511475e+01,6.416520e-01,9.091988e-01,6.999632e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900020
3.507209640000e+08,3.507210250000e+08,2.770492e+01,6.739280e-01,2.562295e+01,6.481114e-01,9.248521e-01,6.412853e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900020
3.507210250000e+08,3.507210860000e+08,2.760656e+01,6.727306e-01,2.518033e+01,6.424891e-01,9.121140e-01,6.899431e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900020
3.507210860000e+08,3.507211470000e+08,2.729508e+01,6.689248e-01,2.524590e+01,6.433251e-01,9.249249e-01,6.457941e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900020
3.507211470000e+08,3.507212080000e+08,2.844262e+01,6.828415e-01,2.596721e+01,6.524507e-01,9.129683e-01,6.767323e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900020
3.507212080000e+08,3.507212690000e+08,2.757377e+01,6.723310e-01,2.527869e+01,6.437427e-01,9.167657e-01,6.735459e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900020
3.507212690000e+08,3.507213300000e+08,2.798361e+01,6.773092e-01,2.588525e+01,6.514202e-01,9.250147e-01,6.374493e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900020
3.507213300000e+08,3.507213910000e+08,2.695082e+01,6.646929e-01,2.459016e+01,6.349153e-01,9.124088e-01,6.972269e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900020
3.507214110000e+08,3.507214720000e+08,2.760656e+01,6.727306e-01,2.540984e+01,6.454105e-01,9.204276e-01,6.594853e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900021
3.507214720000e+08,3.507215330000e+08,2.885246e+01,6.877435e-01,2.618033e+01,6.551226e-01,9.073864e-01,6.909987e-03,2.200000e+01,1.500000e+01,1.010000e+03,49405900021
