#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137638610000e+08,3.137639220000e+08,4.118033e+01,8.216370e-01,3.762295e+01,7.853469e-01,9.136146e-01,5.605209e-03,2.100000e+01,1.000000e+01,9.390000e+02,22363100014
3.137639220000e+08,3.137639830000e+08,4.159016e+01,8.257154e-01,3.760656e+01,7.851757e-01,9.042176e-01,5.842774e-03,2.100000e+01,1.000000e+01,9.390000e+02,22363100014
3.137639830000e+08,3.137640440000e+08,4.037705e+01,8.135839e-01,3.673771e+01,7.760525e-01,9.098660e-01,5.770331e-03,2.100000e+01,1.000000e+01,9.390000e+02,22363100014
3.137640440000e+08,3.137641050000e+08,4.160656e+01,8.258781e-01,3.791803e+01,7.884206e-01,9.113475e-01,5.642111e-03,2.100000e+01,1.000000e+01,9.390000e+02,22363100014
3.137641050000e+08,3.137641660000e+08,4.298361e+01,8.394339e-01,3.926229e+01,8.022743e-01,9.134248e-01,5.491825e-03,2.100000e+01,1.000000e+01,9.390000e+02,22363100014
3.137641660000e+08,3.137642270000e+08,4.185246e+01,8.283151e-01,3.800000e+01,7.892723e-01,9.079514e-01,5.721560e-03,2.100000e+01,1.000000e+01,9.390000e+02,22363100014
3.137642270000e+08,3.137642880000e+08,4.159016e+01,8.257154e-01,3.809836e+01,7.902932e-01,9.160426e-01,5.505885e-03,2.100000e+01,1.000000e+01,9.390000e+02,22363100014
3.137643340000e+08,3.137643950000e+08,4.188525e+01,8.286395e-01,3.777049e+01,7.868853e-01,9.017612e-01,5.888325e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363100015
3.137643950000e+08,3.137644560000e+08,4.231147e+01,8.328450e-01,3.803279e+01,7.896128e-01,8.988764e-01,5.934474e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363100015
3.137644560000e+08,3.137645170000e+08,4.218033e+01,8.315532e-01,3.837705e+01,7.931784e-01,9.098329e-01,5.646573e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363100015
3.137645170000e+08,3.137645780000e+08,4.116393e+01,8.214734e-01,3.757377e+01,7.848334e-01,9.127837e-01,5.630660e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363100015
3.137645780000e+08,3.137646390000e+08,4.109836e+01,8.208188e-01,3.732787e+01,7.822610e-01,9.082569e-01,5.765194e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363100015
3.137646390000e+08,3.137647000000e+08,4.042623e+01,8.140793e-01,3.683607e+01,7.770907e-01,9.111922e-01,5.728408e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363100015
3.137647000000e+08,3.137647610000e+08,4.255738e+01,8.352616e-01,3.859016e+01,7.953777e-01,9.067796e-01,5.706291e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363100015
3.137647610000e+08,3.137648220000e+08,4.185246e+01,8.283151e-01,3.795082e+01,7.887614e-01,9.067764e-01,5.754237e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363100015
3.137648220000e+08,3.137648830000e+08,4.281967e+01,8.378317e-01,3.888525e+01,7.984128e-01,9.081164e-01,5.652013e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363100015
3.137648830000e+08,3.137649440000e+08,4.316393e+01,8.411929e-01,3.914754e+01,8.011011e-01,9.069502e-01,5.661401e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363100015
3.137649440000e+08,3.137650050000e+08,4.003279e+01,8.101081e-01,3.595082e+01,7.676964e-01,8.980344e-01,6.123511e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363100015
3.137650050000e+08,3.137650660000e+08,4.147541e+01,8.245755e-01,3.716393e+01,7.805414e-01,8.960474e-01,6.067683e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363100015
3.137650660000e+08,3.137651270000e+08,4.121312e+01,8.219640e-01,3.754099e+01,7.844909e-01,9.108990e-01,5.681903e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363100015
3.137651270000e+08,3.137651880000e+08,4.067213e+01,8.165514e-01,3.724590e+01,7.814016e-01,9.157598e-01,5.576184e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363100015
3.137651880000e+08,3.137652490000e+08,3.968853e+01,8.066174e-01,3.581967e+01,7.662948e-01,9.025196e-01,6.028226e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363100015
3.137652490000e+08,3.137653100000e+08,4.178688e+01,8.276659e-01,3.772131e+01,7.863728e-01,9.027069e-01,5.869883e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363100015
3.137653100000e+08,3.137653710000e+08,4.208197e+01,8.305831e-01,3.804918e+01,7.897829e-01,9.041683e-01,5.809868e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363100015
3.137653710000e+08,3.137654320000e+08,4.221312e+01,8.318763e-01,3.803279e+01,7.896128e-01,9.009709e-01,5.886379e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363100015
3.137654810000e+08,3.137655420000e+08,4.181967e+01,8.279905e-01,3.739344e+01,7.829478e-01,8.941591e-01,6.090864e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363100016
3.137655420000e+08,3.137656030000e+08,4.168853e+01,8.266912e-01,3.808197e+01,7.901231e-01,9.134880e-01,5.574634e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363100016
3.137656030000e+08,3.137656640000e+08,4.227869e+01,8.325222e-01,3.859016e+01,7.953777e-01,9.127569e-01,5.556707e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363100016
3.137656640000e+08,3.137657250000e+08,4.190164e+01,8.288016e-01,3.803279e+01,7.896128e-01,9.076682e-01,5.726097e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363100016
3.137657250000e+08,3.137657860000e+08,4.227869e+01,8.325222e-01,3.804918e+01,7.897829e-01,8.999612e-01,5.908407e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363100016
3.137657860000e+08,3.137658470000e+08,4.186885e+01,8.284773e-01,3.811475e+01,7.904632e-01,9.103367e-01,5.653246e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363100016
3.137658470000e+08,3.137659080000e+08,4.131147e+01,8.229443e-01,3.744262e+01,7.834625e-01,9.063492e-01,5.803678e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363100016
3.137659080000e+08,3.137659690000e+08,4.327869e+01,8.423104e-01,3.965574e+01,8.062841e-01,9.162879e-01,5.390240e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363100016
3.137659690000e+08,3.137660300000e+08,4.157377e+01,8.255527e-01,3.757377e+01,7.848334e-01,9.037855e-01,5.855694e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363100016
3.137660300000e+08,3.137660910000e+08,4.108197e+01,8.206551e-01,3.660656e+01,7.746661e-01,8.910614e-01,6.223779e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363100016
3.137660910000e+08,3.137661520000e+08,4.259016e+01,8.355833e-01,3.906557e+01,8.002620e-01,9.172440e-01,5.405334e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363100016
3.137661520000e+08,3.137662130000e+08,4.183607e+01,8.281528e-01,3.827869e+01,7.921613e-01,9.149687e-01,5.521439e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363100016
3.137662130000e+08,3.137662740000e+08,4.108197e+01,8.206551e-01,3.700000e+01,7.788179e-01,9.006385e-01,5.975770e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363100016
3.137662740000e+08,3.137663350000e+08,4.134426e+01,8.232707e-01,3.757377e+01,7.848334e-01,9.088025e-01,5.732627e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363100016
3.137663350000e+08,3.137663960000e+08,4.219672e+01,8.317148e-01,3.826229e+01,7.919917e-01,9.067599e-01,5.731169e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363100016
3.137663960000e+08,3.137664570000e+08,4.173771e+01,8.271788e-01,3.773771e+01,7.865436e-01,9.041634e-01,5.833913e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363100016
3.137664570000e+08,3.137665180000e+08,4.250820e+01,8.347788e-01,3.855738e+01,7.950397e-01,9.070575e-01,5.701950e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363100016
3.137665180000e+08,3.137665790000e+08,4.140984e+01,8.239234e-01,3.786885e+01,7.879092e-01,9.144893e-01,5.563945e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363100016
3.137666220000e+08,3.137666830000e+08,4.224590e+01,8.321993e-01,3.778688e+01,7.870560e-01,8.944509e-01,6.052688e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100017
3.137666830000e+08,3.137667440000e+08,4.162295e+01,8.260409e-01,3.709836e+01,7.798524e-01,8.912958e-01,6.177358e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100017
3.137667440000e+08,3.137668050000e+08,4.155738e+01,8.253899e-01,3.695082e+01,7.783002e-01,8.891519e-01,6.235383e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100017
3.137668050000e+08,3.137668660000e+08,3.981967e+01,8.079489e-01,3.536066e+01,7.613691e-01,8.880197e-01,6.398354e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100017
3.137668660000e+08,3.137669270000e+08,4.245901e+01,8.342958e-01,3.780328e+01,7.872267e-01,8.903475e-01,6.139588e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100017
3.137669270000e+08,3.137669880000e+08,4.085246e+01,8.183596e-01,3.663934e+01,7.750129e-01,8.968700e-01,6.092329e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100017
3.137669880000e+08,3.137670490000e+08,4.140984e+01,8.239234e-01,3.695082e+01,7.783002e-01,8.923199e-01,6.167532e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100017
3.137671630000e+08,3.137672240000e+08,4.206557e+01,8.304213e-01,3.793443e+01,7.885910e-01,9.017926e-01,5.874853e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100019
3.137672240000e+08,3.137672850000e+08,4.229508e+01,8.326836e-01,3.813115e+01,7.906331e-01,9.015504e-01,5.865325e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100019
3.137672850000e+08,3.137673460000e+08,4.119672e+01,8.218005e-01,3.724590e+01,7.814016e-01,9.040987e-01,5.873865e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100019
3.137673460000e+08,3.137674070000e+08,4.088525e+01,8.186879e-01,3.724590e+01,7.814016e-01,9.109864e-01,5.702115e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100019
3.137674070000e+08,3.137674680000e+08,4.086885e+01,8.185238e-01,3.703279e+01,7.791629e-01,9.061372e-01,5.840939e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100019
3.137674680000e+08,3.137675290000e+08,4.188525e+01,8.286395e-01,3.868853e+01,7.963907e-01,9.236791e-01,5.252753e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100019
3.137675290000e+08,3.137675900000e+08,4.272131e+01,8.368688e-01,3.890164e+01,7.985811e-01,9.105909e-01,5.589400e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100019
3.137675900000e+08,3.137676510000e+08,4.232787e+01,8.330063e-01,3.837705e+01,7.931784e-01,9.066615e-01,5.724992e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100019
3.137676510000e+08,3.137677120000e+08,4.268853e+01,8.365476e-01,3.836066e+01,7.930090e-01,8.986175e-01,5.914914e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100019
3.137677120000e+08,3.137677730000e+08,4.275410e+01,8.371899e-01,3.877049e+01,7.972339e-01,9.068251e-01,5.691902e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100019
3.137677730000e+08,3.137678340000e+08,4.303279e+01,8.399140e-01,3.913115e+01,8.009334e-01,9.093333e-01,5.604291e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100019
3.137678340000e+08,3.137678950000e+08,4.200000e+01,8.297738e-01,3.832787e+01,7.926700e-01,9.125683e-01,5.580557e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100019
3.137678950000e+08,3.137679560000e+08,4.209836e+01,8.307449e-01,3.813115e+01,7.906331e-01,9.057633e-01,5.765274e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100019
3.137679560000e+08,3.137680170000e+08,4.170492e+01,8.268538e-01,3.740984e+01,7.831194e-01,8.970126e-01,6.026051e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100019
3.137680170000e+08,3.137680780000e+08,4.147541e+01,8.245755e-01,3.795082e+01,7.887614e-01,9.150198e-01,5.543882e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100019
3.137680780000e+08,3.137681390000e+08,4.154099e+01,8.252271e-01,3.726229e+01,7.815737e-01,8.970008e-01,6.038236e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100019
3.137681390000e+08,3.137682000000e+08,4.300000e+01,8.395940e-01,3.890164e+01,7.985811e-01,9.046893e-01,5.733521e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100019
3.137682000000e+08,3.137682610000e+08,4.200000e+01,8.297738e-01,3.826229e+01,7.919917e-01,9.110070e-01,5.625344e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100019
3.137683000000e+08,3.137683610000e+08,4.144262e+01,8.242495e-01,3.783607e+01,7.875680e-01,9.129747e-01,5.606137e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100020
3.137683610000e+08,3.137684220000e+08,4.265574e+01,8.362263e-01,3.806557e+01,7.899530e-01,8.923905e-01,6.075040e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100020
3.137684220000e+08,3.137684830000e+08,4.178688e+01,8.276659e-01,3.804918e+01,7.897829e-01,9.105532e-01,5.652626e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100020
3.137684830000e+08,3.137685440000e+08,4.145901e+01,8.244125e-01,3.731147e+01,7.820892e-01,8.999605e-01,5.966548e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100020
3.137685440000e+08,3.137686050000e+08,4.227869e+01,8.325222e-01,3.840984e+01,7.935171e-01,9.084917e-01,5.677604e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100020
3.137686050000e+08,3.137686660000e+08,4.193443e+01,8.291258e-01,3.760656e+01,7.851757e-01,8.967944e-01,6.015169e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100020
3.137686660000e+08,3.137687270000e+08,4.237705e+01,8.334901e-01,3.826229e+01,7.919917e-01,9.029014e-01,5.823666e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100020
3.137687270000e+08,3.137687880000e+08,4.200000e+01,8.297738e-01,3.795082e+01,7.887614e-01,9.035909e-01,5.831165e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100020
3.137687880000e+08,3.137688490000e+08,4.344262e+01,8.439041e-01,3.968853e+01,8.066174e-01,9.135849e-01,5.458161e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100020
3.137688490000e+08,3.137689100000e+08,4.244262e+01,8.341347e-01,3.819672e+01,7.913127e-01,8.999614e-01,5.896982e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100020
3.137689100000e+08,3.137689710000e+08,4.342623e+01,8.437449e-01,3.936066e+01,8.032787e-01,9.063798e-01,5.659773e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100020
3.137689710000e+08,3.137690320000e+08,4.178688e+01,8.276659e-01,3.772131e+01,7.863728e-01,9.027069e-01,5.869883e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100020
3.137690320000e+08,3.137690930000e+08,4.077049e+01,8.175382e-01,3.680328e+01,7.767448e-01,9.026940e-01,5.942952e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100020
3.137690930000e+08,3.137691540000e+08,4.145901e+01,8.244125e-01,3.714754e+01,7.803692e-01,8.960063e-01,6.069942e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100020
3.137691540000e+08,3.137692150000e+08,4.309836e+01,8.405536e-01,3.914754e+01,8.011011e-01,9.083301e-01,5.627816e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100020
3.137692150000e+08,3.137692760000e+08,4.132787e+01,8.231075e-01,3.716393e+01,7.805414e-01,8.992463e-01,5.994919e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100020
3.137692760000e+08,3.137693370000e+08,4.100000e+01,8.198360e-01,3.665574e+01,7.751862e-01,8.940424e-01,6.154437e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100020
3.137693370000e+08,3.137693980000e+08,4.216393e+01,8.313916e-01,3.829508e+01,7.923309e-01,9.082426e-01,5.692277e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100020
3.137694370000e+08,3.137694980000e+08,4.149180e+01,8.247384e-01,3.747541e+01,7.838055e-01,9.032003e-01,5.877368e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100021
3.137694980000e+08,3.137695590000e+08,4.152459e+01,8.250642e-01,3.716393e+01,7.805414e-01,8.949862e-01,6.091354e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100021
3.137695590000e+08,3.137696200000e+08,4.145901e+01,8.244125e-01,3.785246e+01,7.877386e-01,9.130091e-01,5.604025e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100021
3.137696200000e+08,3.137696810000e+08,4.355738e+01,8.450180e-01,3.919672e+01,8.016042e-01,8.998871e-01,5.822953e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100021
3.137696810000e+08,3.137697420000e+08,4.367213e+01,8.461304e-01,3.934426e+01,8.031114e-01,9.009009e-01,5.789036e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100021
3.137697420000e+08,3.137698030000e+08,4.273771e+01,8.370293e-01,3.854099e+01,7.948707e-01,9.018028e-01,5.828204e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100021
3.137698030000e+08,3.137698640000e+08,4.259016e+01,8.355833e-01,3.813115e+01,7.906331e-01,8.953041e-01,6.006626e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100021
3.137698640000e+08,3.137699250000e+08,4.331147e+01,8.426294e-01,3.911475e+01,8.007656e-01,9.031037e-01,5.755141e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100021
3.137699250000e+08,3.137699860000e+08,4.249180e+01,8.346179e-01,3.839344e+01,7.933478e-01,9.035494e-01,5.798438e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100021
3.137699860000e+08,3.137700470000e+08,4.237705e+01,8.334901e-01,3.806557e+01,7.899530e-01,8.982592e-01,5.945908e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100021
3.137700470000e+08,3.137701080000e+08,4.160656e+01,8.258781e-01,3.790164e+01,7.882501e-01,9.109535e-01,5.653413e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100021
3.137701080000e+08,3.137701690000e+08,4.308197e+01,8.403938e-01,3.888525e+01,7.984128e-01,9.025875e-01,5.784146e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100021
3.137701690000e+08,3.137702300000e+08,4.319672e+01,8.415123e-01,3.877049e+01,7.972339e-01,8.975332e-01,5.907811e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100021
3.137702300000e+08,3.137702910000e+08,4.209836e+01,8.307449e-01,3.809836e+01,7.902932e-01,9.049844e-01,5.786560e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100021
3.137702910000e+08,3.137703520000e+08,4.193443e+01,8.291258e-01,3.803279e+01,7.896128e-01,9.069586e-01,5.743566e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100021
3.137703520000e+08,3.137704130000e+08,4.218033e+01,8.315532e-01,3.818033e+01,7.911428e-01,9.051691e-01,5.775904e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100021
3.137704130000e+08,3.137704740000e+08,4.191803e+01,8.289638e-01,3.796721e+01,7.889317e-01,9.057489e-01,5.778056e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100021
3.137704740000e+08,3.137705350000e+08,4.163934e+01,8.262035e-01,3.778688e+01,7.870560e-01,9.074803e-01,5.749351e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100021
3.137705650000e+08,3.137706260000e+08,4.131147e+01,8.229443e-01,3.718033e+01,7.807135e-01,9.000000e-01,5.976144e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100022
3.137706260000e+08,3.137706870000e+08,4.362295e+01,8.456538e-01,3.978688e+01,8.076162e-01,9.120631e-01,5.490040e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100022
3.137706870000e+08,3.137707480000e+08,4.211475e+01,8.309066e-01,3.798361e+01,7.891021e-01,9.019074e-01,5.868365e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100022
3.137707480000e+08,3.137708090000e+08,4.086885e+01,8.185238e-01,3.688525e+01,7.776093e-01,9.025271e-01,5.940335e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100022
3.137708090000e+08,3.137708700000e+08,4.155738e+01,8.253899e-01,3.760656e+01,7.851757e-01,9.049309e-01,5.825569e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100022
3.137708700000e+08,3.137709310000e+08,4.209836e+01,8.307449e-01,3.780328e+01,7.872267e-01,8.979751e-01,5.972934e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100022
3.137709310000e+08,3.137709920000e+08,4.170492e+01,8.268538e-01,3.768853e+01,7.860309e-01,9.036950e-01,5.848935e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100022
3.137709920000e+08,3.137710530000e+08,4.260656e+01,8.357441e-01,3.859016e+01,7.953777e-01,9.057330e-01,5.731612e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100022
3.137710530000e+08,3.137711140000e+08,4.229508e+01,8.326836e-01,3.778688e+01,7.870560e-01,8.934109e-01,6.075363e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100022
3.137711140000e+08,3.137711750000e+08,4.236066e+01,8.333288e-01,3.824590e+01,7.918220e-01,9.028638e-01,5.825798e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100022
3.137711750000e+08,3.137712360000e+08,4.113115e+01,8.211462e-01,3.690164e+01,7.777821e-01,8.971702e-01,6.063825e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100022
3.137712360000e+08,3.137712970000e+08,4.259016e+01,8.355833e-01,3.880328e+01,7.975709e-01,9.110854e-01,5.584014e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100022
3.137712970000e+08,3.137713580000e+08,4.267213e+01,8.363869e-01,3.886885e+01,7.982445e-01,9.108720e-01,5.584684e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100022
3.137713580000e+08,3.137714190000e+08,4.091803e+01,8.190161e-01,3.718033e+01,7.807135e-01,9.086539e-01,5.766630e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100022
3.137714190000e+08,3.137714800000e+08,4.221312e+01,8.318763e-01,3.826229e+01,7.919917e-01,9.064078e-01,5.739751e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100022
3.137714800000e+08,3.137715410000e+08,4.313115e+01,8.408734e-01,3.957377e+01,8.054504e-01,9.175218e-01,5.363117e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100022
3.137715410000e+08,3.137716020000e+08,4.283607e+01,8.379920e-01,3.834426e+01,7.928395e-01,8.951397e-01,5.993510e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100022
3.137716020000e+08,3.137716630000e+08,4.321312e+01,8.416720e-01,3.939344e+01,8.036132e-01,9.116085e-01,5.528874e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100022
3.137716970000e+08,3.137717580000e+08,4.224590e+01,8.321993e-01,3.785246e+01,7.877386e-01,8.960031e-01,6.013228e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100023
3.137717580000e+08,3.137718190000e+08,4.140984e+01,8.239234e-01,3.724590e+01,7.814016e-01,8.994458e-01,5.983716e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100023
3.137718190000e+08,3.137718800000e+08,4.147541e+01,8.245755e-01,3.760656e+01,7.851757e-01,9.067194e-01,5.781917e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100023
3.137718800000e+08,3.137719410000e+08,4.236066e+01,8.333288e-01,3.783607e+01,7.875680e-01,8.931888e-01,6.076223e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100023
3.137719410000e+08,3.137720020000e+08,4.277049e+01,8.373504e-01,3.803279e+01,7.896128e-01,8.892296e-01,6.144432e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100023
3.137720020000e+08,3.137720630000e+08,4.118033e+01,8.216370e-01,3.731147e+01,7.820892e-01,9.060510e-01,5.821201e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100023
3.137720630000e+08,3.137721240000e+08,4.221312e+01,8.318763e-01,3.795082e+01,7.887614e-01,8.990291e-01,5.937400e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100023
3.137721600000e+08,3.137722210000e+08,4.352459e+01,8.446999e-01,3.919672e+01,8.016042e-01,9.005650e-01,5.807577e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100024
3.137722210000e+08,3.137722820000e+08,4.065574e+01,8.163869e-01,3.657377e+01,7.743191e-01,8.995968e-01,6.034927e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100024
3.137722820000e+08,3.137723430000e+08,4.093443e+01,8.191801e-01,3.695082e+01,7.783002e-01,9.026832e-01,5.931333e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100024
3.137723430000e+08,3.137724040000e+08,4.249180e+01,8.346179e-01,3.849180e+01,7.943634e-01,9.058642e-01,5.735767e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100024
3.137724040000e+08,3.137724650000e+08,4.068853e+01,8.167160e-01,3.645901e+01,7.731034e-01,8.960516e-01,6.125966e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100024
3.137724650000e+08,3.137725260000e+08,4.068853e+01,8.167160e-01,3.675410e+01,7.762256e-01,9.033038e-01,5.932267e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100024
3.137725260000e+08,3.137725870000e+08,4.111475e+01,8.209826e-01,3.701639e+01,7.789904e-01,9.003190e-01,5.981921e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100024
3.137725870000e+08,3.137726480000e+08,4.201639e+01,8.299357e-01,3.757377e+01,7.848334e-01,8.942645e-01,6.073920e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100024
3.137726480000e+08,3.137727090000e+08,4.088525e+01,8.186879e-01,3.675410e+01,7.762256e-01,8.989575e-01,6.034947e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100024
3.137727090000e+08,3.137727700000e+08,4.185246e+01,8.283151e-01,3.768853e+01,7.860309e-01,9.005092e-01,5.923934e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100024
3.137727700000e+08,3.137728310000e+08,4.045901e+01,8.144094e-01,3.586885e+01,7.668207e-01,8.865478e-01,6.383883e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100024
3.137728310000e+08,3.137728920000e+08,4.091803e+01,8.190161e-01,3.680328e+01,7.767448e-01,8.994391e-01,6.019746e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100024
3.137728920000e+08,3.137729530000e+08,4.298361e+01,8.394339e-01,3.847541e+01,7.941942e-01,8.951182e-01,5.983755e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100024
3.137729530000e+08,3.137730140000e+08,4.190164e+01,8.288016e-01,3.762295e+01,7.853469e-01,8.978873e-01,5.989220e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100024
