#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.305879562420e+08,3.305890401532e+08,1.083911237836e+03,47820,45415,40905,2405,2405,0,131,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600020,0,0,0
21,3.305890441962e+08,3.305901321875e+08,1.087991365254e+03,47817,45385,40917,2432,2432,0,169,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600021,0,0,0
22,3.305901360035e+08,3.305912132233e+08,1.077219830573e+03,47841,45421,41132,2420,2420,0,152,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600022,0,0,0
23,3.305912168711e+08,3.305922932158e+08,1.076344641387e+03,47835,45431,41307,2404,2404,0,140,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600023,0,0,0
24,3.305922972541e+08,3.305933772172e+08,1.079963089406e+03,47825,45399,41329,2426,2426,0,145,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600024,0,0,0
25,3.305933815463e+08,3.305944552631e+08,1.073716802180e+03,47812,45419,41513,2393,2393,0,158,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600025,0,0,0
26,3.305944593969e+08,3.305955441138e+08,1.084716900051e+03,47813,45392,40622,2421,2421,0,141,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600026,0,0,0
27,3.305955488347e+08,3.305966172102e+08,1.068375477314e+03,47841,45458,41280,2383,2383,0,133,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600027,0,0,0
28,3.305966215771e+08,3.305976901400e+08,1.068562899351e+03,47826,45441,41156,2385,2385,0,142,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600028,0,0,0
29,3.305976950912e+08,3.305987691703e+08,1.074079094470e+03,47837,45416,41553,2421,2421,0,150,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600029,0,0,0
30,3.305987730998e+08,3.305998651793e+08,1.092079548776e+03,47789,45343,41199,2446,2446,0,160,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600030,0,0,0
31,3.305998698978e+08,3.306009561912e+08,1.086293388307e+03,47814,45408,41260,2406,2406,0,149,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600031,0,0,0
32,3.306009600749e+08,3.306020422483e+08,1.082173408449e+03,47795,45362,41118,2433,2433,0,134,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600032,0,0,0
33,3.306020467191e+08,3.306031181913e+08,1.071472207606e+03,47842,45448,41612,2394,2394,0,133,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600033,0,0,0
34,3.306031220757e+08,3.306041942834e+08,1.072207691550e+03,47826,45402,41158,2424,2424,0,145,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600034,0,0,0
35,3.306041990399e+08,3.306052672076e+08,1.068167610466e+03,47850,45468,41385,2382,2382,0,143,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600035,0,0,0
36,3.306052714314e+08,3.306063464012e+08,1.074969746828e+03,47814,45397,41084,2417,2417,0,142,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600036,0,0,0
37,3.306063508602e+08,3.306074342308e+08,1.083370647967e+03,47813,45387,41197,2426,2426,0,144,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600037,0,0,0
38,3.306074383758e+08,3.306085031852e+08,1.064809393466e+03,47849,45440,41221,2409,2409,0,132,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600038,0,0,0
39,3.306085075978e+08,3.306095801654e+08,1.072567591190e+03,47842,45423,41222,2419,2419,0,157,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600039,0,0,0
40,3.306095846080e+08,3.306106572139e+08,1.072605910003e+03,47851,45445,41041,2406,2406,0,138,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600040,0,0,0
41,3.306106607684e+08,3.306117431735e+08,1.082405094087e+03,47828,45430,41173,2398,2398,0,134,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600041,0,0,0
