#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.305033920000e+08,3.305034530000e+08,4.265574e+01,8.362263e-01,3.906557e+01,8.002620e-01,9.158340e-01,5.442810e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500022
3.305034530000e+08,3.305035140000e+08,4.214754e+01,8.312300e-01,3.832787e+01,7.926700e-01,9.093738e-01,5.661704e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500022
3.305035140000e+08,3.305035750000e+08,4.090164e+01,8.188520e-01,3.722951e+01,7.812297e-01,9.102204e-01,5.723040e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500022
3.305035750000e+08,3.305036360000e+08,4.365574e+01,8.459715e-01,3.975410e+01,8.072835e-01,9.106271e-01,5.528248e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500022
3.305036360000e+08,3.305036970000e+08,4.234426e+01,8.331676e-01,3.865574e+01,7.960532e-01,9.128920e-01,5.548512e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500022
3.305037220000e+08,3.305037830000e+08,4.429508e+01,8.521437e-01,3.978688e+01,8.076162e-01,8.982235e-01,5.816654e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500023
3.305037830000e+08,3.305038440000e+08,4.311475e+01,8.407136e-01,3.932787e+01,8.029441e-01,9.121673e-01,5.519344e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500023
3.305038440000e+08,3.305039050000e+08,4.288525e+01,8.384729e-01,3.878688e+01,7.974024e-01,9.044343e-01,5.748053e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500023
3.305039050000e+08,3.305039660000e+08,4.221312e+01,8.318763e-01,3.821312e+01,7.914824e-01,9.052427e-01,5.771652e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500023
3.305039660000e+08,3.305040270000e+08,4.229508e+01,8.326836e-01,3.821312e+01,7.914824e-01,9.034884e-01,5.813547e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500023
3.305040270000e+08,3.305040880000e+08,4.183607e+01,8.281528e-01,3.819672e+01,7.913127e-01,9.130094e-01,5.578706e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500023
3.305040880000e+08,3.305041490000e+08,4.131147e+01,8.229443e-01,3.726229e+01,7.815737e-01,9.019842e-01,5.923076e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500023
3.305041490000e+08,3.305042100000e+08,4.277049e+01,8.373504e-01,3.862295e+01,7.957155e-01,9.030280e-01,5.793444e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500023
3.305042100000e+08,3.305042710000e+08,4.347541e+01,8.442225e-01,3.947541e+01,8.044488e-01,9.079940e-01,5.612584e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500023
3.305042710000e+08,3.305043320000e+08,4.137705e+01,8.235971e-01,3.724590e+01,7.814016e-01,9.001585e-01,5.967198e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500023
3.305043320000e+08,3.305043930000e+08,4.349180e+01,8.443817e-01,3.962295e+01,8.059507e-01,9.110441e-01,5.526986e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500023
3.305043930000e+08,3.305044540000e+08,4.403279e+01,8.496169e-01,3.963934e+01,8.061175e-01,9.002234e-01,5.782778e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500023
3.305044540000e+08,3.305045150000e+08,4.262295e+01,8.359048e-01,3.895082e+01,7.990858e-01,9.138461e-01,5.502845e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500023
3.305045150000e+08,3.305045760000e+08,4.155738e+01,8.253899e-01,3.781967e+01,7.873973e-01,9.100592e-01,5.682302e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500023
3.305045760000e+08,3.305046370000e+08,4.149180e+01,8.247384e-01,3.763934e+01,7.855179e-01,9.071513e-01,5.768748e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500023
3.305046370000e+08,3.305046980000e+08,4.173771e+01,8.271788e-01,3.768853e+01,7.860309e-01,9.029851e-01,5.865841e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500023
3.305046980000e+08,3.305047590000e+08,4.334426e+01,8.429482e-01,3.921312e+01,8.017718e-01,9.046898e-01,5.710692e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500023
3.305047930000e+08,3.305048540000e+08,4.298361e+01,8.394339e-01,3.919672e+01,8.016042e-01,9.118993e-01,5.535371e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500024
3.305048540000e+08,3.305049150000e+08,4.291803e+01,8.387934e-01,3.903279e+01,7.999260e-01,9.094729e-01,5.607889e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500024
3.305049150000e+08,3.305049760000e+08,4.396721e+01,8.489841e-01,3.952459e+01,8.049498e-01,8.989560e-01,5.819626e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500024
3.305049760000e+08,3.305050370000e+08,4.177049e+01,8.275036e-01,3.819672e+01,7.913127e-01,9.144427e-01,5.541241e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500024
3.305050370000e+08,3.305050980000e+08,4.254099e+01,8.351007e-01,3.849180e+01,7.943634e-01,9.048170e-01,5.760914e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500024
3.305050980000e+08,3.305051590000e+08,4.383607e+01,8.477170e-01,3.996721e+01,8.094444e-01,9.117427e-01,5.485684e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500024
3.305051590000e+08,3.305052200000e+08,4.181967e+01,8.279905e-01,3.765574e+01,7.856890e-01,9.004312e-01,5.928320e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500024
3.305052200000e+08,3.305052810000e+08,4.295082e+01,8.391137e-01,3.896721e+01,7.992539e-01,9.072519e-01,5.667164e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500024
3.305052810000e+08,3.305053420000e+08,4.386885e+01,8.480339e-01,4.001639e+01,8.099423e-01,9.121824e-01,5.471276e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500024
3.305053420000e+08,3.305054030000e+08,4.219672e+01,8.317148e-01,3.868853e+01,7.963907e-01,9.168609e-01,5.441893e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500024
3.305054030000e+08,3.305054640000e+08,4.340984e+01,8.435856e-01,3.906557e+01,8.002620e-01,8.999245e-01,5.831873e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500024
3.305054640000e+08,3.305055250000e+08,4.113115e+01,8.211462e-01,3.722951e+01,7.812297e-01,9.051415e-01,5.849869e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500024
3.305055250000e+08,3.305055860000e+08,4.354099e+01,8.448589e-01,3.996721e+01,8.094444e-01,9.179217e-01,5.326023e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500024
3.305055860000e+08,3.305056470000e+08,4.298361e+01,8.394339e-01,3.945901e+01,8.042818e-01,9.180015e-01,5.358068e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500024
3.305056470000e+08,3.305057080000e+08,4.524590e+01,8.612410e-01,4.106557e+01,8.204914e-01,9.076087e-01,5.512014e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500024
3.305057080000e+08,3.305057690000e+08,4.403279e+01,8.496169e-01,4.022951e+01,8.120961e-01,9.136262e-01,5.420287e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500024
3.305057690000e+08,3.305058300000e+08,4.321312e+01,8.416720e-01,3.959016e+01,8.056172e-01,9.161608e-01,5.398047e-03,2.100000e+01,2.200000e+01,1.008000e+03,14382500024
3.305058530000e+08,3.305059140000e+08,4.393443e+01,8.486674e-01,4.016393e+01,8.114340e-01,9.141791e-01,5.410592e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500025
3.305059140000e+08,3.305059750000e+08,4.332787e+01,8.427888e-01,3.914754e+01,8.011011e-01,9.035187e-01,5.743036e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500025
3.305059750000e+08,3.305060360000e+08,4.367213e+01,8.461304e-01,4.019672e+01,8.117651e-01,9.204204e-01,5.243568e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500025
3.305060360000e+08,3.305060970000e+08,4.291803e+01,8.387934e-01,3.921312e+01,8.017718e-01,9.136745e-01,5.488838e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500025
3.305060970000e+08,3.305061580000e+08,4.404918e+01,8.497751e-01,4.045901e+01,8.144094e-01,9.184965e-01,5.278288e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500025
3.305061580000e+08,3.305062190000e+08,4.208197e+01,8.305831e-01,3.844262e+01,7.938558e-01,9.135177e-01,5.547651e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500025
3.305062190000e+08,3.305062800000e+08,4.304918e+01,8.400739e-01,3.898361e+01,7.994220e-01,9.055598e-01,5.706761e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500025
3.305062800000e+08,3.305063410000e+08,4.283607e+01,8.379920e-01,3.878688e+01,7.974024e-01,9.054726e-01,5.723303e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500025
3.305063410000e+08,3.305064020000e+08,4.250820e+01,8.347788e-01,3.895082e+01,7.990858e-01,9.163132e-01,5.438126e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500025
3.305064020000e+08,3.305064630000e+08,4.308197e+01,8.403938e-01,3.947541e+01,8.044488e-01,9.162862e-01,5.402584e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500025
3.305064630000e+08,3.305065240000e+08,4.254099e+01,8.351007e-01,3.872131e+01,7.967280e-01,9.102119e-01,5.611926e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500025
3.305065240000e+08,3.305065850000e+08,4.270492e+01,8.367082e-01,3.916393e+01,8.012688e-01,9.170825e-01,5.402855e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500025
3.305065850000e+08,3.305066460000e+08,4.219672e+01,8.317148e-01,3.936066e+01,8.032787e-01,9.327894e-01,4.935217e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500025
3.305066460000e+08,3.305067070000e+08,4.195082e+01,8.292879e-01,3.855738e+01,7.950397e-01,9.191090e-01,5.390119e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500025
3.305067070000e+08,3.305067680000e+08,4.326229e+01,8.421507e-01,3.929508e+01,8.026093e-01,9.082986e-01,5.618011e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500025
3.305067680000e+08,3.305068290000e+08,4.190164e+01,8.288016e-01,3.849180e+01,7.943634e-01,9.186229e-01,5.408034e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500025
3.305068290000e+08,3.305068900000e+08,4.337705e+01,8.432670e-01,3.957377e+01,8.054504e-01,9.123205e-01,5.498292e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500025
3.305069170000e+08,3.305069780000e+08,4.224590e+01,8.321993e-01,3.822951e+01,7.916523e-01,9.049282e-01,5.777976e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500026
3.305069780000e+08,3.305070390000e+08,4.527869e+01,8.615530e-01,4.116393e+01,8.214734e-01,9.091238e-01,5.469211e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500026
3.305070390000e+08,3.305071000000e+08,4.300000e+01,8.395940e-01,3.854099e+01,7.948707e-01,8.963019e-01,5.952692e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500026
3.305071000000e+08,3.305071610000e+08,4.391803e+01,8.485091e-01,4.003279e+01,8.101081e-01,9.115341e-01,5.486406e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500026
3.305071610000e+08,3.305072220000e+08,4.300000e+01,8.395940e-01,3.913115e+01,8.009334e-01,9.100267e-01,5.587079e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500026
3.305072220000e+08,3.305072830000e+08,4.445901e+01,8.537191e-01,4.078688e+01,8.177025e-01,9.174041e-01,5.285848e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500026
3.305072830000e+08,3.305073440000e+08,4.362295e+01,8.456538e-01,3.949180e+01,8.046159e-01,9.052988e-01,5.676117e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500026
3.305073440000e+08,3.305074050000e+08,4.216393e+01,8.313916e-01,3.804918e+01,7.897829e-01,9.024106e-01,5.851511e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500026
3.305074050000e+08,3.305074660000e+08,4.280328e+01,8.376712e-01,3.918033e+01,8.014365e-01,9.153581e-01,5.447343e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500026
3.305074660000e+08,3.305075270000e+08,4.360656e+01,8.454949e-01,3.960656e+01,8.057840e-01,9.082707e-01,5.596558e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500026
3.305075270000e+08,3.305075880000e+08,4.278688e+01,8.375108e-01,3.891803e+01,7.987493e-01,9.095786e-01,5.613524e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500026
3.305075880000e+08,3.305076490000e+08,4.347541e+01,8.442225e-01,3.957377e+01,8.054504e-01,9.102564e-01,5.550050e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500026
3.305076490000e+08,3.305077100000e+08,4.201639e+01,8.299357e-01,3.777049e+01,7.868853e-01,8.989465e-01,5.953444e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500026
3.305077100000e+08,3.305077710000e+08,4.419672e+01,8.511971e-01,4.009836e+01,8.107713e-01,9.072700e-01,5.586225e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500026
3.305077710000e+08,3.305078320000e+08,4.298361e+01,8.394339e-01,3.909836e+01,8.005977e-01,9.096110e-01,5.599759e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500026
3.305078320000e+08,3.305078930000e+08,4.393443e+01,8.486674e-01,4.014754e+01,8.112684e-01,9.138060e-01,5.421235e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500026
3.305078930000e+08,3.305079540000e+08,4.390164e+01,8.483508e-01,3.962295e+01,8.059507e-01,9.025392e-01,5.731163e-03,2.100000e+01,2.200000e+01,1.009000e+03,14382500026
3.305079710000e+08,3.305080320000e+08,4.268853e+01,8.365476e-01,3.877049e+01,7.972339e-01,9.082181e-01,5.657871e-03,2.100000e+01,2.300000e+01,1.009000e+03,14382500027
3.305080320000e+08,3.305080930000e+08,4.232787e+01,8.330063e-01,3.813115e+01,7.906331e-01,9.008520e-01,5.881533e-03,2.100000e+01,2.300000e+01,1.009000e+03,14382500027
3.305080930000e+08,3.305081540000e+08,4.316393e+01,8.411929e-01,3.968853e+01,8.066174e-01,9.194835e-01,5.302602e-03,2.100000e+01,2.300000e+01,1.009000e+03,14382500027
3.305081540000e+08,3.305082150000e+08,4.337705e+01,8.432670e-01,3.939344e+01,8.036132e-01,9.081632e-01,5.614296e-03,2.100000e+01,2.300000e+01,1.009000e+03,14382500027
3.305082150000e+08,3.305082760000e+08,4.331147e+01,8.426294e-01,3.939344e+01,8.036132e-01,9.095382e-01,5.580545e-03,2.100000e+01,2.300000e+01,1.009000e+03,14382500027
3.305082760000e+08,3.305083370000e+08,4.549180e+01,8.635782e-01,4.178688e+01,8.276659e-01,9.185585e-01,5.192120e-03,2.100000e+01,2.300000e+01,1.009000e+03,14382500027
3.305083370000e+08,3.305083980000e+08,4.478688e+01,8.568612e-01,4.040984e+01,8.139142e-01,9.022694e-01,5.681238e-03,2.100000e+01,2.300000e+01,1.009000e+03,14382500027
3.305083980000e+08,3.305084590000e+08,4.224590e+01,8.321993e-01,3.814754e+01,7.908031e-01,9.029880e-01,5.830376e-03,2.100000e+01,2.300000e+01,1.009000e+03,14382500027
3.305084590000e+08,3.305085200000e+08,4.137705e+01,8.235971e-01,3.772131e+01,7.863728e-01,9.116482e-01,5.649067e-03,2.100000e+01,2.300000e+01,1.009000e+03,14382500027
3.305085200000e+08,3.305085810000e+08,4.372131e+01,8.466067e-01,4.018033e+01,8.115996e-01,9.190101e-01,5.282799e-03,2.100000e+01,2.300000e+01,1.009000e+03,14382500027
3.305085810000e+08,3.305086420000e+08,4.473771e+01,8.563907e-01,4.116393e+01,8.214734e-01,9.201173e-01,5.189748e-03,2.100000e+01,2.300000e+01,1.009000e+03,14382500027
3.305086420000e+08,3.305087030000e+08,4.396721e+01,8.489841e-01,4.019672e+01,8.117651e-01,9.142431e-01,5.406746e-03,2.100000e+01,2.300000e+01,1.009000e+03,14382500027
3.305087030000e+08,3.305087640000e+08,4.240984e+01,8.338125e-01,3.872131e+01,7.967280e-01,9.130267e-01,5.540341e-03,2.100000e+01,2.300000e+01,1.009000e+03,14382500027
3.305087640000e+08,3.305088250000e+08,4.273771e+01,8.370293e-01,3.854099e+01,7.948707e-01,9.018028e-01,5.828204e-03,2.100000e+01,2.300000e+01,1.009000e+03,14382500027
3.305088250000e+08,3.305088860000e+08,4.350820e+01,8.445408e-01,3.926229e+01,8.022743e-01,9.024115e-01,5.760381e-03,2.100000e+01,2.300000e+01,1.009000e+03,14382500027
3.305088860000e+08,3.305089470000e+08,4.206557e+01,8.304213e-01,3.839344e+01,7.933478e-01,9.127046e-01,5.572275e-03,2.100000e+01,2.300000e+01,1.009000e+03,14382500027
3.305089470000e+08,3.305090080000e+08,4.329508e+01,8.424698e-01,3.954099e+01,8.051167e-01,9.132904e-01,5.475878e-03,2.100000e+01,2.300000e+01,1.009000e+03,14382500027
3.305090270000e+08,3.305090880000e+08,4.303279e+01,8.399140e-01,3.901639e+01,7.997581e-01,9.066667e-01,5.677766e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500028
3.305090880000e+08,3.305091490000e+08,4.406557e+01,8.499332e-01,4.003279e+01,8.101081e-01,9.084821e-01,5.561559e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500028
3.305091490000e+08,3.305092100000e+08,4.363934e+01,8.458127e-01,3.955738e+01,8.052835e-01,9.064613e-01,5.643731e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500028
3.305092100000e+08,3.305092710000e+08,4.334426e+01,8.429482e-01,3.940984e+01,8.037804e-01,9.092284e-01,5.587026e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500028
3.305092710000e+08,3.305093320000e+08,4.404918e+01,8.497751e-01,4.024590e+01,8.122616e-01,9.136584e-01,5.418364e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500028
3.305093320000e+08,3.305093930000e+08,4.180328e+01,8.278283e-01,3.803279e+01,7.896128e-01,9.098039e-01,5.672802e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500028
3.305093930000e+08,3.305094540000e+08,4.362295e+01,8.456538e-01,3.919672e+01,8.016042e-01,8.985344e-01,5.853349e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500028
3.305094540000e+08,3.305095150000e+08,4.255738e+01,8.352616e-01,3.808197e+01,7.901231e-01,8.948382e-01,6.020727e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500028
3.305095150000e+08,3.305095760000e+08,4.198361e+01,8.296118e-01,3.785246e+01,7.877386e-01,9.016010e-01,5.885696e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500028
3.305095760000e+08,3.305096370000e+08,4.285246e+01,8.381523e-01,3.873771e+01,7.968967e-01,9.039786e-01,5.762492e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500028
3.305096370000e+08,3.305096980000e+08,4.352459e+01,8.446999e-01,3.985246e+01,8.082815e-01,9.156309e-01,5.394109e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500028
3.305096980000e+08,3.305097590000e+08,4.331147e+01,8.426294e-01,3.947541e+01,8.044488e-01,9.114307e-01,5.527605e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500028
3.305097590000e+08,3.305098200000e+08,4.383607e+01,8.477170e-01,3.952459e+01,8.049498e-01,9.016455e-01,5.758831e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500028
3.305098200000e+08,3.305098810000e+08,4.319672e+01,8.415123e-01,3.898361e+01,7.994220e-01,9.024668e-01,5.779651e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500028
3.305098810000e+08,3.305099420000e+08,4.295082e+01,8.391137e-01,3.918033e+01,8.014365e-01,9.122137e-01,5.528546e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500028
3.305099420000e+08,3.305100030000e+08,4.403279e+01,8.496169e-01,3.983607e+01,8.081152e-01,9.046910e-01,5.665838e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500028
3.305100030000e+08,3.305100640000e+08,4.386885e+01,8.480339e-01,3.962295e+01,8.059507e-01,9.032137e-01,5.715564e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500028
3.305100820000e+08,3.305101430000e+08,4.439344e+01,8.530893e-01,4.057377e+01,8.155634e-01,9.139587e-01,5.388806e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500029
3.305101430000e+08,3.305102040000e+08,4.324590e+01,8.419912e-01,3.916393e+01,8.012688e-01,9.056103e-01,5.692401e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500029
3.305102040000e+08,3.305102650000e+08,4.344262e+01,8.439041e-01,3.983607e+01,8.081152e-01,9.169812e-01,5.359763e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500029
3.305102650000e+08,3.305103260000e+08,4.377049e+01,8.470827e-01,3.993443e+01,8.091123e-01,9.123595e-01,5.472424e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500029
3.305103260000e+08,3.305103870000e+08,4.160656e+01,8.258781e-01,3.803279e+01,7.896128e-01,9.141056e-01,5.562049e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500029
3.305103870000e+08,3.305104480000e+08,4.395082e+01,8.488258e-01,4.026229e+01,8.124270e-01,9.160761e-01,5.355010e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500029
3.305104480000e+08,3.305105090000e+08,4.477049e+01,8.567045e-01,4.060656e+01,8.158929e-01,9.069937e-01,5.557729e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500029
3.305105090000e+08,3.305105700000e+08,4.277049e+01,8.373504e-01,3.885246e+01,7.980762e-01,9.083940e-01,5.647575e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500029
3.305105700000e+08,3.305106310000e+08,4.183607e+01,8.281528e-01,3.806557e+01,7.899530e-01,9.098746e-01,5.668576e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500029
3.305106310000e+08,3.305106920000e+08,4.416393e+01,8.508812e-01,4.036066e+01,8.134188e-01,9.138827e-01,5.404950e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500029
3.305106920000e+08,3.305107530000e+08,4.450820e+01,8.541912e-01,4.045901e+01,8.144094e-01,9.090239e-01,5.519075e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500029
3.305107530000e+08,3.305108140000e+08,4.368853e+01,8.462892e-01,3.981967e+01,8.079489e-01,9.114447e-01,5.503309e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500029
3.305108140000e+08,3.305108750000e+08,4.304918e+01,8.400739e-01,3.901639e+01,7.997581e-01,9.063214e-01,5.686093e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500029
3.305108750000e+08,3.305109360000e+08,4.309836e+01,8.405536e-01,3.888525e+01,7.984128e-01,9.022442e-01,5.792126e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500029
3.305109360000e+08,3.305109970000e+08,4.355738e+01,8.450180e-01,3.963934e+01,8.061175e-01,9.100489e-01,5.550599e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500029
3.305109970000e+08,3.305110580000e+08,4.290164e+01,8.386332e-01,3.881967e+01,7.977394e-01,9.048529e-01,5.735681e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500029
3.305110580000e+08,3.305111190000e+08,4.462295e+01,8.552917e-01,4.040984e+01,8.139142e-01,9.055842e-01,5.604576e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500029
3.305111330000e+08,3.305111940000e+08,4.234426e+01,8.331676e-01,3.844262e+01,7.938558e-01,9.078591e-01,5.690799e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500030
3.305111940000e+08,3.305112550000e+08,4.234426e+01,8.331676e-01,3.813115e+01,7.906331e-01,9.005033e-01,5.889587e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500030
3.305112550000e+08,3.305113160000e+08,4.318033e+01,8.413526e-01,3.895082e+01,7.990858e-01,9.020501e-01,5.791744e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500030
3.305113160000e+08,3.305113770000e+08,4.447541e+01,8.538765e-01,4.008197e+01,8.106056e-01,9.012164e-01,5.728384e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500030
3.305113770000e+08,3.305114380000e+08,4.368853e+01,8.462892e-01,3.955738e+01,8.052835e-01,9.054409e-01,5.668042e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500030
3.305114380000e+08,3.305114990000e+08,4.398361e+01,8.491424e-01,3.980328e+01,8.077826e-01,9.049571e-01,5.661917e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500030
3.305114990000e+08,3.305115600000e+08,4.249180e+01,8.346179e-01,3.850820e+01,7.945325e-01,9.062500e-01,5.725219e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500030
3.305115600000e+08,3.305116210000e+08,4.196721e+01,8.294499e-01,3.775410e+01,7.867144e-01,8.996094e-01,5.939550e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500030
3.305116210000e+08,3.305116820000e+08,4.263934e+01,8.360656e-01,3.888525e+01,7.984128e-01,9.119570e-01,5.556029e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500030
3.305116820000e+08,3.305117430000e+08,4.249180e+01,8.346179e-01,3.800000e+01,7.892723e-01,8.942901e-01,6.039200e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500030
3.305117430000e+08,3.305118040000e+08,4.295082e+01,8.391137e-01,3.872131e+01,7.967280e-01,9.015267e-01,5.821005e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500030
3.305118040000e+08,3.305118650000e+08,4.322951e+01,8.418316e-01,3.918033e+01,8.014365e-01,9.063330e-01,5.673907e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500030
3.305118650000e+08,3.305119260000e+08,4.260656e+01,8.357441e-01,3.860656e+01,7.955466e-01,9.061177e-01,5.721119e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500030
3.305119260000e+08,3.305119870000e+08,4.452459e+01,8.543485e-01,4.026229e+01,8.124270e-01,9.042710e-01,5.645549e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500030
3.305119870000e+08,3.305120480000e+08,4.354099e+01,8.448589e-01,3.939344e+01,8.036132e-01,9.047440e-01,5.696329e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500030
3.305120480000e+08,3.305121090000e+08,4.437705e+01,8.529318e-01,3.967213e+01,8.064508e-01,8.939786e-01,5.917199e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500030
3.305121090000e+08,3.305121700000e+08,4.224590e+01,8.321993e-01,3.834426e+01,7.928395e-01,9.076446e-01,5.703375e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500030
3.305121910000e+08,3.305122520000e+08,4.191803e+01,8.289638e-01,3.740984e+01,7.831194e-01,8.924521e-01,6.126720e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500031
3.305122520000e+08,3.305123130000e+08,4.165574e+01,8.263661e-01,3.747541e+01,7.838055e-01,8.996458e-01,5.960754e-03,2.100000e+01,2.400000e+01,1.009000e+03,14382500031
