#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.266356620000e+08,3.266357230000e+08,2.716393e+01,6.673158e-01,1.285246e+01,4.590164e-01,4.731442e-01,1.226539e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000073
3.266357230000e+08,3.266357840000e+08,2.673771e+01,6.620597e-01,1.318033e+01,4.648343e-01,4.929491e-01,1.237941e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000073
3.266357840000e+08,3.266358450000e+08,2.750820e+01,6.715311e-01,1.236066e+01,4.501485e-01,4.493445e-01,1.214322e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000073
3.266358450000e+08,3.266359060000e+08,2.572131e+01,6.493542e-01,1.219672e+01,4.471535e-01,4.741874e-01,1.260605e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000073
3.266359060000e+08,3.266359670000e+08,2.591803e+01,6.518326e-01,1.198361e+01,4.432297e-01,4.623656e-01,1.253921e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000073
3.266359670000e+08,3.266360280000e+08,2.563935e+01,6.483187e-01,1.229508e+01,4.489529e-01,4.795396e-01,1.263245e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000073
3.266360280000e+08,3.266360890000e+08,2.603279e+01,6.532741e-01,1.249180e+01,4.525303e-01,4.798489e-01,1.253695e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000073
3.266360890000e+08,3.266361500000e+08,2.650820e+01,6.592121e-01,1.259016e+01,4.543084e-01,4.749536e-01,1.241851e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000073
3.266361500000e+08,3.266362110000e+08,2.642623e+01,6.581921e-01,1.275410e+01,4.572566e-01,4.826303e-01,1.244587e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000073
3.266362110000e+08,3.266362720000e+08,2.695082e+01,6.646929e-01,1.200000e+01,4.435328e-01,4.452555e-01,1.225745e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000073
3.266363100000e+08,3.266363710000e+08,2.593443e+01,6.520388e-01,1.178689e+01,4.395766e-01,4.544880e-01,1.251873e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000075
3.266363710000e+08,3.266364320000e+08,2.645902e+01,6.586003e-01,1.191803e+01,4.420154e-01,4.504337e-01,1.238436e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000075
3.266364320000e+08,3.266364930000e+08,2.591803e+01,6.518326e-01,1.224590e+01,4.480541e-01,4.724858e-01,1.255583e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000075
3.266364930000e+08,3.266365540000e+08,2.647541e+01,6.588043e-01,1.142623e+01,4.327993e-01,4.315789e-01,1.232477e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000075
3.266365540000e+08,3.266366150000e+08,2.663935e+01,6.608407e-01,1.242623e+01,4.513410e-01,4.664615e-01,1.237554e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000075
3.266366150000e+08,3.266366760000e+08,2.609836e+01,6.540963e-01,1.168852e+01,4.377387e-01,4.478643e-01,1.246306e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000075
3.266366760000e+08,3.266367370000e+08,2.683607e+01,6.632764e-01,1.262295e+01,4.548996e-01,4.703726e-01,1.233621e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000075
3.266367370000e+08,3.266367980000e+08,2.632787e+01,6.569660e-01,1.195082e+01,4.426230e-01,4.539228e-01,1.242354e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000075
3.266367980000e+08,3.266368590000e+08,2.596721e+01,6.524507e-01,1.137705e+01,4.318669e-01,4.381313e-01,1.246643e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000075
3.266368590000e+08,3.266369200000e+08,2.609836e+01,6.540963e-01,1.175410e+01,4.389648e-01,4.503769e-01,1.246950e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000075
3.266369200000e+08,3.266369810000e+08,2.714754e+01,6.671144e-01,1.268852e+01,4.560796e-01,4.673913e-01,1.226067e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000075
3.266369810000e+08,3.266370420000e+08,2.575410e+01,6.497679e-01,1.209836e+01,4.453468e-01,4.697645e-01,1.259176e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000075
3.266370920000e+08,3.266371530000e+08,2.700000e+01,6.652992e-01,1.152459e+01,4.346581e-01,4.268367e-01,1.218774e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000076
3.266371530000e+08,3.266372140000e+08,2.559016e+01,6.476966e-01,1.004918e+01,4.058826e-01,3.926970e-01,1.236033e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000076
3.266372800000e+08,3.266373410000e+08,2.539344e+01,6.452023e-01,1.042623e+01,4.134269e-01,4.105875e-01,1.249933e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000077
3.266373410000e+08,3.266374020000e+08,2.573771e+01,6.495611e-01,1.050820e+01,4.150488e-01,4.082803e-01,1.240473e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000077
3.266374020000e+08,3.266374630000e+08,2.542623e+01,6.456186e-01,1.121311e+01,4.287441e-01,4.410058e-01,1.260724e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000077
3.266375160000e+08,3.266375770000e+08,2.444262e+01,6.330076e-01,1.185246e+01,4.407977e-01,4.849094e-01,1.294295e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266375770000e+08,3.266376380000e+08,2.668852e+01,6.614505e-01,1.193443e+01,4.423193e-01,4.471745e-01,1.232268e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266376380000e+08,3.266376990000e+08,2.644262e+01,6.583962e-01,1.231148e+01,4.492521e-01,4.655921e-01,1.242001e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266376990000e+08,3.266377600000e+08,2.688525e+01,6.638838e-01,1.244262e+01,4.516386e-01,4.628049e-01,1.231241e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266377600000e+08,3.266378210000e+08,2.604918e+01,6.534797e-01,1.298361e+01,4.613524e-01,4.984267e-01,1.254313e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266378210000e+08,3.266378820000e+08,2.631148e+01,6.567615e-01,1.227869e+01,4.486535e-01,4.666667e-01,1.245275e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266378820000e+08,3.266379430000e+08,2.640984e+01,6.579880e-01,1.265574e+01,4.554900e-01,4.792055e-01,1.244647e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266379430000e+08,3.266380040000e+08,2.739344e+01,6.701290e-01,1.301639e+01,4.619345e-01,4.751646e-01,1.221646e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266380040000e+08,3.266380650000e+08,2.677049e+01,6.624655e-01,1.193443e+01,4.423193e-01,4.458053e-01,1.230016e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266380650000e+08,3.266381260000e+08,2.616393e+01,6.549175e-01,1.172131e+01,4.383522e-01,4.479950e-01,1.244777e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266381260000e+08,3.266381870000e+08,2.691803e+01,6.642885e-01,1.262295e+01,4.548996e-01,4.689403e-01,1.231527e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266381870000e+08,3.266382480000e+08,2.608197e+01,6.538908e-01,1.172131e+01,4.383522e-01,4.494029e-01,1.247096e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266382480000e+08,3.266383090000e+08,2.626229e+01,6.561474e-01,1.226229e+01,4.483539e-01,4.669164e-01,1.246482e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266383090000e+08,3.266383700000e+08,2.677049e+01,6.624655e-01,1.254098e+01,4.534202e-01,4.684629e-01,1.234842e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266383700000e+08,3.266384310000e+08,2.559016e+01,6.476966e-01,1.167213e+01,4.374316e-01,4.561179e-01,1.260635e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266384310000e+08,3.266384920000e+08,2.688525e+01,6.638838e-01,1.188525e+01,4.414069e-01,4.420732e-01,1.226348e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266384920000e+08,3.266385530000e+08,2.570492e+01,6.491472e-01,1.142623e+01,4.327993e-01,4.445153e-01,1.254892e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266385530000e+08,3.266386140000e+08,2.573771e+01,6.495611e-01,1.226229e+01,4.483539e-01,4.764331e-01,1.260484e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266386140000e+08,3.266386750000e+08,2.624590e+01,6.559426e-01,1.275410e+01,4.572566e-01,4.859463e-01,1.249116e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266386750000e+08,3.266387360000e+08,2.601639e+01,6.530684e-01,1.190164e+01,4.417113e-01,4.574669e-01,1.250560e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266387360000e+08,3.266387970000e+08,2.696721e+01,6.648951e-01,1.244262e+01,4.516386e-01,4.613982e-01,1.229105e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266387970000e+08,3.266388580000e+08,2.657377e+01,6.600269e-01,1.263934e+01,4.551949e-01,4.756323e-01,1.240401e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266388580000e+08,3.266389190000e+08,2.650820e+01,6.592121e-01,1.188525e+01,4.414069e-01,4.483612e-01,1.236763e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266389190000e+08,3.266389800000e+08,2.755738e+01,6.721311e-01,1.314754e+01,4.642558e-01,4.770970e-01,1.218232e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266390360000e+08,3.266390970000e+08,2.659016e+01,6.602305e-01,1.057377e+01,4.163418e-01,3.976572e-01,1.215209e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000080
3.266390970000e+08,3.266391580000e+08,2.518033e+01,6.424891e-01,1.014754e+01,4.078641e-01,4.029948e-01,1.251535e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000080
3.266391580000e+08,3.266392190000e+08,2.501639e+01,6.403943e-01,9.803279e+00,4.008859e-01,3.918742e-01,1.249663e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000080
3.266392710000e+08,3.266393320000e+08,2.624590e+01,6.559426e-01,1.188525e+01,4.414069e-01,4.528420e-01,1.244039e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000081
3.266393320000e+08,3.266393930000e+08,2.678688e+01,6.626683e-01,1.296721e+01,4.610610e-01,4.840881e-01,1.236300e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000081
3.266393930000e+08,3.266394540000e+08,2.619672e+01,6.553277e-01,1.168852e+01,4.377387e-01,4.461827e-01,1.243516e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000081
3.266394540000e+08,3.266395150000e+08,2.721312e+01,6.679196e-01,1.257377e+01,4.540125e-01,4.620482e-01,1.223661e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000081
3.266395150000e+08,3.266395760000e+08,2.729508e+01,6.689248e-01,1.275410e+01,4.572566e-01,4.672673e-01,1.222729e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000081
3.266395760000e+08,3.266396370000e+08,2.572131e+01,6.493542e-01,1.168852e+01,4.377387e-01,4.544296e-01,1.257035e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000081
3.266396370000e+08,3.266396980000e+08,2.481967e+01,6.378713e-01,1.172131e+01,4.383522e-01,4.722589e-01,1.283032e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000081
3.266396980000e+08,3.266397590000e+08,2.667213e+01,6.612473e-01,1.190164e+01,4.417113e-01,4.462200e-01,1.232393e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000081
3.266397590000e+08,3.266398200000e+08,2.659016e+01,6.602305e-01,1.142623e+01,4.327993e-01,4.297164e-01,1.229167e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000081
3.266398200000e+08,3.266398810000e+08,2.557377e+01,6.474891e-01,1.160656e+01,4.362011e-01,4.538462e-01,1.260519e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000081
3.266398810000e+08,3.266399420000e+08,2.645902e+01,6.586003e-01,1.208197e+01,4.450450e-01,4.566295e-01,1.239876e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000081
3.266399420000e+08,3.266400030000e+08,2.608197e+01,6.538908e-01,1.209836e+01,4.453468e-01,4.638592e-01,1.250252e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000081
3.266400030000e+08,3.266400640000e+08,2.626229e+01,6.561474e-01,1.155738e+01,4.352760e-01,4.400749e-01,1.240215e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000081
3.266400640000e+08,3.266401250000e+08,2.747541e+01,6.711308e-01,1.219672e+01,4.471535e-01,4.439141e-01,1.213622e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000081
3.266401250000e+08,3.266401860000e+08,2.604918e+01,6.534797e-01,1.229508e+01,4.489529e-01,4.719950e-01,1.252350e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000081
3.266401860000e+08,3.266402470000e+08,2.622951e+01,6.557377e-01,1.216393e+01,4.465521e-01,4.637500e-01,1.246710e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000081
3.266402470000e+08,3.266403080000e+08,2.583607e+01,6.508011e-01,1.198361e+01,4.432297e-01,4.638325e-01,1.256182e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000081
3.266403080000e+08,3.266403690000e+08,2.696721e+01,6.648951e-01,1.303279e+01,4.622253e-01,4.832827e-01,1.232095e-02,2.410000e+01,0.000000e+00,9.910000e+02,12378000081
3.266403980000e+08,3.266404590000e+08,2.621312e+01,6.555328e-01,1.231148e+01,4.492521e-01,4.696685e-01,1.248088e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000082
3.266404590000e+08,3.266405200000e+08,2.740984e+01,6.703295e-01,1.270492e+01,4.563741e-01,4.635167e-01,1.219530e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000082
3.266405200000e+08,3.266405810000e+08,2.578688e+01,6.501814e-01,1.139344e+01,4.321779e-01,4.418309e-01,1.252122e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000082
3.266405810000e+08,3.266406420000e+08,2.606557e+01,6.536853e-01,1.118033e+01,4.281169e-01,4.289308e-01,1.241193e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000082
3.266406420000e+08,3.266407030000e+08,2.672131e+01,6.618567e-01,1.200000e+01,4.435328e-01,4.490798e-01,1.232005e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000082
3.266407030000e+08,3.266407640000e+08,2.673771e+01,6.620597e-01,1.190164e+01,4.417113e-01,4.451257e-01,1.230585e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000082
3.266408240000e+08,3.266408850000e+08,2.657377e+01,6.600269e-01,1.195082e+01,4.426230e-01,4.497224e-01,1.235582e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000083
3.266408850000e+08,3.266409460000e+08,2.654098e+01,6.596196e-01,1.154098e+01,4.349672e-01,4.348363e-01,1.232045e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000083
3.266409460000e+08,3.266410070000e+08,2.670492e+01,6.616536e-01,1.186885e+01,4.411024e-01,4.444444e-01,1.231153e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000083
3.266410070000e+08,3.266410680000e+08,2.572131e+01,6.493542e-01,1.160656e+01,4.362011e-01,4.512428e-01,1.256272e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000083
3.266410680000e+08,3.266411290000e+08,2.590164e+01,6.516265e-01,1.195082e+01,4.426230e-01,4.613924e-01,1.254131e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000083
3.266411290000e+08,3.266411900000e+08,2.540984e+01,6.454105e-01,1.136066e+01,4.315556e-01,4.470968e-01,1.262872e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000083
3.266411900000e+08,3.266412510000e+08,2.744262e+01,6.707303e-01,1.211475e+01,4.456484e-01,4.414576e-01,1.213654e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000083
3.266412510000e+08,3.266413120000e+08,2.680328e+01,6.628711e-01,1.244262e+01,4.516386e-01,4.642202e-01,1.233378e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000083
3.266413120000e+08,3.266413730000e+08,2.737705e+01,6.699284e-01,1.252459e+01,4.531238e-01,4.574850e-01,1.219091e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000083
3.266413730000e+08,3.266414340000e+08,2.688525e+01,6.638838e-01,1.168852e+01,4.377387e-01,4.347561e-01,1.224106e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000083
3.266414340000e+08,3.266414950000e+08,2.662295e+01,6.606374e-01,1.224590e+01,4.480541e-01,4.599754e-01,1.236748e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000083
3.266414950000e+08,3.266415560000e+08,2.586885e+01,6.512139e-01,1.147541e+01,4.337297e-01,4.435995e-01,1.250650e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000083
3.266415560000e+08,3.266416170000e+08,2.650820e+01,6.592121e-01,1.213115e+01,4.459499e-01,4.576376e-01,1.238941e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000083
3.266416170000e+08,3.266416780000e+08,2.750820e+01,6.715311e-01,1.209836e+01,4.453468e-01,4.398093e-01,1.211725e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000083
3.266416780000e+08,3.266417390000e+08,2.642623e+01,6.581921e-01,1.186885e+01,4.411024e-01,4.491315e-01,1.238877e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000083
3.266417720000e+08,3.266418330000e+08,2.739344e+01,6.701290e-01,1.319672e+01,4.651233e-01,4.817474e-01,1.222340e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266418330000e+08,3.266418940000e+08,2.659016e+01,6.602305e-01,1.257377e+01,4.540125e-01,4.728730e-01,1.239665e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266418940000e+08,3.266419550000e+08,2.536065e+01,6.447856e-01,1.159016e+01,4.358930e-01,4.570136e-01,1.266525e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266419550000e+08,3.266420160000e+08,2.672131e+01,6.618567e-01,1.203279e+01,4.441383e-01,4.503067e-01,1.232312e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266420160000e+08,3.266420770000e+08,2.550820e+01,6.466585e-01,1.186885e+01,4.411024e-01,4.652956e-01,1.264493e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266420770000e+08,3.266421380000e+08,2.772131e+01,6.741273e-01,1.304918e+01,4.625160e-01,4.707274e-01,1.213815e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266421380000e+08,3.266421990000e+08,2.678688e+01,6.626683e-01,1.222951e+01,4.477541e-01,4.565483e-01,1.232247e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266421990000e+08,3.266422600000e+08,2.640984e+01,6.579880e-01,1.245902e+01,4.519360e-01,4.717567e-01,1.243736e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266422600000e+08,3.266423210000e+08,2.572131e+01,6.493542e-01,1.214754e+01,4.462511e-01,4.722753e-01,1.260346e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266423210000e+08,3.266423820000e+08,2.611475e+01,6.543017e-01,1.229508e+01,4.489529e-01,4.708098e-01,1.250607e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266423820000e+08,3.266424430000e+08,2.691803e+01,6.642885e-01,1.249180e+01,4.525303e-01,4.640682e-01,1.230720e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266424430000e+08,3.266425040000e+08,2.698361e+01,6.650972e-01,1.263934e+01,4.551949e-01,4.684083e-01,1.229947e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266425040000e+08,3.266425650000e+08,2.696721e+01,6.648951e-01,1.273771e+01,4.569626e-01,4.723404e-01,1.230896e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266425650000e+08,3.266426260000e+08,2.693443e+01,6.644908e-01,1.322951e+01,4.657007e-01,4.911747e-01,1.233342e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266426260000e+08,3.266426870000e+08,2.736065e+01,6.697278e-01,1.262295e+01,4.548996e-01,4.613541e-01,1.220227e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266426870000e+08,3.266427480000e+08,2.690164e+01,6.640862e-01,1.203279e+01,4.441383e-01,4.472882e-01,1.227408e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266427480000e+08,3.266428090000e+08,2.649180e+01,6.590082e-01,1.232787e+01,4.495511e-01,4.653465e-01,1.240806e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266428090000e+08,3.266428700000e+08,2.757377e+01,6.723310e-01,1.244262e+01,4.516386e-01,4.512485e-01,1.213341e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266428700000e+08,3.266429310000e+08,2.731148e+01,6.691256e-01,1.281967e+01,4.584305e-01,4.693878e-01,1.222692e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266429310000e+08,3.266429920000e+08,2.642623e+01,6.581921e-01,1.185246e+01,4.407977e-01,4.485112e-01,1.238718e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266430180000e+08,3.266430790000e+08,2.567213e+01,6.487331e-01,1.157377e+01,4.355846e-01,4.508301e-01,1.257373e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000085
3.266430790000e+08,3.266431400000e+08,2.660656e+01,6.604339e-01,1.221311e+01,4.474539e-01,4.590265e-01,1.236937e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000085
3.266431400000e+08,3.266432010000e+08,2.680328e+01,6.628711e-01,1.265574e+01,4.554900e-01,4.721712e-01,1.234632e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000085
3.266432010000e+08,3.266432620000e+08,2.667213e+01,6.612473e-01,1.219672e+01,4.471535e-01,4.572833e-01,1.235053e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000085
3.266432620000e+08,3.266433230000e+08,2.726229e+01,6.685229e-01,1.263934e+01,4.551949e-01,4.636200e-01,1.222845e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000085
3.266433230000e+08,3.266433840000e+08,2.754098e+01,6.719312e-01,1.308197e+01,4.630966e-01,4.750000e-01,1.218349e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000085
3.266433840000e+08,3.266434450000e+08,2.708197e+01,6.663082e-01,1.255738e+01,4.537165e-01,4.636804e-01,1.226920e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000085
3.266434450000e+08,3.266435060000e+08,2.657377e+01,6.600269e-01,1.229508e+01,4.489529e-01,4.626774e-01,1.238412e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000085
3.266435060000e+08,3.266435670000e+08,2.581967e+01,6.505945e-01,1.147541e+01,4.337297e-01,4.444444e-01,1.252080e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000085
3.266435670000e+08,3.266436280000e+08,2.685246e+01,6.634789e-01,1.259016e+01,4.543084e-01,4.688645e-01,1.233018e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000085
3.266436280000e+08,3.266436890000e+08,2.749180e+01,6.713310e-01,1.203279e+01,4.441383e-01,4.376864e-01,1.211447e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000085
3.266436890000e+08,3.266437500000e+08,2.747541e+01,6.711308e-01,1.219672e+01,4.471535e-01,4.439141e-01,1.213622e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000085
3.266437500000e+08,3.266438110000e+08,2.690164e+01,6.640862e-01,1.273771e+01,4.569626e-01,4.734918e-01,1.232550e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000085
3.266438110000e+08,3.266438720000e+08,2.714754e+01,6.671144e-01,1.272131e+01,4.566685e-01,4.685990e-01,1.226258e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000085
3.266438720000e+08,3.266439330000e+08,2.683607e+01,6.632764e-01,1.181967e+01,4.401876e-01,4.404398e-01,1.226994e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000085
3.266439330000e+08,3.266439940000e+08,2.677049e+01,6.624655e-01,1.234426e+01,4.498499e-01,4.611145e-01,1.233558e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000085
3.266439940000e+08,3.266440550000e+08,2.713115e+01,6.669130e-01,1.252459e+01,4.531238e-01,4.616314e-01,1.225430e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000085
3.266441150000e+08,3.266441760000e+08,2.650820e+01,6.592121e-01,1.163934e+01,4.368168e-01,4.390847e-01,1.234149e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000086
3.266441760000e+08,3.266442370000e+08,2.650820e+01,6.592121e-01,1.118033e+01,4.281169e-01,4.217687e-01,1.228098e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000086
3.266442370000e+08,3.266442980000e+08,2.685246e+01,6.634789e-01,1.155738e+01,4.352760e-01,4.304029e-01,1.223389e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000086
3.266442980000e+08,3.266443590000e+08,2.777049e+01,6.747251e-01,1.231148e+01,4.492521e-01,4.433294e-01,1.206996e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000086
3.266444000000e+08,3.266444610000e+08,2.639344e+01,6.577837e-01,1.136066e+01,4.315556e-01,4.304348e-01,1.233992e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000087
3.266444610000e+08,3.266445220000e+08,2.701639e+01,6.655011e-01,1.132787e+01,4.309324e-01,4.192961e-01,1.215512e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000087
3.266445220000e+08,3.266445830000e+08,2.783607e+01,6.755213e-01,1.183607e+01,4.404927e-01,4.252061e-01,1.199740e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000087
3.266445830000e+08,3.266446440000e+08,2.652459e+01,6.594159e-01,1.165574e+01,4.371243e-01,4.394314e-01,1.233874e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000087
3.266446440000e+08,3.266447050000e+08,2.713115e+01,6.669130e-01,1.175410e+01,4.389648e-01,4.332326e-01,1.218047e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000087
3.266447050000e+08,3.266447660000e+08,2.647541e+01,6.588043e-01,1.186885e+01,4.411024e-01,4.482972e-01,1.237512e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000087
3.266447660000e+08,3.266448270000e+08,2.529508e+01,6.439515e-01,1.101639e+01,4.249666e-01,4.355152e-01,1.262248e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000087
3.266448270000e+08,3.266448880000e+08,2.708197e+01,6.663082e-01,1.170492e+01,4.380455e-01,4.322034e-01,1.218808e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000087
3.266448880000e+08,3.266449490000e+08,2.522951e+01,6.431162e-01,1.131148e+01,4.306205e-01,4.483431e-01,1.267712e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378000087
