#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.863733660000e+08,2.863734270000e+08,2.473771e+01,6.368172e-01,2.314754e+01,6.160097e-01,9.357190e-01,6.313488e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863734270000e+08,2.863734880000e+08,2.540984e+01,6.454105e-01,2.380328e+01,6.246741e-01,9.367742e-01,6.181570e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863734880000e+08,2.863735490000e+08,2.486885e+01,6.385030e-01,2.278688e+01,6.111919e-01,9.162821e-01,7.111004e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863735490000e+08,2.863736100000e+08,2.596721e+01,6.524507e-01,2.406557e+01,6.281064e-01,9.267676e-01,6.545749e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863736100000e+08,2.863736710000e+08,2.549180e+01,6.464506e-01,2.378688e+01,6.244589e-01,9.331190e-01,6.335118e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863736710000e+08,2.863737320000e+08,2.545902e+01,6.460347e-01,2.357377e+01,6.216553e-01,9.259498e-01,6.644637e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863737320000e+08,2.863737930000e+08,2.601639e+01,6.530684e-01,2.393443e+01,6.263925e-01,9.199748e-01,6.811031e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863737930000e+08,2.863738540000e+08,2.491803e+01,6.391340e-01,2.286885e+01,6.122901e-01,9.177632e-01,7.046552e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863738540000e+08,2.863739150000e+08,2.495082e+01,6.395544e-01,2.303279e+01,6.144808e-01,9.231275e-01,6.828245e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863739150000e+08,2.863739760000e+08,2.531148e+01,6.441601e-01,2.357377e+01,6.216553e-01,9.313471e-01,6.435192e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863739760000e+08,2.863740370000e+08,2.413115e+01,6.289615e-01,2.250820e+01,6.074429e-01,9.327446e-01,6.528166e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863740370000e+08,2.863740980000e+08,2.527869e+01,6.437427e-01,2.377049e+01,6.242437e-01,9.403372e-01,6.031861e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863740980000e+08,2.863741590000e+08,2.550820e+01,6.466585e-01,2.359016e+01,6.218714e-01,9.248072e-01,6.685116e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863741590000e+08,2.863742200000e+08,2.677049e+01,6.624655e-01,2.504918e+01,6.408138e-01,9.357012e-01,6.069836e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863742200000e+08,2.863742810000e+08,2.606557e+01,6.536853e-01,2.385246e+01,6.253191e-01,9.150943e-01,6.990412e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863742810000e+08,2.863743420000e+08,2.608197e+01,6.538908e-01,2.418033e+01,6.296021e-01,9.270899e-01,6.518081e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863743420000e+08,2.863744030000e+08,2.575410e+01,6.497679e-01,2.400000e+01,6.272501e-01,9.318905e-01,6.356210e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863744030000e+08,2.863744640000e+08,2.562295e+01,6.481114e-01,2.421312e+01,6.300288e-01,9.449776e-01,5.767679e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863744640000e+08,2.863745250000e+08,2.667213e+01,6.612473e-01,2.496721e+01,6.397644e-01,9.360787e-01,6.064365e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863745250000e+08,2.863745860000e+08,2.550820e+01,6.466585e-01,2.380328e+01,6.246741e-01,9.331620e-01,6.331192e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863745860000e+08,2.863746470000e+08,2.549180e+01,6.464506e-01,2.378688e+01,6.244589e-01,9.331190e-01,6.335118e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863746470000e+08,2.863747080000e+08,2.486885e+01,6.385030e-01,2.314754e+01,6.160097e-01,9.307845e-01,6.516788e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863747080000e+08,2.863747690000e+08,2.573771e+01,6.495611e-01,2.363935e+01,6.225193e-01,9.184713e-01,6.906184e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863747690000e+08,2.863748300000e+08,2.542623e+01,6.456186e-01,2.373771e+01,6.238131e-01,9.335912e-01,6.322446e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863748300000e+08,2.863748910000e+08,2.537705e+01,6.449940e-01,2.357377e+01,6.216553e-01,9.289406e-01,6.530092e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.863749160000e+08,2.863749770000e+08,2.554098e+01,6.470739e-01,2.370492e+01,6.233821e-01,9.281130e-01,6.543980e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863749770000e+08,2.863750380000e+08,2.611475e+01,6.543017e-01,2.427869e+01,6.308814e-01,9.296924e-01,6.405646e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863750380000e+08,2.863750990000e+08,2.457377e+01,6.347036e-01,2.293443e+01,6.131673e-01,9.332889e-01,6.444754e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863750990000e+08,2.863751600000e+08,2.488525e+01,6.387135e-01,2.306557e+01,6.149180e-01,9.268775e-01,6.681913e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863751600000e+08,2.863752210000e+08,2.577049e+01,6.499747e-01,2.377049e+01,6.242437e-01,9.223918e-01,6.748157e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863752210000e+08,2.863752820000e+08,2.457377e+01,6.347036e-01,2.263935e+01,6.092100e-01,9.212809e-01,6.955612e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863752820000e+08,2.863753430000e+08,2.677049e+01,6.624655e-01,2.490164e+01,6.389238e-01,9.301898e-01,6.305971e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863753430000e+08,2.863754040000e+08,2.557377e+01,6.474891e-01,2.381967e+01,6.248891e-01,9.314103e-01,6.399379e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863754040000e+08,2.863754650000e+08,2.644262e+01,6.583962e-01,2.439344e+01,6.323705e-01,9.225047e-01,6.657403e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863754650000e+08,2.863755260000e+08,2.527869e+01,6.437427e-01,2.349180e+01,6.205736e-01,9.293126e-01,6.526942e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863755260000e+08,2.863755870000e+08,2.667213e+01,6.612473e-01,2.470492e+01,6.363950e-01,9.262446e-01,6.479864e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863755870000e+08,2.863756480000e+08,2.519672e+01,6.426982e-01,2.322951e+01,6.170993e-01,9.219258e-01,6.843286e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863756480000e+08,2.863757090000e+08,2.544262e+01,6.458268e-01,2.368852e+01,6.231665e-01,9.310567e-01,6.431145e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863757090000e+08,2.863757700000e+08,2.537705e+01,6.449940e-01,2.342623e+01,6.197068e-01,9.231266e-01,6.770693e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863757700000e+08,2.863758310000e+08,2.637705e+01,6.575794e-01,2.447541e+01,6.334321e-01,9.279056e-01,6.447996e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863758310000e+08,2.863758920000e+08,2.652459e+01,6.594159e-01,2.454098e+01,6.342801e-01,9.252163e-01,6.539369e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863758920000e+08,2.863759530000e+08,2.563935e+01,6.483187e-01,2.385246e+01,6.253191e-01,9.303069e-01,6.438572e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863759530000e+08,2.863760140000e+08,2.557377e+01,6.474891e-01,2.352459e+01,6.210064e-01,9.198718e-01,6.873755e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863760140000e+08,2.863760750000e+08,2.698361e+01,6.650972e-01,2.511475e+01,6.416520e-01,9.307412e-01,6.258022e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863760750000e+08,2.863761360000e+08,2.486885e+01,6.385030e-01,2.327869e+01,6.177523e-01,9.360580e-01,6.281332e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863761360000e+08,2.863761970000e+08,2.634426e+01,6.571706e-01,2.434426e+01,6.317328e-01,9.240822e-01,6.607227e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863761970000e+08,2.863762580000e+08,2.518033e+01,6.424891e-01,2.350820e+01,6.207900e-01,9.335938e-01,6.353131e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863762580000e+08,2.863763190000e+08,2.585246e+01,6.510075e-01,2.391803e+01,6.261780e-01,9.251744e-01,6.625539e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863763190000e+08,2.863763800000e+08,2.624590e+01,6.559426e-01,2.403279e+01,6.276783e-01,9.156777e-01,6.944593e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863763800000e+08,2.863764410000e+08,2.649180e+01,6.590082e-01,2.454098e+01,6.342801e-01,9.263614e-01,6.497142e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863764410000e+08,2.863765020000e+08,2.642623e+01,6.581921e-01,2.463935e+01,6.355499e-01,9.323821e-01,6.253819e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.863765620000e+08,2.863766230000e+08,2.580328e+01,6.503880e-01,2.363935e+01,6.225193e-01,9.161372e-01,6.986546e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863766230000e+08,2.863766840000e+08,2.560656e+01,6.479040e-01,2.373771e+01,6.238131e-01,9.270166e-01,6.581354e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863766840000e+08,2.863767450000e+08,2.467213e+01,6.359726e-01,2.285246e+01,6.120706e-01,9.262459e-01,6.737334e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863767450000e+08,2.863768060000e+08,2.547541e+01,6.462427e-01,2.345902e+01,6.201403e-01,9.208494e-01,6.848505e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863768060000e+08,2.863768670000e+08,2.572131e+01,6.493542e-01,2.386885e+01,6.255339e-01,9.279796e-01,6.526578e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863768670000e+08,2.863769280000e+08,2.624590e+01,6.559426e-01,2.416393e+01,6.293886e-01,9.206746e-01,6.754040e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863769280000e+08,2.863769890000e+08,2.577049e+01,6.499747e-01,2.416393e+01,6.293886e-01,9.376590e-01,6.097938e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863769890000e+08,2.863770500000e+08,2.557377e+01,6.474891e-01,2.380328e+01,6.246741e-01,9.307692e-01,6.427001e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863770500000e+08,2.863771110000e+08,2.580328e+01,6.503880e-01,2.396721e+01,6.268214e-01,9.288437e-01,6.480008e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863771110000e+08,2.863771720000e+08,2.549180e+01,6.464506e-01,2.363935e+01,6.225193e-01,9.273312e-01,6.583035e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863771720000e+08,2.863772330000e+08,2.447541e+01,6.334321e-01,2.267213e+01,6.096510e-01,9.263228e-01,6.761107e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863772330000e+08,2.863772940000e+08,2.572131e+01,6.493542e-01,2.375410e+01,6.240284e-01,9.235182e-01,6.709503e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863772940000e+08,2.863773550000e+08,2.673771e+01,6.620597e-01,2.460656e+01,6.351269e-01,9.202943e-01,6.706271e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863773550000e+08,2.863774160000e+08,2.463935e+01,6.355499e-01,2.306557e+01,6.149180e-01,9.361277e-01,6.307311e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863774160000e+08,2.863774770000e+08,2.652459e+01,6.594159e-01,2.465574e+01,6.357613e-01,9.295427e-01,6.362217e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863774770000e+08,2.863775380000e+08,2.614754e+01,6.547123e-01,2.437705e+01,6.321580e-01,9.322884e-01,6.291096e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863775380000e+08,2.863775990000e+08,2.591803e+01,6.518326e-01,2.411475e+01,6.287478e-01,9.304238e-01,6.398893e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863775990000e+08,2.863776600000e+08,2.604918e+01,6.534797e-01,2.411475e+01,6.287478e-01,9.257395e-01,6.577509e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863776600000e+08,2.863777210000e+08,2.537705e+01,6.449940e-01,2.363935e+01,6.225193e-01,9.315246e-01,6.419173e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863777210000e+08,2.863777820000e+08,2.542623e+01,6.456186e-01,2.357377e+01,6.216553e-01,9.271438e-01,6.599348e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863777820000e+08,2.863778430000e+08,2.631148e+01,6.567615e-01,2.409836e+01,6.285341e-01,9.158878e-01,6.928082e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863778430000e+08,2.863779040000e+08,2.583607e+01,6.508011e-01,2.385246e+01,6.253191e-01,9.232234e-01,6.706405e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863779040000e+08,2.863779650000e+08,2.549180e+01,6.464506e-01,2.339344e+01,6.192730e-01,9.176849e-01,6.969816e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863779650000e+08,2.863780260000e+08,2.611475e+01,6.543017e-01,2.400000e+01,6.272501e-01,9.190207e-01,6.835051e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863780260000e+08,2.863780870000e+08,2.521312e+01,6.429073e-01,2.350820e+01,6.207900e-01,9.323797e-01,6.402605e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863780870000e+08,2.863781480000e+08,2.486885e+01,6.385030e-01,2.313115e+01,6.157914e-01,9.301252e-01,6.545429e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863781480000e+08,2.863782090000e+08,2.583607e+01,6.508011e-01,2.408197e+01,6.283203e-01,9.321066e-01,6.336777e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.863782250000e+08,2.863782860000e+08,2.406557e+01,6.281064e-01,2.245902e+01,6.067789e-01,9.332425e-01,6.514548e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863782860000e+08,2.863783470000e+08,2.568852e+01,6.489401e-01,2.401639e+01,6.274642e-01,9.349075e-01,6.231826e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863783470000e+08,2.863784080000e+08,2.562295e+01,6.481114e-01,2.370492e+01,6.233821e-01,9.251440e-01,6.656387e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863784080000e+08,2.863784690000e+08,2.504918e+01,6.408138e-01,2.339344e+01,6.192730e-01,9.339005e-01,6.356054e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863784690000e+08,2.863785300000e+08,2.418033e+01,6.296021e-01,2.232787e+01,6.050047e-01,9.233899e-01,6.925317e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863785300000e+08,2.863785910000e+08,2.532787e+01,6.443686e-01,2.324590e+01,6.173171e-01,9.177994e-01,6.987909e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863785910000e+08,2.863786520000e+08,2.437705e+01,6.321580e-01,2.222951e+01,6.036706e-01,9.119031e-01,7.350198e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863786520000e+08,2.863787130000e+08,2.498361e+01,6.399744e-01,2.311475e+01,6.155732e-01,9.251968e-01,6.738831e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863787130000e+08,2.863787740000e+08,2.526229e+01,6.435340e-01,2.342623e+01,6.197068e-01,9.273199e-01,6.613344e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863787740000e+08,2.863788350000e+08,2.567213e+01,6.487331e-01,2.349180e+01,6.205736e-01,9.150702e-01,7.044680e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863788350000e+08,2.863788960000e+08,2.598361e+01,6.526567e-01,2.418033e+01,6.296021e-01,9.305994e-01,6.383346e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863788960000e+08,2.863789570000e+08,2.473771e+01,6.368172e-01,2.280328e+01,6.114117e-01,9.218025e-01,6.911474e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863789570000e+08,2.863790180000e+08,2.537705e+01,6.449940e-01,2.318033e+01,6.164458e-01,9.134367e-01,7.146948e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863790180000e+08,2.863790790000e+08,2.563935e+01,6.483187e-01,2.398361e+01,6.270358e-01,9.354220e-01,6.214808e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863790790000e+08,2.863791400000e+08,2.655738e+01,6.598233e-01,2.434426e+01,6.317328e-01,9.166667e-01,6.866849e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863791400000e+08,2.863792010000e+08,2.568852e+01,6.489401e-01,2.395082e+01,6.266071e-01,9.323548e-01,6.344167e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863792010000e+08,2.863792620000e+08,2.462295e+01,6.353384e-01,2.301639e+01,6.142621e-01,9.347537e-01,6.372234e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863792620000e+08,2.863793230000e+08,2.498361e+01,6.399744e-01,2.321312e+01,6.168815e-01,9.291338e-01,6.573038e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863793230000e+08,2.863793840000e+08,2.534426e+01,6.445771e-01,2.367213e+01,6.229508e-01,9.340233e-01,6.313490e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863793840000e+08,2.863794450000e+08,2.518033e+01,6.424891e-01,2.321312e+01,6.168815e-01,9.218750e-01,6.847553e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863794450000e+08,2.863795060000e+08,2.444262e+01,6.330076e-01,2.285246e+01,6.120706e-01,9.349430e-01,6.387055e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863795060000e+08,2.863795670000e+08,2.457377e+01,6.347036e-01,2.288525e+01,6.125095e-01,9.312875e-01,6.533695e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863795670000e+08,2.863796280000e+08,2.388525e+01,6.257487e-01,2.206557e+01,6.014405e-01,9.238161e-01,6.950157e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863796280000e+08,2.863796890000e+08,2.609836e+01,6.540963e-01,2.406557e+01,6.281064e-01,9.221106e-01,6.716751e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863796890000e+08,2.863797500000e+08,2.614754e+01,6.547123e-01,2.442623e+01,6.327954e-01,9.341693e-01,6.209358e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863797500000e+08,2.863798110000e+08,2.621312e+01,6.555328e-01,2.462295e+01,6.353384e-01,9.393371e-01,5.969640e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863798110000e+08,2.863798720000e+08,2.478688e+01,6.374499e-01,2.272131e+01,6.103118e-01,9.166667e-01,7.107865e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.863799120000e+08,2.863799730000e+08,2.368852e+01,6.231665e-01,2.170492e+01,5.965051e-01,9.162630e-01,7.286767e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863799730000e+08,2.863800340000e+08,2.468852e+01,6.361839e-01,2.290164e+01,6.127290e-01,9.276229e-01,6.676886e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863800340000e+08,2.863800950000e+08,2.665574e+01,6.610441e-01,2.477049e+01,6.372390e-01,9.292743e-01,6.357703e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863800950000e+08,2.863801560000e+08,2.483607e+01,6.380820e-01,2.304918e+01,6.146994e-01,9.280528e-01,6.638761e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863801560000e+08,2.863802170000e+08,2.475410e+01,6.370282e-01,2.291803e+01,6.129482e-01,9.258278e-01,6.743684e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863802170000e+08,2.863802780000e+08,2.498361e+01,6.399744e-01,2.319672e+01,6.166637e-01,9.284777e-01,6.601064e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863802780000e+08,2.863803390000e+08,2.563935e+01,6.483187e-01,2.363935e+01,6.225193e-01,9.219949e-01,6.781214e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863803390000e+08,2.863804000000e+08,2.631148e+01,6.567615e-01,2.398361e+01,6.270358e-01,9.115265e-01,7.088490e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863804000000e+08,2.863804610000e+08,2.445902e+01,6.332199e-01,2.265574e+01,6.094306e-01,9.262735e-01,6.765456e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863804610000e+08,2.863805220000e+08,2.563935e+01,6.483187e-01,2.344262e+01,6.199237e-01,9.143223e-01,7.077262e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863805220000e+08,2.863805830000e+08,2.524590e+01,6.433251e-01,2.337705e+01,6.190560e-01,9.259740e-01,6.671618e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863805830000e+08,2.863806440000e+08,2.577049e+01,6.499747e-01,2.378688e+01,6.244589e-01,9.230280e-01,6.722759e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863806440000e+08,2.863807050000e+08,2.559016e+01,6.476966e-01,2.373771e+01,6.238131e-01,9.276105e-01,6.558720e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863807050000e+08,2.863807660000e+08,2.563935e+01,6.483187e-01,2.345902e+01,6.201403e-01,9.149616e-01,7.053270e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863807660000e+08,2.863808270000e+08,2.521312e+01,6.429073e-01,2.332787e+01,6.184044e-01,9.252276e-01,6.706823e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863808270000e+08,2.863808880000e+08,2.490164e+01,6.389238e-01,2.319672e+01,6.166637e-01,9.315339e-01,6.479749e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863808880000e+08,2.863809490000e+08,2.508197e+01,6.412330e-01,2.324590e+01,6.173171e-01,9.267974e-01,6.659015e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863809490000e+08,2.863810100000e+08,2.575410e+01,6.497679e-01,2.363935e+01,6.225193e-01,9.178867e-01,6.926491e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863810100000e+08,2.863810710000e+08,2.495082e+01,6.395544e-01,2.311475e+01,6.155732e-01,9.264126e-01,6.692625e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863810710000e+08,2.863811320000e+08,2.495082e+01,6.395544e-01,2.322951e+01,6.170993e-01,9.310119e-01,6.496172e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863811320000e+08,2.863811930000e+08,2.450820e+01,6.338562e-01,2.298361e+01,6.138244e-01,9.377927e-01,6.246743e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863811930000e+08,2.863812540000e+08,2.454098e+01,6.342801e-01,2.275410e+01,6.107520e-01,9.271877e-01,6.715454e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863812540000e+08,2.863813150000e+08,2.642623e+01,6.581921e-01,2.442623e+01,6.327954e-01,9.243176e-01,6.587575e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863813150000e+08,2.863813760000e+08,2.419672e+01,6.298155e-01,2.232787e+01,6.050047e-01,9.227642e-01,6.948825e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863813760000e+08,2.863814370000e+08,2.591803e+01,6.518326e-01,2.398361e+01,6.270358e-01,9.253637e-01,6.609450e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863814370000e+08,2.863814980000e+08,2.516393e+01,6.422800e-01,2.322951e+01,6.170993e-01,9.231271e-01,6.799286e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863814980000e+08,2.863815590000e+08,2.491803e+01,6.391340e-01,2.296721e+01,6.136055e-01,9.217106e-01,6.890125e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.863815960000e+08,2.863816570000e+08,2.508197e+01,6.412330e-01,2.314754e+01,6.160097e-01,9.228758e-01,6.820578e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400033
2.863816570000e+08,2.863817180000e+08,2.455738e+01,6.344919e-01,2.268852e+01,6.098713e-01,9.238985e-01,6.850981e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400033
2.863817180000e+08,2.863817790000e+08,2.583607e+01,6.508011e-01,2.406557e+01,6.281064e-01,9.314721e-01,6.364154e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400033
2.863817790000e+08,2.863818400000e+08,2.649180e+01,6.590082e-01,2.424590e+01,6.304552e-01,9.152228e-01,6.929188e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400033
2.863818400000e+08,2.863819010000e+08,2.460656e+01,6.351269e-01,2.257377e+01,6.083271e-01,9.173884e-01,7.105700e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400033
2.863819010000e+08,2.863819620000e+08,2.555738e+01,6.472815e-01,2.344262e+01,6.199237e-01,9.172546e-01,6.977402e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400033
2.863819620000e+08,2.863820230000e+08,2.539344e+01,6.452023e-01,2.360656e+01,6.220874e-01,9.296320e-01,6.498564e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400033
2.863820230000e+08,2.863820840000e+08,2.511475e+01,6.416520e-01,2.306557e+01,6.149180e-01,9.184073e-01,6.993811e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400033
2.863820840000e+08,2.863821450000e+08,2.536065e+01,6.447856e-01,2.331148e+01,6.181871e-01,9.191985e-01,6.928980e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400033
2.863821450000e+08,2.863822060000e+08,2.549180e+01,6.464506e-01,2.362295e+01,6.223034e-01,9.266881e-01,6.609809e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400033
2.863822060000e+08,2.863822670000e+08,2.555738e+01,6.472815e-01,2.342623e+01,6.197068e-01,9.166132e-01,7.001943e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400033
