#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.869325220256e+08,3.869337409530e+08,1.218927367926e+03,47557,47415,43877,142,142,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800033,0,1,0
34,3.869337460146e+08,3.869349609953e+08,1.214980709136e+03,47556,47394,43929,162,162,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800034,0,1,0
35,3.869349660318e+08,3.869361889640e+08,1.222932200670e+03,47554,47391,43991,163,163,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800035,0,1,0
36,3.869361930192e+08,3.869374169854e+08,1.223966188729e+03,47545,47363,43909,182,182,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988572e+00,22447800036,0,1,0
37,3.869374220159e+08,3.869386309488e+08,1.208932899714e+03,47554,47391,43986,163,163,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800037,0,1,0
38,3.869386360150e+08,3.869398579945e+08,1.221979555547e+03,47520,47347,43731,173,173,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994278e+00,22447800038,0,1,0
39,3.869398630159e+08,3.869410829840e+08,1.219968106806e+03,47549,47378,43953,171,171,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994268e+00,22447800039,0,1,0
40,3.869410880787e+08,3.869423079838e+08,1.219905077517e+03,47542,47383,43807,159,159,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800040,0,1,0
41,3.869423130500e+08,3.869435319779e+08,1.218927871108e+03,47555,47393,43848,162,162,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800041,0,1,0
42,3.869435371482e+08,3.869447609374e+08,1.223789212763e+03,47518,47337,43616,181,181,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994287e+00,22447800042,0,1,0
43,3.869447660333e+08,3.869459809768e+08,1.214943525672e+03,47557,47401,43682,156,156,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800043,0,1,0
44,3.869459860216e+08,3.869472029689e+08,1.216947235227e+03,47558,47410,43743,148,148,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800044,0,1,0
45,3.869472080333e+08,3.869484299737e+08,1.221940380156e+03,47519,47372,43764,147,147,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800045,0,1,0
46,3.869484350110e+08,3.869496529823e+08,1.217971261442e+03,47549,47370,43787,179,179,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800046,0,1,0
47,3.869496580118e+08,3.869508869528e+08,1.228941046119e+03,47512,47344,43720,168,168,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800047,0,1,0
48,3.869508920293e+08,3.869521109536e+08,1.218924281478e+03,47541,47367,43726,174,174,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800048,0,1,0
49,3.869521161648e+08,3.869533389254e+08,1.222760571897e+03,47533,47355,43694,178,178,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800049,0,1,0
50,3.869533440525e+08,3.869545629951e+08,1.218942663789e+03,47533,47373,43488,160,160,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800050,0,1,0
