#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.656090320000e+08,2.656090950000e+08,1.269841e-01,4.489567e-02,1.269841e-01,4.489567e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656090950000e+08,2.656091570000e+08,2.419355e-01,6.246747e-02,1.451613e-01,4.838710e-02,6.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656091570000e+08,2.656092180000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656092180000e+08,2.656092790000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656092790000e+08,2.656093410000e+08,1.774193e-01,5.349395e-02,1.129032e-01,4.267341e-02,6.363636e-01,1.450407e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656093410000e+08,2.656094020000e+08,1.967213e-01,5.678855e-02,9.836066e-02,4.015557e-02,5.000000e-01,1.443376e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656094020000e+08,2.656094630000e+08,1.803279e-01,5.437090e-02,6.557377e-02,3.278688e-02,3.636364e-01,1.450407e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656094630000e+08,2.656095250000e+08,1.774193e-01,5.349395e-02,8.064516e-02,3.606561e-02,4.545455e-01,1.501314e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656095250000e+08,2.656095910000e+08,7.575758e-02,3.387982e-02,4.545455e-02,2.624319e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656095910000e+08,2.656096520000e+08,1.803279e-01,5.437090e-02,9.836066e-02,4.015557e-02,5.454546e-01,1.501314e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656096520000e+08,2.656097210000e+08,1.594203e-01,4.806703e-02,1.014493e-01,3.834422e-02,6.363636e-01,1.450407e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656097210000e+08,2.656097840000e+08,1.587302e-01,5.019489e-02,1.269841e-01,4.489567e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656097840000e+08,2.656098450000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656098450000e+08,2.656099060000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656099060000e+08,2.656099690000e+08,9.523810e-02,3.888079e-02,9.523810e-02,3.888079e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656099690000e+08,2.656100300000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656100300000e+08,2.656100920000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656100920000e+08,2.656101550000e+08,1.587302e-01,5.019489e-02,6.349207e-02,3.174603e-02,4.000000e-01,1.549193e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656101550000e+08,2.656102230000e+08,1.176471e-01,4.159452e-02,8.823530e-02,3.602191e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656102230000e+08,2.656102840000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656102840000e+08,2.656103450000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656103450000e+08,2.656104060000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656104060000e+08,2.656104680000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656104680000e+08,2.656105290000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656105290000e+08,2.656105900000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656105900000e+08,2.656106520000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656106520000e+08,2.656107140000e+08,1.129032e-01,4.267341e-02,4.838710e-02,2.793630e-02,4.285714e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656107140000e+08,2.656107750000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656107750000e+08,2.656108390000e+08,1.093750e-01,4.133986e-02,7.812500e-02,3.493856e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656108390000e+08,2.656109000000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656109000000e+08,2.656109640000e+08,1.406250e-01,4.687500e-02,1.093750e-01,4.133986e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400004
2.656110170000e+08,2.656110780000e+08,2.295082e-01,6.133865e-02,1.639344e-01,5.184062e-02,7.142857e-01,1.207363e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656110780000e+08,2.656111390000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656111390000e+08,2.656112010000e+08,1.290323e-01,4.561979e-02,8.064516e-02,3.606561e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656112010000e+08,2.656112630000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656112630000e+08,2.656113240000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656113240000e+08,2.656113850000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656113850000e+08,2.656114460000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656114460000e+08,2.656115070000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656115070000e+08,2.656115690000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656115690000e+08,2.656116300000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656116300000e+08,2.656116910000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656116910000e+08,2.656117540000e+08,1.746032e-01,5.264484e-02,9.523810e-02,3.888079e-02,5.454546e-01,1.501314e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656117540000e+08,2.656118170000e+08,6.349207e-02,3.174603e-02,3.174603e-02,2.244783e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656118170000e+08,2.656118780000e+08,1.803279e-01,5.437090e-02,1.147541e-01,4.337297e-02,6.363636e-01,1.450407e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656118780000e+08,2.656119410000e+08,1.746032e-01,5.264484e-02,9.523810e-02,3.888079e-02,5.454546e-01,1.501314e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656119410000e+08,2.656120020000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656120020000e+08,2.656120630000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656120630000e+08,2.656121240000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656121240000e+08,2.656121880000e+08,7.812500e-02,3.493856e-02,7.812500e-02,3.493856e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656121880000e+08,2.656122490000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656122490000e+08,2.656123140000e+08,1.846154e-01,5.329387e-02,1.692308e-01,5.102500e-02,9.166667e-01,7.978559e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656123140000e+08,2.656123770000e+08,1.269841e-01,4.489567e-02,7.936508e-02,3.549314e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656123770000e+08,2.656124390000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656124390000e+08,2.656125010000e+08,1.290323e-01,4.561979e-02,8.064516e-02,3.606561e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656125010000e+08,2.656125620000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656125620000e+08,2.656126260000e+08,1.250000e-01,4.419417e-02,1.250000e-01,4.419417e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656126260000e+08,2.656126880000e+08,2.580645e-01,6.451613e-02,1.935484e-01,5.587260e-02,7.500000e-01,1.082532e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656126880000e+08,2.656127490000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656127490000e+08,2.656128110000e+08,1.451613e-01,4.838710e-02,1.129032e-01,4.267341e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656128110000e+08,2.656128720000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656128720000e+08,2.656129350000e+08,7.936508e-02,3.549314e-02,7.936508e-02,3.549314e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656129350000e+08,2.656129990000e+08,1.562500e-01,4.941059e-02,1.250000e-01,4.419417e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656129990000e+08,2.656130600000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656130600000e+08,2.656131220000e+08,1.451613e-01,4.838710e-02,8.064516e-02,3.606561e-02,5.555556e-01,1.656347e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656131220000e+08,2.656131830000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656131830000e+08,2.656132440000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656132440000e+08,2.656133050000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656133050000e+08,2.656133670000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656133670000e+08,2.656134290000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656134290000e+08,2.656134910000e+08,9.677419e-02,3.950790e-02,9.677419e-02,3.950790e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656134910000e+08,2.656135560000e+08,2.000000e-01,5.547002e-02,1.538462e-01,4.865042e-02,7.692308e-01,1.168545e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656135560000e+08,2.656136170000e+08,2.131148e-01,5.910740e-02,1.639344e-01,5.184062e-02,7.692308e-01,1.168545e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656136170000e+08,2.656136780000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656136780000e+08,2.656137390000e+08,2.131148e-01,5.910740e-02,1.639344e-01,5.184062e-02,7.692308e-01,1.168545e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656137390000e+08,2.656138000000e+08,2.786885e-01,6.759189e-02,2.295082e-01,6.133865e-02,8.235294e-01,9.245944e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656138000000e+08,2.656138630000e+08,9.523810e-02,3.888079e-02,9.523810e-02,3.888079e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656138630000e+08,2.656139240000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656139240000e+08,2.656139850000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656139850000e+08,2.656140460000e+08,1.803279e-01,5.437090e-02,9.836066e-02,4.015557e-02,5.454546e-01,1.501314e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656140460000e+08,2.656141070000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656141070000e+08,2.656141680000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656141680000e+08,2.656142290000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656142290000e+08,2.656142920000e+08,1.111111e-01,4.199605e-02,1.111111e-01,4.199605e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656142920000e+08,2.656143530000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656143530000e+08,2.656144140000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656144140000e+08,2.656144750000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656144750000e+08,2.656145370000e+08,9.677419e-02,3.950790e-02,4.838710e-02,2.793630e-02,5.000000e-01,2.041242e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656145370000e+08,2.656145990000e+08,1.451613e-01,4.838710e-02,9.677419e-02,3.950790e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656145990000e+08,2.656146650000e+08,7.575758e-02,3.387982e-02,6.060606e-02,3.030303e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656146650000e+08,2.656147260000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656147260000e+08,2.656147880000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656147880000e+08,2.656148510000e+08,1.111111e-01,4.199605e-02,7.936508e-02,3.549314e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656148510000e+08,2.656149130000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656149130000e+08,2.656149780000e+08,1.692308e-01,5.102500e-02,1.384615e-01,4.615385e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656149780000e+08,2.656150390000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656150390000e+08,2.656151010000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656151010000e+08,2.656151620000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656151620000e+08,2.656152230000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656152230000e+08,2.656152850000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656152850000e+08,2.656153470000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656153470000e+08,2.656154090000e+08,2.258064e-01,6.034932e-02,1.612903e-01,5.100448e-02,7.142857e-01,1.207363e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656154090000e+08,2.656154700000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656154700000e+08,2.656155320000e+08,8.064516e-02,3.606561e-02,4.838710e-02,2.793630e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656155320000e+08,2.656155930000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656155930000e+08,2.656156540000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656156540000e+08,2.656157150000e+08,1.967213e-01,5.678855e-02,1.311475e-01,4.636766e-02,6.666667e-01,1.360828e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656157150000e+08,2.656157760000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656157760000e+08,2.656158370000e+08,1.803279e-01,5.437090e-02,1.639344e-01,5.184062e-02,9.090909e-01,8.667840e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656158370000e+08,2.656159010000e+08,9.375000e-02,3.827328e-02,4.687500e-02,2.706329e-02,5.000000e-01,2.041242e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656159010000e+08,2.656159620000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656159620000e+08,2.656160230000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656160230000e+08,2.656160840000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656160840000e+08,2.656161450000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656161450000e+08,2.656162080000e+08,1.587302e-01,5.019489e-02,1.269841e-01,4.489567e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400005
2.656162460000e+08,2.656163070000e+08,1.147541e-01,4.337297e-02,4.918033e-02,2.839427e-02,4.285714e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656163070000e+08,2.656163700000e+08,7.936508e-02,3.549314e-02,4.761905e-02,2.749287e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656163700000e+08,2.656164310000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656164310000e+08,2.656164920000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656164920000e+08,2.656165610000e+08,1.739130e-01,5.020437e-02,1.159420e-01,4.099170e-02,6.666667e-01,1.360828e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656165610000e+08,2.656166220000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656166220000e+08,2.656166840000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656166840000e+08,2.656167450000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656167450000e+08,2.656168090000e+08,1.250000e-01,4.419417e-02,1.093750e-01,4.133986e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656168090000e+08,2.656168720000e+08,6.349207e-02,3.174603e-02,3.174603e-02,2.244783e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656168720000e+08,2.656169330000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656169330000e+08,2.656169940000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656169940000e+08,2.656170550000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656170550000e+08,2.656171160000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656171160000e+08,2.656171770000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656171770000e+08,2.656172410000e+08,1.250000e-01,4.419417e-02,1.093750e-01,4.133986e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656172410000e+08,2.656173060000e+08,9.230769e-02,3.768446e-02,7.692308e-02,3.440105e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656173060000e+08,2.656173690000e+08,7.936508e-02,3.549314e-02,7.936508e-02,3.549314e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656173690000e+08,2.656174320000e+08,1.111111e-01,4.199605e-02,9.523810e-02,3.888079e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656174320000e+08,2.656174990000e+08,1.194030e-01,4.221533e-02,8.955224e-02,3.655955e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656174990000e+08,2.656175620000e+08,1.111111e-01,4.199605e-02,6.349207e-02,3.174603e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656175620000e+08,2.656176230000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656176230000e+08,2.656176840000e+08,1.639344e-01,5.184062e-02,9.836066e-02,4.015557e-02,6.000000e-01,1.549193e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656176840000e+08,2.656177470000e+08,7.936508e-02,3.549314e-02,6.349207e-02,3.174603e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656177470000e+08,2.656178080000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656178080000e+08,2.656178700000e+08,1.935484e-01,5.587260e-02,1.451613e-01,4.838710e-02,7.500000e-01,1.250000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656178700000e+08,2.656179320000e+08,8.064516e-02,3.606561e-02,3.225806e-02,2.280990e-02,4.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
2.656179320000e+08,2.656179970000e+08,1.076923e-01,4.070387e-02,9.230769e-02,3.768446e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400006
