#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,2.666804542839e+08,2.666815699837e+08,1.115699799001e+03,20241,18007,12250,2234,2234,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600045,0,0,0
46,2.666815820779e+08,2.666829839749e+08,1.401897025615e+03,25482,22671,16484,2811,2811,0,4,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600046,0,0,0
47,2.666829960824e+08,2.666834109242e+08,4.148417451680e+02,7608,6746,4350,862,862,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600047,0,0,0
48,2.666834230806e+08,2.666858817871e+08,2.458706531078e+03,45078,40012,29067,5066,5066,0,25,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600048,0,0,0
49,2.666858870009e+08,2.666872769972e+08,1.389996296316e+03,25016,22242,15760,2774,2774,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600049,0,0,0
50,2.666872890451e+08,2.666880038255e+08,7.147803975642e+02,12851,11393,7680,1458,1458,0,22,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600050,0,0,0
51,2.666880161700e+08,2.666904819344e+08,2.465764386714e+03,45061,39958,28881,5103,5103,0,15,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600051,0,0,0
52,2.666904870830e+08,2.666915079885e+08,1.020905490905e+03,18706,16641,11422,2065,2065,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600052,0,0,0
53,2.666915201049e+08,2.666919599400e+08,4.398350808620e+02,7864,6959,4717,905,905,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600053,0,0,0
54,2.666919720522e+08,2.666927999891e+08,8.279369484484e+02,14881,13227,9163,1654,1654,0,3,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600054,0,0,0
55,2.666928120084e+08,2.666949449846e+08,2.132976203710e+03,38541,34151,23930,4390,4390,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600055,0,0,0
56,2.666949570161e+08,2.666962429892e+08,1.285973071277e+03,23414,20802,15167,2612,2612,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600056,0,0,0
57,2.666962552517e+08,2.666987629831e+08,2.507731437325e+03,44983,39933,28598,5050,5050,0,3,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600057,0,0,0
58,2.666987680383e+08,2.666990329828e+08,2.649445060194e+02,4745,4227,2666,518,518,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600058,0,0,0
59,2.666990450192e+08,2.667015428398e+08,2.497820673019e+03,44992,39983,29553,5009,5009,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600059,0,0,0
60,2.667015490444e+08,2.667040579778e+08,2.508933471292e+03,44905,39907,28491,4998,4998,0,3,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600060,0,0,0
62,2.667040960110e+08,2.667044159982e+08,3.199871935248e+02,5834,5212,3222,622,622,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600062,0,0,0
63,2.667044285831e+08,2.667046339193e+08,2.053361833990e+02,3685,3286,2212,399,399,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600063,0,0,0
64,2.667046470156e+08,2.667053889163e+08,7.419006911218e+02,13189,11716,8164,1473,1473,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600064,0,0,0
65,2.667054010444e+08,2.667063819718e+08,9.809273984730e+02,17492,15598,11022,1894,1894,0,5,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600065,0,0,0
66,2.667063950073e+08,2.667089179689e+08,2.522961591601e+03,44936,39966,28765,4970,4970,0,1,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600066,0,0,0
67,2.667089242340e+08,2.667092729649e+08,3.487309019566e+02,6225,5525,3369,700,700,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600067,0,0,0
68,2.667092850188e+08,2.667107869338e+08,1.501914916813e+03,26803,23823,17203,2980,2980,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600068,0,0,0
