#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
539444854,5.394448540000e+08,5.394468042631e+08,1.950263130903e+03,63310,63205,63205,105,105,0,1,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192490e+01,9.000000e+00,2.196970e+00,58000000000,16761840,16761840,63310,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539446806,5.394468060000e+08,5.394487624550e+08,1.956455027461e+03,63729,63727,63727,2,2,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192521e+01,2.200000e+01,3.059701e+00,58000000000,16761840,16761840,63729,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539448764,5.394487640000e+08,5.394507364971e+08,1.972497093558e+03,63433,63430,63430,3,3,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192503e+01,1.470000e+01,3.238806e+00,58000000000,16761840,16761840,63433,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539450739,5.394507390000e+08,5.394527040970e+08,1.965096973896e+03,63868,63868,63868,0,0,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192489e+01,1.940000e+01,4.000000e+00,58000000000,16761840,16761840,63868,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539452922,5.394529220000e+08,5.394548931434e+08,1.971143351197e+03,63901,63800,63800,101,101,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192479e+01,1.990000e+01,3.089552e+00,58000000000,16761840,16761840,63901,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539454895,5.394548950000e+08,5.394568626033e+08,1.967603289962e+03,63674,63673,63673,1,1,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192451e+01,1.850000e+01,4.820896e+00,58000000000,16761840,16761840,63674,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539456864,5.394568640000e+08,5.394588425671e+08,1.978567074060e+03,64065,64064,64064,1,1,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892323e+01,1.192453e+01,2.930000e+01,3.343284e+00,58000000000,16761840,16761840,64065,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539458844,5.394588440000e+08,5.394608102254e+08,1.966225384593e+03,63970,63970,63970,0,0,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192422e+01,7.000000e-01,2.000000e+00,58000000000,16761840,16761840,63970,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539460812,5.394608120000e+08,5.394627824180e+08,1.970417977691e+03,63816,63814,63814,2,2,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192494e+01,1.360000e+01,2.432837e+00,58000000000,16761840,16761840,63816,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539462784,5.394627840000e+08,5.394647726228e+08,1.988622801900e+03,63337,63336,63336,1,1,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192473e+01,1.140000e+01,2.779412e+00,58000000000,16761840,16761840,63337,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539464774,5.394647740000e+08,5.394667538795e+08,1.979879498124e+03,63915,63914,63914,1,1,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192465e+01,2.190000e+01,2.283582e+00,58000000000,16761840,16761840,63915,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539466756,5.394667560000e+08,5.394687293535e+08,1.973353478551e+03,63451,63449,63449,2,2,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892327e+01,1.192465e+01,4.520000e+01,2.492537e+00,58000000000,16761840,16761840,63451,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539468731,5.394687310000e+08,5.394707292815e+08,1.998281521797e+03,63227,63222,63222,5,5,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192487e+01,1.940000e+01,4.632353e+00,58000000000,16761840,16761840,63227,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539470731,5.394707310000e+08,5.394727221122e+08,1.991112154484e+03,63153,63151,63151,2,2,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192533e+01,7.600000e+00,4.205882e+00,58000000000,16761840,16761840,63153,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
