#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411200550000e+08,3.411201160000e+08,1.670492e+01,5.233079e-01,1.298361e+01,4.613524e-01,7.772326e-01,1.303510e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411201160000e+08,3.411201770000e+08,1.698361e+01,5.276550e-01,1.304918e+01,4.625160e-01,7.683398e-01,1.310758e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411201770000e+08,3.411202380000e+08,1.619672e+01,5.152863e-01,1.290164e+01,4.598938e-01,7.965587e-01,1.280708e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411202380000e+08,3.411202990000e+08,1.626229e+01,5.163284e-01,1.227869e+01,4.486535e-01,7.550403e-01,1.365452e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411202990000e+08,3.411203600000e+08,1.663935e+01,5.222797e-01,1.262295e+01,4.548996e-01,7.586207e-01,1.343165e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411203600000e+08,3.411204210000e+08,1.678688e+01,5.245901e-01,1.331148e+01,4.671412e-01,7.929688e-01,1.266182e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411204210000e+08,3.411204820000e+08,1.654098e+01,5.207338e-01,1.268852e+01,4.560796e-01,7.670962e-01,1.330662e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411204820000e+08,3.411205430000e+08,1.591803e+01,5.108340e-01,1.242623e+01,4.513410e-01,7.806385e-01,1.327992e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411205430000e+08,3.411206040000e+08,1.545902e+01,5.034149e-01,1.198361e+01,4.432297e-01,7.751856e-01,1.359437e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411206040000e+08,3.411206650000e+08,1.673771e+01,5.238212e-01,1.291803e+01,4.601859e-01,7.717924e-01,1.313416e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411206650000e+08,3.411207260000e+08,1.662295e+01,5.220224e-01,1.286885e+01,4.593090e-01,7.741618e-01,1.313093e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411207260000e+08,3.411207870000e+08,1.603279e+01,5.126720e-01,1.262295e+01,4.548996e-01,7.873211e-01,1.308485e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411207870000e+08,3.411208480000e+08,1.657377e+01,5.212496e-01,1.260656e+01,4.546041e-01,7.606331e-01,1.341974e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411208480000e+08,3.411209090000e+08,1.880328e+01,5.552031e-01,1.452459e+01,4.879632e-01,7.724499e-01,1.237918e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411209090000e+08,3.411209700000e+08,1.665574e+01,5.225369e-01,1.263934e+01,4.551949e-01,7.588583e-01,1.342053e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411209700000e+08,3.411210310000e+08,1.577049e+01,5.084611e-01,1.260656e+01,4.546041e-01,7.993763e-01,1.291157e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411210310000e+08,3.411210920000e+08,1.603279e+01,5.126720e-01,1.244262e+01,4.516386e-01,7.760736e-01,1.333014e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411210920000e+08,3.411211530000e+08,1.611475e+01,5.139808e-01,1.234426e+01,4.498499e-01,7.660224e-01,1.350303e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411211530000e+08,3.411212140000e+08,1.632787e+01,5.173683e-01,1.265574e+01,4.554900e-01,7.751004e-01,1.322951e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411212140000e+08,3.411212750000e+08,1.693443e+01,5.268904e-01,1.286885e+01,4.593090e-01,7.599226e-01,1.328955e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411212750000e+08,3.411213360000e+08,1.593443e+01,5.110970e-01,1.263934e+01,4.551949e-01,7.932099e-01,1.299050e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411213360000e+08,3.411213970000e+08,1.636065e+01,5.178875e-01,1.286885e+01,4.593090e-01,7.865732e-01,1.296967e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411213970000e+08,3.411214580000e+08,1.568852e+01,5.071380e-01,1.252459e+01,4.531238e-01,7.983281e-01,1.297052e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411214580000e+08,3.411215190000e+08,1.616393e+01,5.147645e-01,1.281967e+01,4.584305e-01,7.931035e-01,1.290040e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411215190000e+08,3.411215800000e+08,1.724590e+01,5.317140e-01,1.339344e+01,4.685772e-01,7.766160e-01,1.284167e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411215800000e+08,3.411216410000e+08,1.626229e+01,5.163284e-01,1.270492e+01,4.563741e-01,7.812500e-01,1.312542e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411216410000e+08,3.411217020000e+08,1.698361e+01,5.276550e-01,1.329508e+01,4.668535e-01,7.828186e-01,1.281038e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411217020000e+08,3.411217630000e+08,1.598361e+01,5.118851e-01,1.257377e+01,4.540125e-01,7.866667e-01,1.311965e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411217630000e+08,3.411218240000e+08,1.677049e+01,5.243340e-01,1.300000e+01,4.616435e-01,7.751710e-01,1.305230e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411218240000e+08,3.411218850000e+08,1.706557e+01,5.289267e-01,1.345902e+01,4.697229e-01,7.886648e-01,1.265339e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411218850000e+08,3.411219460000e+08,1.644262e+01,5.191832e-01,1.306557e+01,4.628063e-01,7.946162e-01,1.275591e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411219460000e+08,3.411220070000e+08,1.642623e+01,5.189243e-01,1.296721e+01,4.610610e-01,7.894211e-01,1.288036e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411220070000e+08,3.411220680000e+08,1.724590e+01,5.317140e-01,1.347541e+01,4.700089e-01,7.813688e-01,1.274313e-02,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411221200000e+08,3.411221810000e+08,1.591803e+01,5.108340e-01,1.259016e+01,4.543084e-01,7.909372e-01,1.304968e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411221810000e+08,3.411222420000e+08,1.744262e+01,5.347379e-01,1.355738e+01,4.714362e-01,7.772557e-01,1.275600e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411222420000e+08,3.411223030000e+08,1.701639e+01,5.281640e-01,1.309836e+01,4.633867e-01,7.697495e-01,1.306701e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411223030000e+08,3.411223640000e+08,1.595082e+01,5.113598e-01,1.231148e+01,4.492521e-01,7.718397e-01,1.345325e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411223640000e+08,3.411224250000e+08,1.598361e+01,5.118851e-01,1.186885e+01,4.411024e-01,7.425641e-01,1.400230e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411224250000e+08,3.411224860000e+08,1.680328e+01,5.248463e-01,1.321311e+01,4.654121e-01,7.863415e-01,1.280276e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411224860000e+08,3.411225470000e+08,1.598361e+01,5.118851e-01,1.244262e+01,4.516386e-01,7.784615e-01,1.329967e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411225470000e+08,3.411226080000e+08,1.762295e+01,5.374950e-01,1.354098e+01,4.711511e-01,7.683721e-01,1.286699e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411226080000e+08,3.411226690000e+08,1.577049e+01,5.084611e-01,1.272131e+01,4.566685e-01,8.066528e-01,1.273282e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411226690000e+08,3.411227300000e+08,1.681967e+01,5.251022e-01,1.316393e+01,4.645452e-01,7.826511e-01,1.287624e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411227300000e+08,3.411227910000e+08,1.618033e+01,5.150255e-01,1.244262e+01,4.516386e-01,7.689970e-01,1.341568e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411227910000e+08,3.411228520000e+08,1.622951e+01,5.158076e-01,1.283607e+01,4.587236e-01,7.909091e-01,1.292448e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411228520000e+08,3.411229130000e+08,1.606557e+01,5.131959e-01,1.303279e+01,4.622253e-01,8.112245e-01,1.250059e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411229130000e+08,3.411229740000e+08,1.660656e+01,5.217649e-01,1.326229e+01,4.662775e-01,7.986180e-01,1.260014e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411229740000e+08,3.411230350000e+08,1.570492e+01,5.074028e-01,1.213115e+01,4.459499e-01,7.724426e-01,1.354553e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411230350000e+08,3.411230960000e+08,1.598361e+01,5.118851e-01,1.226229e+01,4.483539e-01,7.671795e-01,1.353495e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411230960000e+08,3.411231570000e+08,1.706557e+01,5.289267e-01,1.349180e+01,4.702947e-01,7.905860e-01,1.261107e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411231570000e+08,3.411232180000e+08,1.649180e+01,5.199590e-01,1.301639e+01,4.619345e-01,7.892644e-01,1.285823e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411232180000e+08,3.411232790000e+08,1.644262e+01,5.191832e-01,1.278689e+01,4.578439e-01,7.776670e-01,1.312951e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411232790000e+08,3.411233400000e+08,1.732787e+01,5.329760e-01,1.360656e+01,4.722905e-01,7.852412e-01,1.263105e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411233400000e+08,3.411234010000e+08,1.614754e+01,5.145034e-01,1.239344e+01,4.507452e-01,7.675127e-01,1.345936e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411234010000e+08,3.411234620000e+08,1.695082e+01,5.271454e-01,1.319672e+01,4.651233e-01,7.785300e-01,1.291323e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411234620000e+08,3.411235230000e+08,1.616393e+01,5.147645e-01,1.270492e+01,4.563741e-01,7.860041e-01,1.306101e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411235230000e+08,3.411235840000e+08,1.611475e+01,5.139808e-01,1.255738e+01,4.537165e-01,7.792472e-01,1.322860e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411235840000e+08,3.411236450000e+08,1.649180e+01,5.199590e-01,1.339344e+01,4.685772e-01,8.121272e-01,1.231530e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411236450000e+08,3.411237060000e+08,1.698361e+01,5.276550e-01,1.290164e+01,4.598938e-01,7.596525e-01,1.327539e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411237060000e+08,3.411237670000e+08,1.585246e+01,5.097807e-01,1.234426e+01,4.498499e-01,7.786970e-01,1.334949e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411237670000e+08,3.411238280000e+08,1.704918e+01,5.286726e-01,1.331148e+01,4.671412e-01,7.807692e-01,1.282908e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411238280000e+08,3.411238890000e+08,1.604918e+01,5.129340e-01,1.208197e+01,4.450450e-01,7.528090e-01,1.378692e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411238890000e+08,3.411239500000e+08,1.665574e+01,5.225369e-01,1.236066e+01,4.501485e-01,7.421260e-01,1.372448e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411239500000e+08,3.411240110000e+08,1.645902e+01,5.194420e-01,1.303279e+01,4.622253e-01,7.918327e-01,1.281316e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411240110000e+08,3.411240720000e+08,1.593443e+01,5.110970e-01,1.239344e+01,4.507452e-01,7.777778e-01,1.333486e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411240720000e+08,3.411241330000e+08,1.660656e+01,5.217649e-01,1.319672e+01,4.651233e-01,7.946693e-01,1.269157e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411241330000e+08,3.411241940000e+08,1.595082e+01,5.113598e-01,1.237705e+01,4.504469e-01,7.759507e-01,1.336695e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411241940000e+08,3.411242550000e+08,1.673771e+01,5.238212e-01,1.337705e+01,4.682904e-01,7.992164e-01,1.253670e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411242550000e+08,3.411243160000e+08,1.600000e+01,5.121475e-01,1.286885e+01,4.593090e-01,8.043033e-01,1.269921e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411243160000e+08,3.411243770000e+08,1.739344e+01,5.339835e-01,1.368852e+01,4.737109e-01,7.869934e-01,1.256968e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411243770000e+08,3.411244380000e+08,1.631148e+01,5.171086e-01,1.280328e+01,4.581373e-01,7.849246e-01,1.302560e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411244380000e+08,3.411244990000e+08,1.755738e+01,5.364940e-01,1.385246e+01,4.765391e-01,7.889823e-01,1.246804e-02,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411245460000e+08,3.411246070000e+08,1.631148e+01,5.171086e-01,1.219672e+01,4.471535e-01,7.477387e-01,1.376856e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800014
3.411246070000e+08,3.411246680000e+08,1.647541e+01,5.197006e-01,1.260656e+01,4.546041e-01,7.651742e-01,1.337119e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800014
3.411246680000e+08,3.411247290000e+08,1.598361e+01,5.118851e-01,1.180328e+01,4.398822e-01,7.384616e-01,1.407438e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800014
3.411247290000e+08,3.411247900000e+08,1.701639e+01,5.281640e-01,1.262295e+01,4.548996e-01,7.418112e-01,1.358366e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800014
3.411247900000e+08,3.411248510000e+08,1.683607e+01,5.253580e-01,1.227869e+01,4.486535e-01,7.293087e-01,1.386461e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800014
3.411248510000e+08,3.411249120000e+08,1.649180e+01,5.199590e-01,1.221311e+01,4.474539e-01,7.405567e-01,1.381979e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800014
3.411249120000e+08,3.411249730000e+08,1.642623e+01,5.189243e-01,1.214754e+01,4.462511e-01,7.395210e-01,1.386525e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800014
3.411249730000e+08,3.411250340000e+08,1.677049e+01,5.243340e-01,1.222951e+01,4.477541e-01,7.292278e-01,1.389299e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800014
3.411250340000e+08,3.411250950000e+08,1.636065e+01,5.178875e-01,1.229508e+01,4.489529e-01,7.515030e-01,1.367920e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800014
3.411250950000e+08,3.411251560000e+08,1.665574e+01,5.225369e-01,1.186885e+01,4.411024e-01,7.125984e-01,1.419777e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800014
3.411251560000e+08,3.411252170000e+08,1.650820e+01,5.202174e-01,1.237705e+01,4.504469e-01,7.497517e-01,1.364990e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800014
3.411252460000e+08,3.411253070000e+08,1.711475e+01,5.296884e-01,1.283607e+01,4.587236e-01,7.500000e-01,1.340141e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800015
3.411253070000e+08,3.411253680000e+08,1.662295e+01,5.220224e-01,1.249180e+01,4.525303e-01,7.514793e-01,1.357128e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800015
3.411253680000e+08,3.411254290000e+08,1.632787e+01,5.173683e-01,1.219672e+01,4.471535e-01,7.469879e-01,1.377519e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800015
3.411254290000e+08,3.411254900000e+08,1.703279e+01,5.284184e-01,1.255738e+01,4.537165e-01,7.372473e-01,1.365439e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800015
3.411254900000e+08,3.411255510000e+08,1.660656e+01,5.217649e-01,1.300000e+01,4.616435e-01,7.828233e-01,1.295489e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800015
3.411255510000e+08,3.411256120000e+08,1.580328e+01,5.089893e-01,1.234426e+01,4.498499e-01,7.811204e-01,1.331751e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800015
3.411256120000e+08,3.411256730000e+08,1.660656e+01,5.217649e-01,1.259016e+01,4.543084e-01,7.581441e-01,1.345394e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800015
3.411256730000e+08,3.411257340000e+08,1.586885e+01,5.100442e-01,1.222951e+01,4.477541e-01,7.706612e-01,1.351241e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800015
3.411257650000e+08,3.411258260000e+08,1.665574e+01,5.225369e-01,1.244262e+01,4.516386e-01,7.470472e-01,1.363788e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411258260000e+08,3.411258870000e+08,1.727869e+01,5.322191e-01,1.347541e+01,4.700089e-01,7.798861e-01,1.276201e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411258870000e+08,3.411259480000e+08,1.677049e+01,5.243340e-01,1.311475e+01,4.636766e-01,7.820137e-01,1.290874e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411259480000e+08,3.411260090000e+08,1.619672e+01,5.152863e-01,1.278689e+01,4.578439e-01,7.894737e-01,1.297011e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411260090000e+08,3.411260700000e+08,1.713115e+01,5.299419e-01,1.340984e+01,4.688639e-01,7.827751e-01,1.275602e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411260700000e+08,3.411261310000e+08,1.708197e+01,5.291808e-01,1.298361e+01,4.613524e-01,7.600768e-01,1.322912e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411261310000e+08,3.411261920000e+08,1.642623e+01,5.189243e-01,1.267213e+01,4.557849e-01,7.714571e-01,1.326496e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411261920000e+08,3.411262530000e+08,1.624590e+01,5.160680e-01,1.257377e+01,4.540125e-01,7.739657e-01,1.328652e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411262530000e+08,3.411263140000e+08,1.740984e+01,5.342351e-01,1.365574e+01,4.731433e-01,7.843691e-01,1.261983e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411263140000e+08,3.411263750000e+08,1.685246e+01,5.256137e-01,1.309836e+01,4.633867e-01,7.772374e-01,1.297781e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411263750000e+08,3.411264360000e+08,1.593443e+01,5.110970e-01,1.247541e+01,4.522333e-01,7.829218e-01,1.322313e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411264360000e+08,3.411264970000e+08,1.742623e+01,5.344865e-01,1.373771e+01,4.745611e-01,7.883349e-01,1.252891e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411264970000e+08,3.411265580000e+08,1.598361e+01,5.118851e-01,1.272131e+01,4.566685e-01,7.958974e-01,1.290775e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411265580000e+08,3.411266190000e+08,1.716393e+01,5.304489e-01,1.322951e+01,4.657007e-01,7.707736e-01,1.299040e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411266190000e+08,3.411266800000e+08,1.678688e+01,5.245901e-01,1.270492e+01,4.563741e-01,7.568359e-01,1.340604e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411266800000e+08,3.411267410000e+08,1.634426e+01,5.176280e-01,1.273771e+01,4.569626e-01,7.793380e-01,1.313346e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411267410000e+08,3.411268020000e+08,1.606557e+01,5.131959e-01,1.229508e+01,4.489529e-01,7.653061e-01,1.353803e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411268020000e+08,3.411268630000e+08,1.616393e+01,5.147645e-01,1.259016e+01,4.543084e-01,7.789047e-01,1.321580e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411268630000e+08,3.411269240000e+08,1.608197e+01,5.134577e-01,1.244262e+01,4.516386e-01,7.737003e-01,1.335961e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411269240000e+08,3.411269850000e+08,1.600000e+01,5.121475e-01,1.242623e+01,4.513410e-01,7.766393e-01,1.333178e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411269850000e+08,3.411270460000e+08,1.701639e+01,5.281640e-01,1.331148e+01,4.671412e-01,7.822736e-01,1.280962e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411270460000e+08,3.411271070000e+08,1.704918e+01,5.286726e-01,1.303279e+01,4.622253e-01,7.644231e-01,1.315881e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411271070000e+08,3.411271680000e+08,1.570492e+01,5.074028e-01,1.237705e+01,4.504469e-01,7.881002e-01,1.320302e-02,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411272380000e+08,3.411272990000e+08,1.654098e+01,5.207338e-01,1.275410e+01,4.572566e-01,7.710605e-01,1.322693e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411272990000e+08,3.411273600000e+08,1.696721e+01,5.274003e-01,1.309836e+01,4.633867e-01,7.719807e-01,1.304124e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411273600000e+08,3.411274210000e+08,1.721312e+01,5.312082e-01,1.332787e+01,4.674288e-01,7.742857e-01,1.290136e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411274210000e+08,3.411274820000e+08,1.675410e+01,5.240776e-01,1.318033e+01,4.648343e-01,7.866927e-01,1.281386e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411274820000e+08,3.411275430000e+08,1.529508e+01,5.007385e-01,1.224590e+01,4.480541e-01,8.006431e-01,1.307960e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411275430000e+08,3.411276040000e+08,1.624590e+01,5.160680e-01,1.239344e+01,4.507452e-01,7.628658e-01,1.351090e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411276040000e+08,3.411276650000e+08,1.604918e+01,5.129340e-01,1.216393e+01,4.465521e-01,7.579162e-01,1.368996e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411276650000e+08,3.411277260000e+08,1.675410e+01,5.240776e-01,1.262295e+01,4.548996e-01,7.534246e-01,1.348246e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411277260000e+08,3.411277870000e+08,1.616393e+01,5.147645e-01,1.249180e+01,4.525303e-01,7.728195e-01,1.334400e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411277870000e+08,3.411278480000e+08,1.763935e+01,5.377449e-01,1.375410e+01,4.748442e-01,7.797398e-01,1.263388e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411278480000e+08,3.411279090000e+08,1.575410e+01,5.081967e-01,1.255738e+01,4.537165e-01,7.970864e-01,1.297319e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411279090000e+08,3.411279700000e+08,1.660656e+01,5.217649e-01,1.306557e+01,4.628063e-01,7.867720e-01,1.286891e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411279700000e+08,3.411280310000e+08,1.616393e+01,5.147645e-01,1.277049e+01,4.575503e-01,7.900609e-01,1.296996e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411280310000e+08,3.411280920000e+08,1.719672e+01,5.309553e-01,1.304918e+01,4.625160e-01,7.588179e-01,1.320850e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411280920000e+08,3.411281530000e+08,1.608197e+01,5.134577e-01,1.262295e+01,4.548996e-01,7.849134e-01,1.311847e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411281530000e+08,3.411282140000e+08,1.618033e+01,5.150255e-01,1.270492e+01,4.563741e-01,7.852077e-01,1.307203e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411282140000e+08,3.411282750000e+08,1.604918e+01,5.129340e-01,1.260656e+01,4.546041e-01,7.854954e-01,1.311894e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411282750000e+08,3.411283360000e+08,1.724590e+01,5.317140e-01,1.367213e+01,4.734272e-01,7.927757e-01,1.249648e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411283360000e+08,3.411283970000e+08,1.580328e+01,5.089893e-01,1.239344e+01,4.507452e-01,7.842324e-01,1.324881e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411283970000e+08,3.411284580000e+08,1.665574e+01,5.225369e-01,1.313115e+01,4.639663e-01,7.883858e-01,1.281430e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411284580000e+08,3.411285190000e+08,1.659016e+01,5.215073e-01,1.300000e+01,4.616435e-01,7.835968e-01,1.294458e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411285190000e+08,3.411285800000e+08,1.726229e+01,5.319666e-01,1.373771e+01,4.745611e-01,7.958215e-01,1.242220e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411285800000e+08,3.411286410000e+08,1.722951e+01,5.314611e-01,1.355738e+01,4.714362e-01,7.868696e-01,1.263202e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411286410000e+08,3.411287020000e+08,1.691803e+01,5.266353e-01,1.339344e+01,4.685772e-01,7.916667e-01,1.264185e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411287020000e+08,3.411287630000e+08,1.654098e+01,5.207338e-01,1.272131e+01,4.566685e-01,7.690783e-01,1.326698e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411287630000e+08,3.411288240000e+08,1.690164e+01,5.263801e-01,1.327869e+01,4.665655e-01,7.856450e-01,1.278058e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411288240000e+08,3.411288850000e+08,1.570492e+01,5.074028e-01,1.208197e+01,4.450450e-01,7.693111e-01,1.361074e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411288850000e+08,3.411289460000e+08,1.700000e+01,5.279096e-01,1.363934e+01,4.728592e-01,8.023143e-01,1.236717e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411289460000e+08,3.411290070000e+08,1.657377e+01,5.212496e-01,1.314754e+01,4.642558e-01,7.932740e-01,1.273602e-02,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
