#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.553480480137e+08,2.553494709901e+08,1.422976371586e+03,47152,46980,41236,172,172,0,2,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500030,0,0,0
31,2.553494750164e+08,2.553509049941e+08,1.429977673560e+03,47141,46986,41149,155,155,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500031,0,0,0
32,2.553509090325e+08,2.553523518744e+08,1.442841957182e+03,47087,46922,41062,165,165,0,2,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500032,0,0,0
33,2.553523570269e+08,2.553537918573e+08,1.434830432385e+03,47113,46954,41247,159,159,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500033,0,0,0
34,2.553537960120e+08,2.553552149250e+08,1.418913003623e+03,47139,46957,41221,182,182,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500034,0,0,0
35,2.553552200534e+08,2.553566469726e+08,1.426919246018e+03,47118,46916,41294,202,202,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500035,0,0,0
36,2.553566520440e+08,2.553580559596e+08,1.403915588409e+03,47182,47041,41085,141,141,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500036,0,0,0
37,2.553580600443e+08,2.553585159950e+08,4.559507060051e+02,15463,15414,13183,49,49,0,2,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500037,0,0,0
38,2.553585270192e+08,2.553599259536e+08,1.398934448749e+03,47182,47070,41276,112,112,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500038,0,0,0
39,2.553599310367e+08,2.553613209877e+08,1.389951041162e+03,47195,47079,41269,116,116,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500039,0,0,0
40,2.553613260174e+08,2.553627259991e+08,1.399981720001e+03,47182,47032,41221,150,150,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500040,0,0,0
41,2.553627310237e+08,2.553641229956e+08,1.391971859992e+03,47207,47078,41310,129,129,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500041,0,0,0
42,2.553641270170e+08,2.553655039980e+08,1.376981009573e+03,47213,47088,41301,125,125,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500042,0,0,0
43,2.553655090124e+08,2.553669189714e+08,1.409958958000e+03,47180,46997,41168,183,183,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.802265e+00,11295500043,0,0,0
44,2.553669230396e+08,2.553683309622e+08,1.407922550797e+03,47185,47012,41224,173,173,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500044,0,0,0
45,2.553683350425e+08,2.553697429955e+08,1.407953042358e+03,47158,47009,41073,149,149,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.638041e+00,11295500045,0,0,0
46,2.553697480139e+08,2.553711649735e+08,1.416959543556e+03,47162,46967,40916,195,195,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.747530e+00,11295500046,0,0,0
47,2.553711690306e+08,2.553725749718e+08,1.405941117197e+03,47188,47012,41029,176,176,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500047,0,0,0
48,2.553725790195e+08,2.553740009976e+08,1.421978048772e+03,47134,46962,41002,172,172,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500048,0,0,0
49,2.553740050286e+08,2.553754279958e+08,1.422967203170e+03,47147,46995,40991,152,152,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500049,0,0,0
50,2.553754321029e+08,2.553768489490e+08,1.416846171618e+03,47137,46951,40640,186,186,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500050,0,0,0
51,2.553768540139e+08,2.553782799639e+08,1.425950022012e+03,47147,46951,40996,196,196,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.901892e+00,11295500051,0,0,0
52,2.553782840167e+08,2.553797048673e+08,1.420850557953e+03,47150,46967,41166,183,183,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.393810e+00,11295500052,0,0,0
53,2.553797090276e+08,2.553811399936e+08,1.430966037959e+03,47139,46952,41050,187,187,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.963688e+00,11295500053,0,0,0
54,2.553811440427e+08,2.553825698701e+08,1.425827318043e+03,47138,46935,41128,203,203,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.937633e+00,11295500054,0,0,0
55,2.553825740119e+08,2.553840149743e+08,1.440962393999e+03,47110,46933,41009,177,177,0,2,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500055,0,0,0
56,2.553840190558e+08,2.553854539459e+08,1.434890023619e+03,47119,46956,41286,163,163,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500056,0,0,0
57,2.553854590469e+08,2.553868899946e+08,1.430947786778e+03,47114,46937,40911,177,177,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500057,0,0,0
58,2.553868950396e+08,2.553883359984e+08,1.440958849221e+03,47086,46912,41004,174,174,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500058,0,0,0
59,2.553883410300e+08,2.553897989683e+08,1.457938312829e+03,47085,46910,40849,175,175,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500059,0,0,0
60,2.553898030430e+08,2.553912509812e+08,1.447938195586e+03,47079,46916,41069,163,163,0,2,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500060,0,0,0
61,2.553912560722e+08,2.553926989684e+08,1.442896242052e+03,47087,46909,40995,178,178,0,2,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500061,0,0,0
62,2.553927040563e+08,2.553928969750e+08,1.929187348187e+02,6408,6389,5201,19,19,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500062,0,0,0
63,2.553929080206e+08,2.553943779634e+08,1.469942854375e+03,47052,46854,40963,198,198,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11295500063,0,0,0
64,2.553943820461e+08,2.553958329448e+08,1.450898648828e+03,47084,46911,40822,173,173,0,1,e,C,2015,2,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.980028e+00,11295500064,0,0,0
