#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.249936556340e+08,3.249948717022e+08,1.216068204045e+03,47700,42317,39030,5383,5383,0,47676,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24376100037,0,11141120,0
38,3.249950557527e+08,3.249962691200e+08,1.213367331922e+03,47454,42120,38850,5334,5334,0,47430,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.070000e+02,0.000000e+00,24376100038,0,11141120,0
39,3.249964549639e+08,3.249976641254e+08,1.209161543071e+03,47812,42556,39257,5256,5256,0,47788,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.020000e+02,0.000000e+00,24376100039,0,11141120,0
40,3.249978392593e+08,3.249990600876e+08,1.220828280032e+03,48179,42731,39505,5448,5448,0,48154,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.600000e+01,0.000000e+00,24376100040,0,11141120,0
41,3.249992287907e+08,3.250004578779e+08,1.229087245226e+03,48316,42899,39426,5417,5417,0,48293,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.900000e+01,0.000000e+00,24376100041,0,11141120,0
42,3.250006156256e+08,3.250018518918e+08,1.236266142011e+03,48665,43274,39998,5391,5391,0,48640,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,8.800000e+01,0.000000e+00,24376100042,0,11141120,0
43,3.250020009202e+08,3.250024967226e+08,4.958024405241e+02,21737,19309,17814,2428,2428,0,21726,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24376100043,0,11141120,0
44,3.250033874251e+08,3.250046436878e+08,1.256262668908e+03,49592,44156,40778,5436,5436,0,49569,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24376100044,0,11141120,0
45,3.250047678084e+08,3.250060393949e+08,1.271586492777e+03,49392,43856,40417,5536,5536,0,49368,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24376100045,0,11141120,0
46,3.250061659750e+08,3.250074370401e+08,1.271065062463e+03,49814,44241,40948,5573,5573,0,49789,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.100000e+02,0.000000e+00,24376100046,0,11141120,0
47,3.250075544784e+08,3.250087241945e+08,1.169716025293e+03,46165,40928,37706,5237,5237,0,46143,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24376100047,0,11141120,0
48,3.250089448702e+08,3.250102249186e+08,1.280048343539e+03,49827,44248,40949,5579,5579,0,49802,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,8.400000e+01,0.000000e+00,24376100048,0,11141120,0
49,3.250103459983e+08,3.250116234616e+08,1.277463300169e+03,49724,44130,40709,5594,5594,0,49699,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,9.700000e+01,0.000000e+00,24376100049,0,11141120,0
50,3.250117418491e+08,3.250130201170e+08,1.278267866075e+03,49511,43975,40616,5536,5536,0,49487,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.180000e+02,0.000000e+00,24376100050,0,11141120,0
51,3.250131446085e+08,3.250144136967e+08,1.269088196099e+03,49680,44164,40807,5516,5516,0,49655,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.050000e+02,0.000000e+00,24376100051,0,11141120,0
52,3.250145372118e+08,3.250158103721e+08,1.273160295248e+03,49486,44049,40683,5437,5437,0,49463,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24376100052,0,11141120,0
53,3.250159382218e+08,3.250172071176e+08,1.268895798028e+03,49454,43898,40651,5556,5556,0,49430,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.140000e+02,0.000000e+00,24376100053,0,11141120,0
54,3.250173340090e+08,3.250186022258e+08,1.268216738164e+03,48574,43220,39999,5354,5354,0,48549,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.040000e+02,0.000000e+00,24376100054,0,11141120,0
55,3.250187568142e+08,3.250199985038e+08,1.241689644694e+03,47942,42488,39210,5454,5454,0,47917,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.020000e+02,0.000000e+00,24376100055,0,11141120,0
56,3.250201681467e+08,3.250213954477e+08,1.227301016450e+03,47995,42538,39411,5457,5457,0,47970,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.500000e+01,0.000000e+00,24376100056,0,11141120,0
57,3.250215673266e+08,3.250221472560e+08,5.799293875098e+02,24622,21888,20155,2734,2734,0,24609,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.300000e+01,0.000000e+00,24376100057,0,11141120,0
58,3.250229749046e+08,3.250241860093e+08,1.211104749978e+03,47146,41974,38814,5172,5172,0,47122,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.000000e+02,0.000000e+00,24376100058,0,11141120,0
59,3.250243828774e+08,3.250255823322e+08,1.199454873562e+03,46695,41526,38395,5169,5169,0,46670,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.030000e+02,0.000000e+00,24376100059,0,11141120,0
60,3.250257868051e+08,3.250269776124e+08,1.190807321906e+03,46501,41340,38181,5161,5161,0,46479,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819250e+01,1.080000e+02,0.000000e+00,24376100060,0,11141120,0
61,3.250271894687e+08,3.250284815938e+08,1.292125020742e+03,49943,44380,41168,5563,5563,0,49918,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24376100061,0,11141120,0
62,3.250285963240e+08,3.250298743393e+08,1.278015301943e+03,49071,43664,40321,5407,5407,0,49048,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.050000e+02,0.000000e+00,24376100062,0,11141120,0
