#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.249052130000e+08,3.249053200000e+08,3.101869e+01,5.384184e-01,2.873832e+01,5.182494e-01,9.264839e-01,4.530088e-03,2.200000e+01,0.000000e+00,9.760000e+02,24376000034
3.249053200000e+08,3.249054280000e+08,3.130556e+01,5.383923e-01,2.852778e+01,5.139514e-01,9.112688e-01,4.890337e-03,2.200000e+01,0.000000e+00,9.760000e+02,24376000034
3.249055940000e+08,3.249057500000e+08,3.226923e+01,4.548121e-01,2.987820e+01,4.376379e-01,9.259039e-01,3.691681e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376000035
3.249057500000e+08,3.249058570000e+08,3.201869e+01,5.470284e-01,2.972897e+01,5.271061e-01,9.284880e-01,4.402343e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376000035
3.249058570000e+08,3.249059650000e+08,3.218518e+01,5.459038e-01,2.988889e+01,5.260693e-01,9.286536e-01,4.365893e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376000035
3.249059650000e+08,3.249060720000e+08,3.271028e+01,5.529047e-01,3.018692e+01,5.311503e-01,9.228572e-01,4.510046e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376000035
3.249060720000e+08,3.249061790000e+08,3.205608e+01,5.473477e-01,2.941121e+01,5.242816e-01,9.174927e-01,4.697864e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376000035
3.249061790000e+08,3.249062870000e+08,3.269444e+01,5.502057e-01,3.020370e+01,5.288326e-01,9.238176e-01,4.464486e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376000035
3.249062870000e+08,3.249063940000e+08,3.212149e+01,5.479059e-01,2.962617e+01,5.261940e-01,9.223160e-01,4.565791e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376000035
3.249063940000e+08,3.249065020000e+08,3.187963e+01,5.433063e-01,2.932407e+01,5.210750e-01,9.198374e-01,4.627783e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376000035
3.249065020000e+08,3.249066090000e+08,3.256075e+01,5.516394e-01,2.992523e+01,5.288432e-01,9.190586e-01,4.620809e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376000035
3.249066090000e+08,3.249067160000e+08,3.210280e+01,5.477465e-01,2.987850e+01,5.284301e-01,9.307132e-01,4.332811e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376000035
3.249067160000e+08,3.249068240000e+08,3.109259e+01,5.365579e-01,2.875926e+01,5.160324e-01,9.249553e-01,4.546530e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376000035
3.249069840000e+08,3.249071460000e+08,3.193827e+01,4.440156e-01,2.956790e+01,4.272211e-01,9.257827e-01,3.644129e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000036
3.249071460000e+08,3.249072530000e+08,3.315888e+01,5.566831e-01,3.029906e+01,5.321361e-01,9.137542e-01,4.712939e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000036
3.249072530000e+08,3.249073610000e+08,3.359259e+01,5.577118e-01,3.089815e+01,5.348775e-01,9.197905e-01,4.509451e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000036
3.249073610000e+08,3.249074680000e+08,3.249533e+01,5.510849e-01,2.976636e+01,5.274374e-01,9.160196e-01,4.703694e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000036
3.249074680000e+08,3.249075750000e+08,3.195327e+01,5.464693e-01,2.928972e+01,5.231976e-01,9.166423e-01,4.727410e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000036
3.249075750000e+08,3.249076830000e+08,3.253704e+01,5.488797e-01,3.000926e+01,5.271276e-01,9.223108e-01,4.515628e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000036
3.249076830000e+08,3.249077900000e+08,3.224299e+01,5.489411e-01,2.958879e+01,5.258619e-01,9.176812e-01,4.679355e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000036
3.249077900000e+08,3.249078970000e+08,3.317757e+01,5.568399e-01,3.071028e+01,5.357350e-01,9.256338e-01,4.403452e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000036
3.249078970000e+08,3.249080050000e+08,3.203704e+01,5.446460e-01,2.947222e+01,5.223897e-01,9.199422e-01,4.613644e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000036
3.249080050000e+08,3.249081120000e+08,3.339252e+01,5.586409e-01,3.092523e+01,5.376066e-01,9.261125e-01,4.376236e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000036
3.249081120000e+08,3.249082200000e+08,3.195370e+01,5.439371e-01,2.923148e+01,5.202518e-01,9.148073e-01,4.752186e-03,2.200000e+01,0.000000e+00,9.740000e+02,24376000036
3.249083590000e+08,3.249084340000e+08,3.128000e+01,6.458070e-01,2.872000e+01,6.188161e-01,9.181586e-01,5.659543e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000037
3.249084340000e+08,3.249085420000e+08,3.209259e+01,5.451180e-01,2.978704e+01,5.251723e-01,9.281592e-01,4.386140e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000037
3.249085420000e+08,3.249086490000e+08,3.171963e+01,5.444677e-01,2.937383e+01,5.239483e-01,9.260460e-01,4.492016e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000037
3.249086490000e+08,3.249087570000e+08,3.181482e+01,5.427538e-01,2.930556e+01,5.209105e-01,9.211292e-01,4.598241e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000037
3.249087570000e+08,3.249088640000e+08,3.155140e+01,5.430220e-01,2.942056e+01,5.243649e-01,9.324645e-01,4.318979e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000037
3.249088640000e+08,3.249089710000e+08,3.282243e+01,5.538517e-01,3.015888e+01,5.309036e-01,9.188496e-01,4.607764e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000037
3.249089710000e+08,3.249090790000e+08,3.243518e+01,5.480199e-01,3.009259e+01,5.278590e-01,9.277762e-01,4.373626e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000037
3.249090790000e+08,3.249091860000e+08,3.205608e+01,5.473477e-01,2.957944e+01,5.257788e-01,9.227405e-01,4.558990e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000037
3.249091860000e+08,3.249092930000e+08,3.231776e+01,5.495772e-01,2.995327e+01,5.290908e-01,9.268363e-01,4.428298e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000037
3.249092930000e+08,3.249094010000e+08,3.171296e+01,5.418842e-01,2.927778e+01,5.206636e-01,9.232117e-01,4.549544e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000037
3.249094010000e+08,3.249095080000e+08,3.262617e+01,5.521933e-01,3.028037e+01,5.319719e-01,9.281008e-01,4.372045e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000037
3.249095080000e+08,3.249096150000e+08,3.310280e+01,5.562122e-01,3.064486e+01,5.351641e-01,9.257482e-01,4.405302e-03,2.200000e+01,0.000000e+00,9.750000e+02,24376000037
3.249097440000e+08,3.249098300000e+08,3.260465e+01,6.157303e-01,2.980233e+01,5.886753e-01,9.140514e-01,5.293170e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000038
3.249098300000e+08,3.249099370000e+08,3.263551e+01,5.522724e-01,3.016822e+01,5.309859e-01,9.243986e-01,4.473603e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000038
3.249099370000e+08,3.249100450000e+08,3.237963e+01,5.475503e-01,3.013889e+01,5.282649e-01,9.307978e-01,4.291803e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000038
3.249100450000e+08,3.249101520000e+08,3.220561e+01,5.486228e-01,2.964486e+01,5.263599e-01,9.204875e-01,4.608599e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000038
3.249101520000e+08,3.249102600000e+08,3.222222e+01,5.462178e-01,2.975926e+01,5.249273e-01,9.235632e-01,4.503963e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000038
3.249102600000e+08,3.249103670000e+08,3.237383e+01,5.500538e-01,2.971028e+01,5.269404e-01,9.177251e-01,4.668754e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000038
3.249103670000e+08,3.249104740000e+08,3.191589e+01,5.461496e-01,2.921495e+01,5.225294e-01,9.153733e-01,4.762746e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000038
3.249104740000e+08,3.249105820000e+08,3.133333e+01,5.386311e-01,2.908333e+01,5.189317e-01,9.281915e-01,4.438044e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000038
3.249105820000e+08,3.249106890000e+08,3.214953e+01,5.481450e-01,2.923364e+01,5.226965e-01,9.093024e-01,4.896355e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000038
3.249106890000e+08,3.249107970000e+08,3.189815e+01,5.434641e-01,2.940741e+01,5.218149e-01,9.219158e-01,4.571224e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000038
3.249107970000e+08,3.249109040000e+08,3.271963e+01,5.529836e-01,3.015888e+01,5.309036e-01,9.217367e-01,4.539276e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000038
3.249109040000e+08,3.249110110000e+08,3.228972e+01,5.493388e-01,2.977570e+01,5.275202e-01,9.221418e-01,4.558552e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000038
3.249111340000e+08,3.249112260000e+08,3.188043e+01,5.886649e-01,2.908696e+01,5.622833e-01,9.123764e-01,5.220854e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000039
3.249112260000e+08,3.249113330000e+08,3.231776e+01,5.495772e-01,2.977570e+01,5.275202e-01,9.213418e-01,4.577937e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000039
3.249113330000e+08,3.249114410000e+08,3.161111e+01,5.410134e-01,2.920370e+01,5.200045e-01,9.238430e-01,4.539648e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000039
3.249114410000e+08,3.249115480000e+08,3.230841e+01,5.494977e-01,2.972897e+01,5.271061e-01,9.201620e-01,4.609856e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000039
3.249115480000e+08,3.249116550000e+08,3.284112e+01,5.540094e-01,3.022430e+01,5.314791e-01,9.203187e-01,4.568214e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000039
3.249116550000e+08,3.249117630000e+08,3.225000e+01,5.464532e-01,3.005556e+01,5.275341e-01,9.319552e-01,4.266956e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000039
3.249117630000e+08,3.249118700000e+08,3.228972e+01,5.493388e-01,2.973832e+01,5.271890e-01,9.209841e-01,4.589436e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000039
3.249118700000e+08,3.249119780000e+08,3.227778e+01,5.466885e-01,2.974074e+01,5.247640e-01,9.213999e-01,4.557975e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000039
3.249119780000e+08,3.249120850000e+08,3.119626e+01,5.399573e-01,2.858879e+01,5.168993e-01,9.164170e-01,4.790296e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000039
3.249120850000e+08,3.249121920000e+08,3.226168e+01,5.491002e-01,2.973832e+01,5.271890e-01,9.217845e-01,4.570101e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000039
3.249121920000e+08,3.249123000000e+08,3.189815e+01,5.434641e-01,2.950000e+01,5.226358e-01,9.248186e-01,4.492509e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000039
3.249125210000e+08,3.249126220000e+08,3.169307e+01,5.601721e-01,2.928713e+01,5.384901e-01,9.240862e-01,4.681378e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376000040
3.249126220000e+08,3.249127290000e+08,3.246729e+01,5.508472e-01,2.997196e+01,5.292559e-01,9.231433e-01,4.519188e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376000040
3.249127290000e+08,3.249128370000e+08,3.205556e+01,5.448034e-01,2.942593e+01,5.219792e-01,9.179665e-01,4.663860e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376000040
3.249128370000e+08,3.249129440000e+08,3.240187e+01,5.502920e-01,2.976636e+01,5.274374e-01,9.186617e-01,4.642464e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376000040
3.249129440000e+08,3.249130510000e+08,3.249533e+01,5.510849e-01,2.986916e+01,5.283474e-01,9.191832e-01,4.622208e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376000040
3.249130510000e+08,3.249131590000e+08,3.138889e+01,5.391084e-01,2.908333e+01,5.189317e-01,9.265487e-01,4.480579e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376000040
3.249131590000e+08,3.249132660000e+08,3.257010e+01,5.517186e-01,3.014019e+01,5.307391e-01,9.253945e-01,4.450895e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376000040
3.249132660000e+08,3.249133740000e+08,3.212037e+01,5.453538e-01,2.962963e+01,5.237828e-01,9.224560e-01,4.540929e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376000040
3.249133740000e+08,3.249134810000e+08,3.181308e+01,5.452693e-01,2.948598e+01,5.249475e-01,9.268507e-01,4.462879e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376000040
3.249134810000e+08,3.249135880000e+08,3.221495e+01,5.487024e-01,2.965421e+01,5.264429e-01,9.205106e-01,4.607320e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376000040
3.249135880000e+08,3.249136960000e+08,3.224074e+01,5.463747e-01,2.976852e+01,5.250090e-01,9.233199e-01,4.509236e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376000040
3.249139150000e+08,3.249140180000e+08,3.133981e+01,5.516067e-01,2.888350e+01,5.295491e-01,9.216233e-01,4.730461e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000041
3.249140180000e+08,3.249141250000e+08,3.247663e+01,5.509264e-01,3.000000e+01,5.295033e-01,9.237410e-01,4.502392e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000041
3.249141250000e+08,3.249142330000e+08,3.124074e+01,5.378346e-01,2.881482e+01,5.165306e-01,9.223474e-01,4.607367e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000041
3.249142330000e+08,3.249143400000e+08,3.300000e+01,5.553479e-01,3.029906e+01,5.321361e-01,9.181535e-01,4.613269e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000041
3.249143400000e+08,3.249144470000e+08,3.298131e+01,5.551906e-01,3.044860e+01,5.334476e-01,9.232077e-01,4.482112e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000041
3.249144470000e+08,3.249145550000e+08,3.171296e+01,5.418842e-01,2.927778e+01,5.206636e-01,9.232117e-01,4.549544e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000041
3.249145550000e+08,3.249146620000e+08,3.146729e+01,5.422977e-01,2.872897e+01,5.181651e-01,9.129789e-01,4.857593e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000041
3.249146620000e+08,3.249147690000e+08,3.121495e+01,5.401190e-01,2.879439e+01,5.187547e-01,9.224551e-01,4.627816e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000041
3.249147690000e+08,3.249148770000e+08,3.245370e+01,5.481763e-01,2.974074e+01,5.247640e-01,9.164051e-01,4.675085e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000041
3.249148770000e+08,3.249149840000e+08,3.223365e+01,5.488616e-01,2.963551e+01,5.262769e-01,9.193969e-01,4.635330e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000041
3.249149840000e+08,3.249150910000e+08,3.258878e+01,5.518769e-01,2.991589e+01,5.287606e-01,9.179811e-01,4.646735e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376000041
3.249153110000e+08,3.249154140000e+08,3.214563e+01,5.586533e-01,2.964078e+01,5.364462e-01,9.220779e-01,4.658376e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376000042
3.249154140000e+08,3.249155210000e+08,3.255140e+01,5.515602e-01,3.002804e+01,5.297508e-01,9.224806e-01,4.531135e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376000042
3.249155210000e+08,3.249156280000e+08,3.269159e+01,5.527467e-01,3.023364e+01,5.315613e-01,9.248142e-01,4.458465e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376000042
3.249156280000e+08,3.249157360000e+08,3.199074e+01,5.442523e-01,2.967593e+01,5.241919e-01,9.276411e-01,4.407699e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376000042
3.249157360000e+08,3.249158430000e+08,3.156075e+01,5.431024e-01,2.928972e+01,5.231976e-01,9.280427e-01,4.446886e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376000042
3.249158430000e+08,3.249159510000e+08,3.225926e+01,5.465316e-01,2.987037e+01,5.259063e-01,9.259472e-01,4.436340e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376000042
3.249159510000e+08,3.249160580000e+08,3.210280e+01,5.477465e-01,2.964486e+01,5.263599e-01,9.234352e-01,4.536850e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376000042
3.249160580000e+08,3.249161650000e+08,3.247663e+01,5.509264e-01,2.986916e+01,5.283474e-01,9.197122e-01,4.609706e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376000042
3.249161650000e+08,3.249162730000e+08,3.181482e+01,5.427538e-01,2.945370e+01,5.222255e-01,9.257858e-01,4.471696e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376000042
3.249162730000e+08,3.249163800000e+08,3.240187e+01,5.502920e-01,3.014019e+01,5.307391e-01,9.301990e-01,4.327547e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376000042
3.249163800000e+08,3.249164870000e+08,3.167290e+01,5.440665e-01,2.918692e+01,5.222786e-01,9.215108e-01,4.619761e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376000042
3.249167020000e+08,3.249168090000e+08,3.270094e+01,5.528257e-01,3.022430e+01,5.314791e-01,9.242641e-01,4.472775e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000043
3.249168090000e+08,3.249169170000e+08,3.236111e+01,5.473937e-01,2.968518e+01,5.242736e-01,9.173104e-01,4.658649e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000043
3.249169170000e+08,3.249170240000e+08,3.136449e+01,5.414112e-01,2.882243e+01,5.190073e-01,9.189512e-01,4.710952e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000043
3.249170240000e+08,3.249171320000e+08,3.257407e+01,5.491920e-01,3.008333e+01,5.277778e-01,9.235361e-01,4.480301e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000043
3.249171320000e+08,3.249172390000e+08,3.251402e+01,5.512434e-01,2.998131e+01,5.293384e-01,9.221041e-01,4.543810e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000043
3.249172390000e+08,3.249173460000e+08,3.238318e+01,5.501332e-01,2.986916e+01,5.283474e-01,9.223665e-01,4.545951e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000043
3.249173460000e+08,3.249174540000e+08,3.249074e+01,5.484890e-01,2.997222e+01,5.268022e-01,9.224851e-01,4.514199e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000043
3.249174540000e+08,3.249175610000e+08,3.333645e+01,5.581716e-01,3.111215e+01,5.392289e-01,9.332772e-01,4.178215e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000043
3.249175610000e+08,3.249176690000e+08,3.213889e+01,5.455110e-01,2.962037e+01,5.237010e-01,9.216364e-01,4.561521e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000043
3.249176690000e+08,3.249177760000e+08,3.285981e+01,5.541670e-01,3.065421e+01,5.352457e-01,9.328783e-01,4.220070e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000043
3.249177760000e+08,3.249178830000e+08,3.253271e+01,5.514019e-01,3.007477e+01,5.301628e-01,9.244470e-01,4.479349e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376000043
3.249180850000e+08,3.249182050000e+08,3.211666e+01,5.173383e-01,2.963333e+01,4.969350e-01,9.226778e-01,4.302505e-03,2.200000e+01,0.000000e+00,9.610000e+02,24376000044
3.249182050000e+08,3.249183130000e+08,3.215741e+01,5.456682e-01,2.959259e+01,5.234553e-01,9.202419e-01,4.597122e-03,2.200000e+01,0.000000e+00,9.610000e+02,24376000044
3.249183130000e+08,3.249184200000e+08,3.334579e+01,5.582499e-01,3.117757e+01,5.397955e-01,9.349776e-01,4.127810e-03,2.200000e+01,0.000000e+00,9.610000e+02,24376000044
3.249184200000e+08,3.249185270000e+08,3.160748e+01,5.435044e-01,2.918692e+01,5.222786e-01,9.234181e-01,4.572729e-03,2.200000e+01,0.000000e+00,9.610000e+02,24376000044
3.249185270000e+08,3.249186350000e+08,3.186111e+01,5.431485e-01,2.966667e+01,5.241101e-01,9.311247e-01,4.317113e-03,2.200000e+01,0.000000e+00,9.610000e+02,24376000044
3.249186350000e+08,3.249187420000e+08,3.271028e+01,5.529047e-01,3.028972e+01,5.320541e-01,9.260000e-01,4.424735e-03,2.200000e+01,0.000000e+00,9.610000e+02,24376000044
3.249187420000e+08,3.249188500000e+08,3.199074e+01,5.442523e-01,2.935185e+01,5.213218e-01,9.175109e-01,4.680367e-03,2.200000e+01,0.000000e+00,9.610000e+02,24376000044
3.249188500000e+08,3.249189570000e+08,3.196262e+01,5.465492e-01,2.960748e+01,5.260279e-01,9.263158e-01,4.467389e-03,2.200000e+01,0.000000e+00,9.610000e+02,24376000044
3.249189570000e+08,3.249190640000e+08,3.322430e+01,5.572320e-01,3.069159e+01,5.355719e-01,9.237694e-01,4.450684e-03,2.200000e+01,0.000000e+00,9.610000e+02,24376000044
3.249190640000e+08,3.249191720000e+08,3.262037e+01,5.495821e-01,3.003704e+01,5.273715e-01,9.208061e-01,4.549604e-03,2.200000e+01,0.000000e+00,9.610000e+02,24376000044
3.249191720000e+08,3.249192790000e+08,3.357010e+01,5.601243e-01,3.100000e+01,5.382561e-01,9.234410e-01,4.436439e-03,2.200000e+01,0.000000e+00,9.610000e+02,24376000044
3.249194640000e+08,3.249196010000e+08,3.221168e+01,4.848935e-01,2.967883e+01,4.654394e-01,9.213687e-01,4.051796e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376000045
3.249196010000e+08,3.249197090000e+08,3.297222e+01,5.525381e-01,3.041667e+01,5.306937e-01,9.224937e-01,4.480890e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376000045
3.249197090000e+08,3.249198160000e+08,3.189720e+01,5.459896e-01,2.949533e+01,5.250307e-01,9.246997e-01,4.516798e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376000045
3.249198160000e+08,3.249199230000e+08,3.222430e+01,5.487820e-01,2.959813e+01,5.259449e-01,9.185035e-01,4.659361e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376000045
3.249199230000e+08,3.249200310000e+08,3.231482e+01,5.470021e-01,2.979630e+01,5.252538e-01,9.220631e-01,4.537737e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376000045
3.249200310000e+08,3.249201380000e+08,3.212149e+01,5.479059e-01,2.942991e+01,5.244482e-01,9.162060e-01,4.726212e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376000045
3.249201380000e+08,3.249202450000e+08,3.285047e+01,5.540882e-01,3.041121e+01,5.331200e-01,9.257468e-01,4.422227e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376000045
3.249202450000e+08,3.249203530000e+08,3.208333e+01,5.450394e-01,2.947222e+01,5.223897e-01,9.186147e-01,4.645023e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376000045
3.249203530000e+08,3.249204600000e+08,3.424299e+01,5.657101e-01,3.144860e+01,5.421367e-01,9.183952e-01,4.522670e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376000045
3.249204600000e+08,3.249205680000e+08,3.139815e+01,5.391879e-01,2.926852e+01,5.205812e-01,9.321734e-01,4.318019e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376000045
3.249205680000e+08,3.249206750000e+08,3.214953e+01,5.481450e-01,2.985047e+01,5.281821e-01,9.284884e-01,4.393366e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376000045
3.249208390000e+08,3.249209970000e+08,3.231646e+01,4.522550e-01,2.986709e+01,4.347783e-01,9.242068e-01,3.703901e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376000046
3.249209970000e+08,3.249211040000e+08,3.227103e+01,5.491797e-01,2.990654e+01,5.286779e-01,9.267304e-01,4.434456e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376000046
3.249211040000e+08,3.249212120000e+08,3.196296e+01,5.440159e-01,2.944444e+01,5.221434e-01,9.212051e-01,4.585554e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376000046
3.249212120000e+08,3.249213190000e+08,3.190654e+01,5.460696e-01,2.945794e+01,5.246979e-01,9.232572e-01,4.555630e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376000046
3.249213190000e+08,3.249214270000e+08,3.233333e+01,5.471588e-01,2.980556e+01,5.253355e-01,9.218213e-01,4.542872e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376000046
3.249214270000e+08,3.249215340000e+08,3.317757e+01,5.568399e-01,3.061682e+01,5.349191e-01,9.228169e-01,4.479245e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376000046
3.249215340000e+08,3.249216410000e+08,3.257944e+01,5.517977e-01,2.983178e+01,5.280167e-01,9.156626e-01,4.706673e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376000046
3.249216410000e+08,3.249217490000e+08,3.234259e+01,5.472371e-01,2.989815e+01,5.261508e-01,9.244203e-01,4.472373e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376000046
3.249217490000e+08,3.249218560000e+08,3.319626e+01,5.569968e-01,3.074766e+01,5.360609e-01,9.262387e-01,4.385703e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376000046
3.249218560000e+08,3.249219630000e+08,3.257944e+01,5.517977e-01,3.020561e+01,5.313148e-01,9.271371e-01,4.402115e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376000046
3.249219630000e+08,3.249220710000e+08,3.212037e+01,5.453538e-01,2.978704e+01,5.251723e-01,9.273566e-01,4.406759e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376000046
3.249222180000e+08,3.249222860000e+08,3.201471e+01,6.861520e-01,2.967647e+01,6.606199e-01,9.269637e-01,5.576627e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000047
3.249222860000e+08,3.249223930000e+08,3.125234e+01,5.404423e-01,2.888785e+01,5.195959e-01,9.243421e-01,4.573097e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000047
3.249223930000e+08,3.249225000000e+08,3.240187e+01,5.502920e-01,3.004673e+01,5.299156e-01,9.273147e-01,4.409201e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000047
3.249225000000e+08,3.249226080000e+08,3.221296e+01,5.461393e-01,2.966667e+01,5.241101e-01,9.209543e-01,4.574367e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000047
3.249226080000e+08,3.249227150000e+08,3.134579e+01,5.412498e-01,2.886916e+01,5.194278e-01,9.209899e-01,4.657869e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000047
3.249227150000e+08,3.249228220000e+08,3.316822e+01,5.567615e-01,3.057009e+01,5.345108e-01,9.216681e-01,4.510282e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000047
3.249228220000e+08,3.249229300000e+08,3.161111e+01,5.410134e-01,2.935185e+01,5.213218e-01,9.285296e-01,4.408891e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000047
