#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.068307180000e+08,3.068307790000e+08,3.829508e+01,7.923309e-01,3.255738e+01,7.305666e-01,8.501712e-01,7.384386e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100032
3.068307790000e+08,3.068308400000e+08,3.801639e+01,7.894426e-01,3.162295e+01,7.200063e-01,8.318241e-01,7.766892e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100032
3.068308400000e+08,3.068309010000e+08,3.657377e+01,7.743191e-01,2.991803e+01,7.003282e-01,8.180189e-01,8.168552e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100032
3.068309010000e+08,3.068309620000e+08,3.586885e+01,7.668207e-01,3.003279e+01,7.016700e-01,8.372943e-01,7.890723e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100032
3.068309620000e+08,3.068310230000e+08,3.750820e+01,7.841482e-01,3.136065e+01,7.170140e-01,8.361014e-01,7.739075e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100032
3.068310230000e+08,3.068310840000e+08,3.834426e+01,7.928395e-01,3.260656e+01,7.311181e-01,8.503634e-01,7.375749e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100032
3.068310840000e+08,3.068311450000e+08,3.798361e+01,7.891021e-01,3.186885e+01,7.228003e-01,8.390160e-01,7.635078e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100032
3.068311450000e+08,3.068312060000e+08,3.877049e+01,7.972339e-01,3.306557e+01,7.362463e-01,8.528541e-01,7.284435e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100032
3.068312060000e+08,3.068312670000e+08,3.624590e+01,7.708405e-01,3.096721e+01,7.125021e-01,8.543645e-01,7.501720e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100032
3.068312670000e+08,3.068313280000e+08,3.673771e+01,7.760525e-01,3.103279e+01,7.132561e-01,8.447122e-01,7.650717e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100032
3.068313280000e+08,3.068313890000e+08,3.714754e+01,7.803692e-01,3.132787e+01,7.166391e-01,8.433363e-01,7.635802e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100032
3.068313890000e+08,3.068314500000e+08,3.695082e+01,7.783002e-01,3.111475e+01,7.141974e-01,8.420585e-01,7.681433e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100032
3.068314500000e+08,3.068315110000e+08,3.734426e+01,7.824327e-01,3.126229e+01,7.158887e-01,8.371378e-01,7.736273e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100032
3.068315110000e+08,3.068315720000e+08,3.498361e+01,7.572989e-01,2.947541e+01,6.951283e-01,8.425492e-01,7.884476e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100032
3.068315720000e+08,3.068316330000e+08,3.629508e+01,7.713633e-01,3.055738e+01,7.077715e-01,8.419151e-01,7.753371e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100032
3.068316330000e+08,3.068316940000e+08,3.737705e+01,7.827761e-01,3.190164e+01,7.231720e-01,8.535088e-01,7.405296e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100032
3.068317420000e+08,3.068318030000e+08,3.795082e+01,7.887614e-01,3.047541e+01,7.068217e-01,8.030238e-01,8.266004e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100033
3.068318030000e+08,3.068318640000e+08,3.777049e+01,7.868853e-01,3.083607e+01,7.109918e-01,8.164062e-01,8.065678e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100033
3.068318640000e+08,3.068319250000e+08,3.713115e+01,7.801970e-01,3.054098e+01,7.075817e-01,8.225166e-01,8.028180e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100033
3.068319720000e+08,3.068320330000e+08,3.788525e+01,7.880797e-01,3.162295e+01,7.200063e-01,8.347036e-01,7.726768e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068320330000e+08,3.068320940000e+08,3.809836e+01,7.902932e-01,3.219672e+01,7.265089e-01,8.450947e-01,7.505295e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068320940000e+08,3.068321550000e+08,3.922951e+01,8.019394e-01,3.293443e+01,7.347847e-01,8.395320e-01,7.503114e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068321550000e+08,3.068322160000e+08,3.790164e+01,7.882501e-01,3.221312e+01,7.266937e-01,8.499135e-01,7.427870e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068322160000e+08,3.068322770000e+08,3.750820e+01,7.841482e-01,3.224590e+01,7.270635e-01,8.597028e-01,7.260568e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068322770000e+08,3.068323380000e+08,3.670492e+01,7.757061e-01,3.075410e+01,7.100462e-01,8.378741e-01,7.789123e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068323380000e+08,3.068323990000e+08,3.780328e+01,7.872267e-01,3.150820e+01,7.186987e-01,8.334779e-01,7.758065e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068323990000e+08,3.068324600000e+08,3.860656e+01,7.955466e-01,3.203279e+01,7.246569e-01,8.297240e-01,7.745475e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068324600000e+08,3.068325210000e+08,3.927869e+01,8.024418e-01,3.280328e+01,7.333204e-01,8.351419e-01,7.580396e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068325210000e+08,3.068325820000e+08,3.721312e+01,7.810577e-01,3.144262e+01,7.179504e-01,8.449339e-01,7.597257e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068325820000e+08,3.068326430000e+08,3.663934e+01,7.750129e-01,3.095082e+01,7.123135e-01,8.447427e-01,7.660365e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068326430000e+08,3.068327040000e+08,3.681967e+01,7.769178e-01,3.139344e+01,7.173887e-01,8.526269e-01,7.479692e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068327040000e+08,3.068327650000e+08,3.613115e+01,7.696193e-01,3.029508e+01,7.047274e-01,8.384755e-01,7.838962e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068327650000e+08,3.068328260000e+08,3.559016e+01,7.638359e-01,2.981967e+01,6.991760e-01,8.378627e-01,7.910391e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068328260000e+08,3.068328870000e+08,3.791803e+01,7.884206e-01,3.114754e+01,7.145736e-01,8.214440e-01,7.963213e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068328870000e+08,3.068329480000e+08,3.800000e+01,7.892723e-01,3.219672e+01,7.265089e-01,8.472821e-01,7.471405e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068329480000e+08,3.068330090000e+08,3.722951e+01,7.812297e-01,3.218033e+01,7.263238e-01,8.643769e-01,7.184720e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068330090000e+08,3.068330700000e+08,3.834426e+01,7.928395e-01,3.239344e+01,7.287250e-01,8.448055e-01,7.486890e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068330700000e+08,3.068331310000e+08,3.773771e+01,7.865436e-01,3.198361e+01,7.241004e-01,8.475239e-01,7.492457e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068331310000e+08,3.068331920000e+08,3.809836e+01,7.902932e-01,3.177049e+01,7.216839e-01,8.339071e-01,7.719983e-03,2.300000e+01,1.600000e+01,9.290000e+02,22355100034
3.068332280000e+08,3.068332890000e+08,3.818033e+01,7.911428e-01,3.124590e+01,7.157010e-01,8.183770e-01,7.988724e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100035
3.068332890000e+08,3.068333500000e+08,3.724590e+01,7.814016e-01,3.054098e+01,7.075817e-01,8.199824e-01,8.060381e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100035
3.068333500000e+08,3.068334110000e+08,3.711475e+01,7.800247e-01,3.073771e+01,7.098569e-01,8.281802e-01,7.927949e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100035
3.068334110000e+08,3.068334720000e+08,3.722951e+01,7.812297e-01,3.042623e+01,7.062511e-01,8.172611e-01,8.109374e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100035
3.068335380000e+08,3.068335990000e+08,3.806557e+01,7.899530e-01,3.200000e+01,7.242860e-01,8.406546e-01,7.595344e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068335990000e+08,3.068336600000e+08,3.647541e+01,7.732772e-01,3.034426e+01,7.052992e-01,8.319101e-01,7.927640e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068336600000e+08,3.068337210000e+08,3.737705e+01,7.827761e-01,3.183607e+01,7.224284e-01,8.517544e-01,7.441847e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068337210000e+08,3.068337820000e+08,3.670492e+01,7.757061e-01,3.072131e+01,7.096676e-01,8.369808e-01,7.806387e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068337820000e+08,3.068338430000e+08,3.781967e+01,7.873973e-01,3.180328e+01,7.220562e-01,8.409190e-01,7.614870e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068338430000e+08,3.068339040000e+08,3.800000e+01,7.892723e-01,3.129508e+01,7.162640e-01,8.235548e-01,7.917617e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068339040000e+08,3.068339650000e+08,3.686885e+01,7.774364e-01,3.063935e+01,7.087202e-01,8.310360e-01,7.901549e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068339650000e+08,3.068340260000e+08,3.744262e+01,7.834625e-01,3.127869e+01,7.160764e-01,8.353766e-01,7.759593e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068340260000e+08,3.068340870000e+08,3.778688e+01,7.870560e-01,3.178688e+01,7.218701e-01,8.412148e-01,7.612425e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068340870000e+08,3.068341480000e+08,3.778688e+01,7.870560e-01,3.175410e+01,7.214978e-01,8.403471e-01,7.629259e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068341480000e+08,3.068342090000e+08,3.855738e+01,7.950397e-01,3.242623e+01,7.290937e-01,8.409864e-01,7.540376e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068342090000e+08,3.068342700000e+08,3.695082e+01,7.783002e-01,3.100000e+01,7.128792e-01,8.389530e-01,7.742268e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068342700000e+08,3.068343310000e+08,3.842623e+01,7.936864e-01,3.257377e+01,7.307505e-01,8.476962e-01,7.421584e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068343310000e+08,3.068343920000e+08,3.854099e+01,7.948707e-01,3.270492e+01,7.322201e-01,8.485751e-01,7.392946e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068343920000e+08,3.068344530000e+08,3.763934e+01,7.855179e-01,3.132787e+01,7.166391e-01,8.323171e-01,7.796558e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068344530000e+08,3.068345140000e+08,3.819672e+01,7.913127e-01,3.185246e+01,7.226143e-01,8.339056e-01,7.710064e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068345140000e+08,3.068345750000e+08,3.677049e+01,7.763987e-01,3.068852e+01,7.092888e-01,8.345965e-01,7.845054e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068345750000e+08,3.068346360000e+08,3.645901e+01,7.731034e-01,3.036065e+01,7.054897e-01,8.327338e-01,7.913886e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068346360000e+08,3.068346970000e+08,3.611475e+01,7.694447e-01,3.085246e+01,7.111807e-01,8.542896e-01,7.516932e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068346970000e+08,3.068347580000e+08,3.634426e+01,7.718858e-01,3.031148e+01,7.049180e-01,8.340099e-01,7.902123e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100036
3.068348010000e+08,3.068348620000e+08,3.729508e+01,7.819174e-01,3.011475e+01,7.026268e-01,8.074725e-01,8.266459e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100037
3.068348620000e+08,3.068349230000e+08,3.819672e+01,7.913127e-01,3.129508e+01,7.162640e-01,8.193133e-01,7.970951e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100037
3.068349230000e+08,3.068349840000e+08,3.716393e+01,7.805414e-01,3.004918e+01,7.018614e-01,8.085576e-01,8.263211e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100037
3.068349840000e+08,3.068350450000e+08,3.811475e+01,7.904632e-01,3.098361e+01,7.126907e-01,8.129032e-01,8.087999e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100037
3.068350450000e+08,3.068351060000e+08,3.773771e+01,7.865436e-01,3.014754e+01,7.030092e-01,7.988706e-01,8.354556e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100037
3.068351370000e+08,3.068351980000e+08,3.583607e+01,7.664702e-01,2.857377e+01,6.844140e-01,7.973468e-01,8.597562e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100038
3.068351980000e+08,3.068352590000e+08,3.650820e+01,7.736246e-01,2.852459e+01,6.838247e-01,7.813202e-01,8.759086e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100038
3.068352590000e+08,3.068353200000e+08,3.688525e+01,7.776093e-01,2.901639e+01,6.896946e-01,7.866667e-01,8.636414e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100038
3.068353200000e+08,3.068353810000e+08,3.862295e+01,7.957155e-01,3.073771e+01,7.098569e-01,7.958404e-01,8.304439e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100038
3.068353810000e+08,3.068354420000e+08,3.745901e+01,7.836340e-01,2.957377e+01,6.962873e-01,7.894967e-01,8.528281e-03,2.300000e+01,1.700000e+01,9.290000e+02,22355100038
3.068354680000e+08,3.068355290000e+08,3.731147e+01,7.820892e-01,3.118033e+01,7.149495e-01,8.356766e-01,7.767526e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068355290000e+08,3.068355900000e+08,3.860656e+01,7.955466e-01,3.324590e+01,7.382511e-01,8.611465e-01,7.125600e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068355900000e+08,3.068356510000e+08,3.734426e+01,7.824327e-01,3.147541e+01,7.183247e-01,8.428446e-01,7.625381e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068356510000e+08,3.068357120000e+08,3.668853e+01,7.755329e-01,3.055738e+01,7.077715e-01,8.328865e-01,7.886215e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068357120000e+08,3.068357730000e+08,3.749180e+01,7.839769e-01,3.178688e+01,7.218701e-01,8.478356e-01,7.510680e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068357730000e+08,3.068358340000e+08,3.870492e+01,7.965594e-01,3.222951e+01,7.268787e-01,8.326980e-01,7.681506e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068358340000e+08,3.068358950000e+08,3.842623e+01,7.936864e-01,3.254099e+01,7.303826e-01,8.468430e-01,7.438598e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068358950000e+08,3.068359560000e+08,3.924590e+01,8.021069e-01,3.268853e+01,7.320365e-01,8.329156e-01,7.624412e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068359560000e+08,3.068360170000e+08,3.859016e+01,7.953777e-01,3.240984e+01,7.289093e-01,8.398471e-01,7.558999e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068360170000e+08,3.068360780000e+08,3.759016e+01,7.850046e-01,3.218033e+01,7.263238e-01,8.560838e-01,7.330119e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068360780000e+08,3.068361390000e+08,3.636066e+01,7.720598e-01,3.029508e+01,7.047274e-01,8.331831e-01,7.916068e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068361390000e+08,3.068362000000e+08,3.919672e+01,8.016042e-01,3.277049e+01,7.329537e-01,8.360519e-01,7.571467e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068362000000e+08,3.068362610000e+08,3.790164e+01,7.882501e-01,3.232787e+01,7.279870e-01,8.529412e-01,7.365652e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068362610000e+08,3.068363220000e+08,3.762295e+01,7.853469e-01,3.203279e+01,7.246569e-01,8.514161e-01,7.424470e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068363220000e+08,3.068363830000e+08,3.700000e+01,7.788179e-01,3.101639e+01,7.130677e-01,8.382809e-01,7.750141e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068363830000e+08,3.068364440000e+08,3.750820e+01,7.841482e-01,3.163935e+01,7.201929e-01,8.435315e-01,7.595146e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068364440000e+08,3.068365050000e+08,3.870492e+01,7.965594e-01,3.186885e+01,7.228003e-01,8.233799e-01,7.848238e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068365050000e+08,3.068365660000e+08,3.781967e+01,7.873973e-01,3.127869e+01,7.160764e-01,8.270481e-01,7.874160e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068365660000e+08,3.068366270000e+08,3.696721e+01,7.784728e-01,3.127869e+01,7.160764e-01,8.461198e-01,7.598608e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068366270000e+08,3.068366880000e+08,3.773771e+01,7.865436e-01,3.195082e+01,7.237292e-01,8.466551e-01,7.509920e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100039
3.068367570000e+08,3.068368180000e+08,3.772131e+01,7.863728e-01,3.173771e+01,7.213115e-01,8.413733e-01,7.615952e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100041
3.068368180000e+08,3.068368790000e+08,3.842623e+01,7.936864e-01,3.198361e+01,7.241004e-01,8.323379e-01,7.715935e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100041
3.068368790000e+08,3.068369400000e+08,3.731147e+01,7.820892e-01,3.155738e+01,7.192594e-01,8.457821e-01,7.570255e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100041
3.068369400000e+08,3.068370010000e+08,3.827869e+01,7.921613e-01,3.196721e+01,7.239149e-01,8.351178e-01,7.679224e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100041
3.068370010000e+08,3.068370620000e+08,3.709836e+01,7.798524e-01,3.113115e+01,7.143856e-01,8.391516e-01,7.723005e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100041
3.068370620000e+08,3.068371230000e+08,3.719672e+01,7.808856e-01,3.077049e+01,7.102354e-01,8.272367e-01,7.936398e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100041
3.068371230000e+08,3.068371840000e+08,3.803279e+01,7.896128e-01,3.163935e+01,7.201929e-01,8.318965e-01,7.763883e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100041
3.068371840000e+08,3.068372450000e+08,3.726229e+01,7.815737e-01,3.095082e+01,7.123135e-01,8.306203e-01,7.867417e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100041
3.068372450000e+08,3.068373060000e+08,3.849180e+01,7.943634e-01,3.229508e+01,7.276177e-01,8.390119e-01,7.584586e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100041
3.068373060000e+08,3.068373670000e+08,3.809836e+01,7.902932e-01,3.150820e+01,7.186987e-01,8.270224e-01,7.845770e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100041
3.068373670000e+08,3.068374280000e+08,3.772131e+01,7.863728e-01,3.165574e+01,7.203794e-01,8.392004e-01,7.658029e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100041
3.068374280000e+08,3.068374890000e+08,3.726229e+01,7.815737e-01,3.070492e+01,7.094782e-01,8.240211e-01,7.987295e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100041
3.068374890000e+08,3.068375500000e+08,3.762295e+01,7.853469e-01,3.178688e+01,7.218701e-01,8.448802e-01,7.556834e-03,2.300000e+01,1.800000e+01,9.290000e+02,22355100041
3.068376040000e+08,3.068376650000e+08,3.778688e+01,7.870560e-01,3.136065e+01,7.170140e-01,8.299349e-01,7.825176e-03,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068376650000e+08,3.068377260000e+08,3.778688e+01,7.870560e-01,3.208197e+01,7.252130e-01,8.490239e-01,7.457248e-03,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068377260000e+08,3.068377870000e+08,3.790164e+01,7.882501e-01,3.172131e+01,7.211252e-01,8.369377e-01,7.682975e-03,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068377870000e+08,3.068378480000e+08,3.811475e+01,7.904632e-01,3.214754e+01,7.259538e-01,8.434408e-01,7.536246e-03,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068378480000e+08,3.068379090000e+08,3.700000e+01,7.788179e-01,3.103279e+01,7.132561e-01,8.387240e-01,7.741563e-03,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068379090000e+08,3.068379700000e+08,3.786885e+01,7.879092e-01,3.142623e+01,7.177632e-01,8.298701e-01,7.817887e-03,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068379700000e+08,3.068380310000e+08,3.696721e+01,7.784728e-01,3.111475e+01,7.141974e-01,8.416851e-01,7.687098e-03,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068380310000e+08,3.068380920000e+08,3.734426e+01,7.824327e-01,3.226229e+01,7.272483e-01,8.639157e-01,7.183941e-03,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068380920000e+08,3.068381530000e+08,3.621312e+01,7.704918e-01,3.050820e+01,7.072018e-01,8.424627e-01,7.751205e-03,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068381530000e+08,3.068382140000e+08,3.804918e+01,7.897829e-01,3.208197e+01,7.252130e-01,8.431711e-01,7.548026e-03,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068382140000e+08,3.068382750000e+08,3.724590e+01,7.814016e-01,3.106557e+01,7.136328e-01,8.340669e-01,7.804818e-03,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068382750000e+08,3.068383360000e+08,3.870492e+01,7.965594e-01,3.318033e+01,7.375227e-01,8.572639e-01,7.199068e-03,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068383360000e+08,3.068383970000e+08,3.852459e+01,7.947016e-01,3.272131e+01,7.324036e-01,8.493617e-01,7.378704e-03,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068383970000e+08,3.068384580000e+08,3.703279e+01,7.791629e-01,3.106557e+01,7.136328e-01,8.388668e-01,7.735367e-03,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068384580000e+08,3.068385190000e+08,3.719672e+01,7.808856e-01,3.113115e+01,7.143856e-01,8.369325e-01,7.755533e-03,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068385190000e+08,3.068385800000e+08,3.655738e+01,7.741455e-01,3.032787e+01,7.051086e-01,8.295964e-01,7.961967e-03,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068385800000e+08,3.068386410000e+08,3.831147e+01,7.925005e-01,3.204918e+01,7.248423e-01,8.365425e-01,7.649218e-03,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068386410000e+08,3.068387020000e+08,3.763934e+01,7.855179e-01,3.186885e+01,7.228003e-01,8.466899e-01,7.519027e-03,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068387020000e+08,3.068387630000e+08,3.626229e+01,7.710148e-01,3.049180e+01,7.070118e-01,8.408680e-01,7.777681e-03,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068387630000e+08,3.068388240000e+08,3.663934e+01,7.750129e-01,3.088525e+01,7.115585e-01,8.429530e-01,7.696224e-03,2.300000e+01,1.800000e+01,9.300000e+02,22355100042
3.068388890000e+08,3.068389500000e+08,3.626229e+01,7.710148e-01,3.016393e+01,7.032003e-01,8.318264e-01,7.952482e-03,2.300000e+01,1.900000e+01,9.300000e+02,22355100044
3.068389500000e+08,3.068390110000e+08,3.690164e+01,7.777821e-01,3.088525e+01,7.115585e-01,8.369613e-01,7.785926e-03,2.300000e+01,1.900000e+01,9.300000e+02,22355100044
3.068390110000e+08,3.068390720000e+08,3.685246e+01,7.772636e-01,3.065574e+01,7.089097e-01,8.318505e-01,7.888097e-03,2.300000e+01,1.900000e+01,9.300000e+02,22355100044
3.068390720000e+08,3.068391330000e+08,3.718033e+01,7.807135e-01,3.090164e+01,7.117473e-01,8.311288e-01,7.866661e-03,2.300000e+01,1.900000e+01,9.300000e+02,22355100044
3.068391330000e+08,3.068391940000e+08,3.606557e+01,7.689206e-01,3.001639e+01,7.014784e-01,8.322727e-01,7.965690e-03,2.300000e+01,1.900000e+01,9.300000e+02,22355100044
3.068391940000e+08,3.068392550000e+08,3.677049e+01,7.763987e-01,3.121312e+01,7.153254e-01,8.488631e-01,7.562919e-03,2.300000e+01,1.900000e+01,9.300000e+02,22355100044
3.068392550000e+08,3.068393160000e+08,3.760656e+01,7.851757e-01,3.193443e+01,7.235435e-01,8.491718e-01,7.472095e-03,2.300000e+01,1.900000e+01,9.300000e+02,22355100044
3.068393160000e+08,3.068393770000e+08,3.800000e+01,7.892723e-01,3.152459e+01,7.188857e-01,8.295945e-01,7.809406e-03,2.300000e+01,1.900000e+01,9.300000e+02,22355100044
3.068393770000e+08,3.068394380000e+08,3.826229e+01,7.919917e-01,3.211475e+01,7.255835e-01,8.393316e-01,7.601189e-03,2.300000e+01,1.900000e+01,9.300000e+02,22355100044
3.068394380000e+08,3.068394990000e+08,3.978688e+01,8.076162e-01,3.311475e+01,7.367936e-01,8.323032e-01,7.583475e-03,2.300000e+01,1.900000e+01,9.300000e+02,22355100044
3.068394990000e+08,3.068395600000e+08,3.813115e+01,7.906331e-01,3.162295e+01,7.200063e-01,8.293207e-01,7.800938e-03,2.300000e+01,1.900000e+01,9.300000e+02,22355100044
3.068395600000e+08,3.068396210000e+08,3.672131e+01,7.758793e-01,3.086885e+01,7.113696e-01,8.406250e-01,7.733699e-03,2.300000e+01,1.900000e+01,9.300000e+02,22355100044
3.068396210000e+08,3.068396820000e+08,3.759016e+01,7.850046e-01,3.180328e+01,7.220562e-01,8.460532e-01,7.536716e-03,2.300000e+01,1.900000e+01,9.300000e+02,22355100044
3.068396950000e+08,3.068397560000e+08,3.752459e+01,7.843196e-01,3.124590e+01,7.157010e-01,8.326780e-01,7.801752e-03,2.300000e+01,1.900000e+01,9.300000e+02,22355100045
3.068397560000e+08,3.068398170000e+08,3.593443e+01,7.675213e-01,3.057377e+01,7.079614e-01,8.508212e-01,7.609435e-03,2.300000e+01,1.900000e+01,9.300000e+02,22355100045
3.068398170000e+08,3.068398780000e+08,3.654099e+01,7.739719e-01,3.077049e+01,7.102354e-01,8.420817e-01,7.723930e-03,2.300000e+01,1.900000e+01,9.300000e+02,22355100045
3.068398780000e+08,3.068399390000e+08,3.827869e+01,7.921613e-01,3.200000e+01,7.242860e-01,8.359743e-01,7.663180e-03,2.300000e+01,1.900000e+01,9.300000e+02,22355100045
