#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.634691333801e+08,2.634703948507e+08,1.261470533311e+03,47458,47067,39889,391,391,0,86,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900034,0,0,2
35,2.634703974408e+08,2.634716619695e+08,1.264528651327e+03,47457,47070,39634,387,387,0,86,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900035,0,0,2
36,2.634716640795e+08,2.634729269461e+08,1.262866590023e+03,47464,47087,40142,377,377,0,80,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900036,0,0,2
37,2.634729289258e+08,2.634741809453e+08,1.252019427240e+03,47485,47066,39879,419,419,0,98,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900037,0,0,2
38,2.634741830107e+08,2.634754339831e+08,1.250972383380e+03,47496,47152,39995,344,344,0,87,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900038,0,0,2
39,2.634754358779e+08,2.634766839688e+08,1.248090931594e+03,47490,47074,39663,416,416,0,88,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900039,0,0,2
40,2.634766860316e+08,2.634779339425e+08,1.247910900712e+03,47481,47088,39470,393,393,0,75,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900040,0,0,2
41,2.634779360877e+08,2.634791921020e+08,1.256014251381e+03,47457,47085,39920,372,372,0,92,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900041,0,0,2
42,2.634791944018e+08,2.634804510350e+08,1.256633155972e+03,47461,47098,39615,363,363,0,70,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900042,0,0,2
43,2.634804533164e+08,2.634817109326e+08,1.257616135597e+03,47465,47059,40074,406,406,0,78,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900043,0,0,2
44,2.634817132087e+08,2.634829589579e+08,1.245749156982e+03,47473,47080,39701,393,393,0,94,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900044,0,0,2
45,2.634829615943e+08,2.634842129350e+08,1.251340698898e+03,47462,47038,39740,424,424,0,75,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900045,0,0,2
46,2.634842154583e+08,2.634854630082e+08,1.247549856246e+03,47493,47061,39758,432,432,0,85,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900046,0,0,2
47,2.634854649960e+08,2.634867239815e+08,1.258985514760e+03,47476,47095,39667,381,381,0,76,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900047,0,0,2
48,2.634867258206e+08,2.634879689184e+08,1.243097842366e+03,47507,47105,39596,402,402,0,79,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900048,0,0,2
49,2.634879708552e+08,2.634892270307e+08,1.256175470859e+03,47463,47086,39773,377,377,0,86,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900049,0,0,2
50,2.634892295095e+08,2.634904769975e+08,1.247488066226e+03,47470,47064,39547,406,406,0,71,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900050,0,0,2
51,2.634904794074e+08,2.634917221404e+08,1.242733038813e+03,47488,47095,39701,393,393,0,71,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900051,0,0,2
52,2.634917243688e+08,2.634929760000e+08,1.251631249130e+03,47487,47074,39803,413,413,0,82,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900052,0,0,2
53,2.634929780628e+08,2.634942379020e+08,1.259839194357e+03,47460,47048,39454,412,412,0,84,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900053,0,0,2
54,2.634942401556e+08,2.634954930040e+08,1.252848462909e+03,47450,47076,39754,374,374,0,95,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900054,0,0,2
55,2.634954958206e+08,2.634967459520e+08,1.250131435364e+03,47480,47039,39664,441,441,0,92,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900055,0,0,2
56,2.634967480384e+08,2.634980009374e+08,1.252899020314e+03,47479,47037,39599,442,442,0,77,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900056,0,0,2
57,2.634980031763e+08,2.634992499591e+08,1.246782873005e+03,47497,47102,40036,395,395,0,83,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900057,0,0,2
58,2.634992510245e+08,2.635004949930e+08,1.243968510985e+03,47498,47069,39595,429,429,0,80,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900058,0,0,2
59,2.635004971327e+08,2.635017339789e+08,1.236846212387e+03,47518,47087,39653,431,431,0,69,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900059,0,0,2
60,2.635017359628e+08,2.635029920020e+08,1.256039220989e+03,47452,47083,39747,369,369,0,82,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900060,0,0,2
61,2.635029946817e+08,2.635042459884e+08,1.251306739718e+03,47460,47062,39612,398,398,0,79,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900061,0,0,2
62,2.635042486819e+08,2.635055010204e+08,1.252338465005e+03,47479,47089,39745,390,390,0,90,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900062,0,0,2
63,2.635055030567e+08,2.635067579933e+08,1.254936525911e+03,47468,47046,39696,422,422,0,71,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900063,0,0,2
64,2.635067605098e+08,2.635080110125e+08,1.250502667248e+03,47458,47069,39742,389,389,0,90,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900064,0,0,2
65,2.635080137630e+08,2.635092629747e+08,1.249211740822e+03,47485,47065,39663,420,420,0,97,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900065,0,0,2
66,2.635092650732e+08,2.635105339678e+08,1.268894645989e+03,47440,47053,39678,387,387,0,83,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900066,0,0,2
67,2.635105363173e+08,2.635117899345e+08,1.253617193967e+03,47463,47037,39652,426,426,0,86,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900067,0,0,2
68,2.635117924190e+08,2.635130629436e+08,1.270524623066e+03,47452,47074,39780,378,378,0,76,e,B,2015,5,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304900068,0,0,2
