#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.633815340000e+08,2.633815950000e+08,3.798361e+01,7.891021e-01,3.208197e+01,7.252130e-01,8.446267e-01,7.525886e-03,2.150000e+01,2.150000e+01,1.004000e+03,7304800033
2.633815950000e+08,2.633816560000e+08,3.765574e+01,7.856890e-01,3.183607e+01,7.224284e-01,8.454506e-01,7.542187e-03,2.150000e+01,2.150000e+01,1.004000e+03,7304800033
2.633816560000e+08,2.633817170000e+08,3.645901e+01,7.731034e-01,3.114754e+01,7.145736e-01,8.543165e-01,7.480785e-03,2.150000e+01,2.150000e+01,1.004000e+03,7304800033
2.633817170000e+08,2.633817780000e+08,3.803279e+01,7.896128e-01,3.214754e+01,7.259538e-01,8.452586e-01,7.508515e-03,2.150000e+01,2.150000e+01,1.004000e+03,7304800033
2.633817780000e+08,2.633818390000e+08,3.662295e+01,7.748395e-01,3.086885e+01,7.113696e-01,8.428827e-01,7.699349e-03,2.150000e+01,2.150000e+01,1.004000e+03,7304800033
2.633818390000e+08,2.633819000000e+08,3.744262e+01,7.834625e-01,3.191803e+01,7.233578e-01,8.524519e-01,7.420851e-03,2.150000e+01,2.150000e+01,1.004000e+03,7304800033
2.633819000000e+08,2.633819610000e+08,3.852459e+01,7.947016e-01,3.242623e+01,7.290937e-01,8.417021e-01,7.529790e-03,2.150000e+01,2.150000e+01,1.004000e+03,7304800033
2.633819610000e+08,2.633820220000e+08,3.652459e+01,7.737983e-01,3.108197e+01,7.138211e-01,8.509874e-01,7.544239e-03,2.150000e+01,2.150000e+01,1.004000e+03,7304800033
2.633820220000e+08,2.633820830000e+08,3.863934e+01,7.958843e-01,3.263934e+01,7.314857e-01,8.447179e-01,7.459965e-03,2.150000e+01,2.150000e+01,1.004000e+03,7304800033
2.633820830000e+08,2.633821440000e+08,3.788525e+01,7.880797e-01,3.231147e+01,7.278024e-01,8.528776e-01,7.368564e-03,2.150000e+01,2.150000e+01,1.004000e+03,7304800033
2.633821440000e+08,2.633822050000e+08,3.757377e+01,7.848334e-01,3.181967e+01,7.222423e-01,8.468586e-01,7.522192e-03,2.150000e+01,2.150000e+01,1.004000e+03,7304800033
2.633822050000e+08,2.633822660000e+08,3.742623e+01,7.832910e-01,3.160656e+01,7.198196e-01,8.445029e-01,7.584183e-03,2.150000e+01,2.150000e+01,1.004000e+03,7304800033
2.633823010000e+08,2.633823620000e+08,3.722951e+01,7.812297e-01,3.178688e+01,7.218701e-01,8.538089e-01,7.413653e-03,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633823620000e+08,2.633824230000e+08,3.711475e+01,7.800247e-01,3.126229e+01,7.158887e-01,8.423145e-01,7.659401e-03,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633824230000e+08,2.633824840000e+08,3.721312e+01,7.810577e-01,3.159016e+01,7.196329e-01,8.488986e-01,7.517080e-03,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633824840000e+08,2.633825450000e+08,3.852459e+01,7.947016e-01,3.247541e+01,7.296463e-01,8.429787e-01,7.505051e-03,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633825450000e+08,2.633826060000e+08,3.868853e+01,7.963907e-01,3.262295e+01,7.313019e-01,8.432204e-01,7.484441e-03,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633826060000e+08,2.633826670000e+08,3.660656e+01,7.746661e-01,3.127869e+01,7.160764e-01,8.544559e-01,7.462731e-03,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633826670000e+08,2.633827280000e+08,3.927869e+01,8.024418e-01,3.257377e+01,7.307505e-01,8.292989e-01,7.686530e-03,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633827280000e+08,2.633827890000e+08,3.672131e+01,7.758793e-01,3.077049e+01,7.102354e-01,8.379464e-01,7.785983e-03,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633827890000e+08,2.633828500000e+08,3.731147e+01,7.820892e-01,3.134426e+01,7.168266e-01,8.400703e-01,7.683096e-03,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633828500000e+08,2.633829110000e+08,3.873771e+01,7.968967e-01,3.283607e+01,7.336867e-01,8.476513e-01,7.392582e-03,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633829110000e+08,2.633829720000e+08,3.788525e+01,7.880797e-01,3.213115e+01,7.257687e-01,8.481177e-01,7.465892e-03,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633829720000e+08,2.633830330000e+08,3.583607e+01,7.664702e-01,3.016393e+01,7.032003e-01,8.417200e-01,7.806776e-03,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633830330000e+08,2.633830940000e+08,3.765574e+01,7.856890e-01,3.140984e+01,7.175760e-01,8.341315e-01,7.761019e-03,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633830940000e+08,2.633831550000e+08,3.652459e+01,7.737983e-01,3.081967e+01,7.108027e-01,8.438061e-01,7.691230e-03,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633831550000e+08,2.633832160000e+08,3.750820e+01,7.841482e-01,3.147541e+01,7.183247e-01,8.391609e-01,7.680517e-03,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633832160000e+08,2.633832770000e+08,3.503279e+01,7.578311e-01,2.978688e+01,6.987915e-01,8.502574e-01,7.718726e-03,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633832770000e+08,2.633833380000e+08,3.722951e+01,7.812297e-01,3.150820e+01,7.186987e-01,8.463232e-01,7.567697e-03,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633833380000e+08,2.633833990000e+08,3.634426e+01,7.718858e-01,3.086885e+01,7.113696e-01,8.493460e-01,7.597135e-03,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633833990000e+08,2.633834600000e+08,3.781967e+01,7.873973e-01,3.167213e+01,7.205659e-01,8.374512e-01,7.681532e-03,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633834600000e+08,2.633835210000e+08,3.840984e+01,7.935171e-01,3.262295e+01,7.313019e-01,8.493385e-01,7.390187e-03,2.150000e+01,2.170000e+01,1.004000e+03,7304800034
2.633835620000e+08,2.633836230000e+08,3.660656e+01,7.746661e-01,3.127869e+01,7.160764e-01,8.544559e-01,7.462731e-03,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633836230000e+08,2.633836840000e+08,3.921312e+01,8.017718e-01,3.273771e+01,7.325870e-01,8.348662e-01,7.591818e-03,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633836840000e+08,2.633837450000e+08,3.749180e+01,7.839769e-01,3.177049e+01,7.216839e-01,8.473983e-01,7.519524e-03,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633837450000e+08,2.633838060000e+08,3.885246e+01,7.980762e-01,3.291803e+01,7.346019e-01,8.472574e-01,7.389476e-03,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633838060000e+08,2.633838670000e+08,3.660656e+01,7.746661e-01,3.104918e+01,7.134445e-01,8.481863e-01,7.593757e-03,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633838670000e+08,2.633839280000e+08,3.626229e+01,7.710148e-01,3.045902e+01,7.066315e-01,8.399639e-01,7.795550e-03,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633839280000e+08,2.633839890000e+08,3.790164e+01,7.882501e-01,3.183607e+01,7.224284e-01,8.399654e-01,7.625068e-03,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633839890000e+08,2.633840500000e+08,3.906557e+01,8.002620e-01,3.290164e+01,7.344189e-01,8.422157e-01,7.467608e-03,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633840500000e+08,2.633841110000e+08,3.801639e+01,7.894426e-01,3.222951e+01,7.268787e-01,8.477792e-01,7.459814e-03,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633841110000e+08,2.633841720000e+08,3.685246e+01,7.772636e-01,3.098361e+01,7.126907e-01,8.407474e-01,7.717523e-03,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633841720000e+08,2.633842330000e+08,3.813115e+01,7.906331e-01,3.163935e+01,7.201929e-01,8.297507e-01,7.793126e-03,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633842330000e+08,2.633842940000e+08,3.793443e+01,7.885910e-01,3.221312e+01,7.266937e-01,8.491789e-01,7.439589e-03,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633842940000e+08,2.633843550000e+08,3.860656e+01,7.955466e-01,3.288525e+01,7.342359e-01,8.518047e-01,7.321361e-03,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633843550000e+08,2.633844160000e+08,3.718033e+01,7.807135e-01,3.140984e+01,7.175760e-01,8.447972e-01,7.603342e-03,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633844160000e+08,2.633844770000e+08,3.959016e+01,8.056172e-01,3.357377e+01,7.418825e-01,8.480331e-01,7.305035e-03,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633844770000e+08,2.633845380000e+08,3.716393e+01,7.805414e-01,3.162295e+01,7.200063e-01,8.509043e-01,7.480785e-03,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633845380000e+08,2.633845990000e+08,3.714754e+01,7.803692e-01,3.122951e+01,7.155132e-01,8.406885e-01,7.687961e-03,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633845990000e+08,2.633846600000e+08,3.729508e+01,7.819174e-01,3.122951e+01,7.155132e-01,8.373626e-01,7.737065e-03,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633846600000e+08,2.633847210000e+08,3.813115e+01,7.906331e-01,3.229508e+01,7.276177e-01,8.469476e-01,7.465236e-03,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633847210000e+08,2.633847820000e+08,3.844262e+01,7.938558e-01,3.224590e+01,7.270635e-01,8.388060e-01,7.593357e-03,2.150000e+01,2.200000e+01,1.004000e+03,7304800035
2.633848120000e+08,2.633848730000e+08,3.873771e+01,7.968967e-01,3.277049e+01,7.329537e-01,8.459585e-01,7.426112e-03,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633848730000e+08,2.633849340000e+08,3.803279e+01,7.896128e-01,3.239344e+01,7.287250e-01,8.517241e-01,7.378035e-03,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633849340000e+08,2.633849950000e+08,3.688525e+01,7.776093e-01,3.134426e+01,7.168266e-01,8.497778e-01,7.532316e-03,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633849950000e+08,2.633850560000e+08,3.708197e+01,7.796801e-01,3.145902e+01,7.181376e-01,8.483643e-01,7.541290e-03,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633850560000e+08,2.633851170000e+08,4.047541e+01,8.145743e-01,3.377049e+01,7.440528e-01,8.343459e-01,7.481930e-03,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633851170000e+08,2.633851780000e+08,3.854099e+01,7.948707e-01,3.314754e+01,7.371583e-01,8.600596e-01,7.154999e-03,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633851780000e+08,2.633852390000e+08,3.668853e+01,7.755329e-01,3.054098e+01,7.075817e-01,8.324397e-01,7.894633e-03,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633852390000e+08,2.633853000000e+08,3.506557e+01,7.581856e-01,2.939344e+01,6.941612e-01,8.382422e-01,7.961813e-03,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633853000000e+08,2.633853610000e+08,3.704918e+01,7.793353e-01,3.168852e+01,7.207524e-01,8.553097e-01,7.399922e-03,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633853610000e+08,2.633854220000e+08,3.731147e+01,7.820892e-01,3.137705e+01,7.172014e-01,8.409491e-01,7.665965e-03,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633854220000e+08,2.633854830000e+08,3.840984e+01,7.935171e-01,3.211475e+01,7.255835e-01,8.361076e-01,7.647587e-03,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633854830000e+08,2.633855440000e+08,3.872131e+01,7.967280e-01,3.278688e+01,7.331370e-01,8.467401e-01,7.412239e-03,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633855440000e+08,2.633856050000e+08,3.852459e+01,7.947016e-01,3.245901e+01,7.294621e-01,8.425532e-01,7.513316e-03,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633856050000e+08,2.633856660000e+08,3.716393e+01,7.805414e-01,3.165574e+01,7.203794e-01,8.517865e-01,7.462486e-03,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633856660000e+08,2.633857270000e+08,3.813115e+01,7.906331e-01,3.242623e+01,7.290937e-01,8.503869e-01,7.395852e-03,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633857270000e+08,2.633857880000e+08,3.752459e+01,7.843196e-01,3.155738e+01,7.192594e-01,8.409786e-01,7.643589e-03,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633857880000e+08,2.633858490000e+08,3.818033e+01,7.911428e-01,3.201639e+01,7.244715e-01,8.385573e-01,7.624140e-03,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633858490000e+08,2.633859100000e+08,3.783607e+01,7.875680e-01,3.211475e+01,7.255835e-01,8.487868e-01,7.457207e-03,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633859100000e+08,2.633859710000e+08,3.634426e+01,7.718858e-01,3.106557e+01,7.136328e-01,8.547587e-01,7.483142e-03,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633859710000e+08,2.633860320000e+08,3.640984e+01,7.725818e-01,3.063935e+01,7.087202e-01,8.415129e-01,7.749133e-03,2.150000e+01,2.230000e+01,1.004000e+03,7304800036
2.633860670000e+08,2.633861280000e+08,3.593443e+01,7.675213e-01,2.970492e+01,6.978294e-01,8.266423e-01,8.085559e-03,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633861280000e+08,2.633861890000e+08,3.659016e+01,7.744926e-01,3.050820e+01,7.072018e-01,8.337814e-01,7.879866e-03,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633861890000e+08,2.633862500000e+08,3.593443e+01,7.675213e-01,3.052459e+01,7.073918e-01,8.494526e-01,7.638111e-03,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633862500000e+08,2.633863110000e+08,3.714754e+01,7.803692e-01,3.160656e+01,7.198196e-01,8.508385e-01,7.483797e-03,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633863110000e+08,2.633863720000e+08,3.703279e+01,7.791629e-01,3.131148e+01,7.164516e-01,8.455068e-01,7.604227e-03,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633863720000e+08,2.633864330000e+08,3.647541e+01,7.732772e-01,3.093443e+01,7.121248e-01,8.480899e-01,7.609380e-03,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633864330000e+08,2.633864940000e+08,3.613115e+01,7.696193e-01,3.055738e+01,7.077715e-01,8.457350e-01,7.693873e-03,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633864940000e+08,2.633865550000e+08,3.806557e+01,7.899530e-01,3.181967e+01,7.222423e-01,8.359173e-01,7.685674e-03,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633865550000e+08,2.633866160000e+08,3.722951e+01,7.812297e-01,3.150820e+01,7.186987e-01,8.463232e-01,7.567697e-03,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633866160000e+08,2.633866770000e+08,3.791803e+01,7.884206e-01,3.200000e+01,7.242860e-01,8.439257e-01,7.546230e-03,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633866770000e+08,2.633867380000e+08,3.804918e+01,7.897829e-01,3.173771e+01,7.213115e-01,8.341232e-01,7.720943e-03,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633867380000e+08,2.633867990000e+08,3.645901e+01,7.731034e-01,3.059016e+01,7.081512e-01,8.390288e-01,7.792830e-03,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633867990000e+08,2.633868600000e+08,3.713115e+01,7.801970e-01,3.113115e+01,7.143856e-01,8.384106e-01,7.733938e-03,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633868600000e+08,2.633869210000e+08,3.752459e+01,7.843196e-01,3.160656e+01,7.198196e-01,8.422892e-01,7.617956e-03,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633869210000e+08,2.633869820000e+08,3.781967e+01,7.873973e-01,3.236066e+01,7.283560e-01,8.556567e-01,7.316853e-03,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633869820000e+08,2.633870430000e+08,3.683607e+01,7.770907e-01,3.073771e+01,7.098569e-01,8.344460e-01,7.840928e-03,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633870430000e+08,2.633871040000e+08,3.837705e+01,7.931784e-01,3.219672e+01,7.265089e-01,8.389577e-01,7.596950e-03,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633871040000e+08,2.633871650000e+08,3.781967e+01,7.873973e-01,3.140984e+01,7.175760e-01,8.305158e-01,7.811146e-03,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633871650000e+08,2.633872260000e+08,3.701639e+01,7.789904e-01,3.122951e+01,7.155132e-01,8.436670e-01,7.642737e-03,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633872260000e+08,2.633872870000e+08,3.836066e+01,7.930090e-01,3.272131e+01,7.324036e-01,8.529915e-01,7.320415e-03,2.150000e+01,2.290000e+01,1.004000e+03,7304800037
2.633873350000e+08,2.633873960000e+08,3.714754e+01,7.803692e-01,3.155738e+01,7.192594e-01,8.495145e-01,7.511086e-03,2.150000e+01,2.330000e+01,1.004000e+03,7304800038
2.633873960000e+08,2.633874570000e+08,3.683607e+01,7.770907e-01,3.134426e+01,7.168266e-01,8.509123e-01,7.513836e-03,2.150000e+01,2.330000e+01,1.004000e+03,7304800038
2.633874570000e+08,2.633875180000e+08,3.778688e+01,7.870560e-01,3.208197e+01,7.252130e-01,8.490239e-01,7.457248e-03,2.150000e+01,2.330000e+01,1.004000e+03,7304800038
2.633875180000e+08,2.633875790000e+08,3.777049e+01,7.868853e-01,3.144262e+01,7.179504e-01,8.324653e-01,7.780262e-03,2.150000e+01,2.330000e+01,1.004000e+03,7304800038
2.633875790000e+08,2.633876400000e+08,3.603279e+01,7.685710e-01,2.993443e+01,7.005200e-01,8.307552e-01,7.997980e-03,2.150000e+01,2.330000e+01,1.004000e+03,7304800038
2.633876400000e+08,2.633877010000e+08,3.683607e+01,7.770907e-01,3.119672e+01,7.151375e-01,8.469070e-01,7.596159e-03,2.150000e+01,2.330000e+01,1.004000e+03,7304800038
2.633877010000e+08,2.633877620000e+08,3.749180e+01,7.839769e-01,3.183607e+01,7.224284e-01,8.491474e-01,7.484019e-03,2.150000e+01,2.330000e+01,1.004000e+03,7304800038
2.633877620000e+08,2.633878230000e+08,3.842623e+01,7.936864e-01,3.244262e+01,7.292780e-01,8.442833e-01,7.489156e-03,2.150000e+01,2.330000e+01,1.004000e+03,7304800038
2.633878230000e+08,2.633878840000e+08,3.763934e+01,7.855179e-01,3.129508e+01,7.162640e-01,8.314460e-01,7.812690e-03,2.150000e+01,2.330000e+01,1.004000e+03,7304800038
2.633878840000e+08,2.633879450000e+08,3.663934e+01,7.750129e-01,3.106557e+01,7.136328e-01,8.478747e-01,7.596749e-03,2.150000e+01,2.330000e+01,1.004000e+03,7304800038
2.633879450000e+08,2.633880060000e+08,3.791803e+01,7.884206e-01,3.181967e+01,7.222423e-01,8.391699e-01,7.638723e-03,2.150000e+01,2.330000e+01,1.004000e+03,7304800038
2.633880060000e+08,2.633880670000e+08,3.570492e+01,7.650664e-01,3.018033e+01,7.033914e-01,8.452709e-01,7.749168e-03,2.150000e+01,2.330000e+01,1.004000e+03,7304800038
2.633880670000e+08,2.633881280000e+08,3.827869e+01,7.921613e-01,3.203279e+01,7.246569e-01,8.368309e-01,7.647058e-03,2.150000e+01,2.330000e+01,1.004000e+03,7304800038
2.633881280000e+08,2.633881890000e+08,3.755738e+01,7.846621e-01,3.140984e+01,7.175760e-01,8.363160e-01,7.729934e-03,2.150000e+01,2.330000e+01,1.004000e+03,7304800038
2.633881890000e+08,2.633882500000e+08,3.695082e+01,7.783002e-01,3.119672e+01,7.151375e-01,8.442768e-01,7.637339e-03,2.150000e+01,2.330000e+01,1.004000e+03,7304800038
2.633882500000e+08,2.633883110000e+08,3.790164e+01,7.882501e-01,3.222951e+01,7.268787e-01,8.503460e-01,7.419046e-03,2.150000e+01,2.330000e+01,1.004000e+03,7304800038
2.633883110000e+08,2.633883720000e+08,3.768853e+01,7.860309e-01,3.170492e+01,7.209388e-01,8.412353e-01,7.621951e-03,2.150000e+01,2.330000e+01,1.004000e+03,7304800038
2.633883720000e+08,2.633884330000e+08,3.703279e+01,7.791629e-01,3.116393e+01,7.147616e-01,8.415228e-01,7.683484e-03,2.150000e+01,2.330000e+01,1.004000e+03,7304800038
2.633884330000e+08,2.633894500000e+08,6.479843e-01,2.524188e-02,5.604720e-01,2.347559e-02,8.649469e-01,1.331387e-02,2.150000e+01,2.330000e+01,1.004000e+03,7304800038
2.633885970000e+08,2.633886580000e+08,3.703279e+01,7.791629e-01,3.077049e+01,7.102354e-01,8.308986e-01,7.886593e-03,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633886580000e+08,2.633887190000e+08,3.740984e+01,7.831194e-01,3.132787e+01,7.166391e-01,8.374233e-01,7.724028e-03,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633887190000e+08,2.633887800000e+08,3.729508e+01,7.819174e-01,3.136065e+01,7.170140e-01,8.408791e-01,7.669016e-03,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633887800000e+08,2.633888410000e+08,3.695082e+01,7.783002e-01,3.126229e+01,7.158887e-01,8.460515e-01,7.601674e-03,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633888410000e+08,2.633889020000e+08,3.732787e+01,7.822610e-01,3.122951e+01,7.155132e-01,8.366271e-01,7.747729e-03,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633889020000e+08,2.633889630000e+08,3.708197e+01,7.796801e-01,3.157377e+01,7.194461e-01,8.514589e-01,7.477542e-03,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633889630000e+08,2.633890240000e+08,3.750820e+01,7.841482e-01,3.122951e+01,7.155132e-01,8.326049e-01,7.804819e-03,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633890240000e+08,2.633890850000e+08,3.921312e+01,8.017718e-01,3.313115e+01,7.369759e-01,8.448997e-01,7.401647e-03,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633890850000e+08,2.633891460000e+08,3.801639e+01,7.894426e-01,3.216393e+01,7.261388e-01,8.460543e-01,7.494325e-03,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633891460000e+08,2.633892070000e+08,3.773771e+01,7.865436e-01,3.232787e+01,7.279870e-01,8.566464e-01,7.303860e-03,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633892070000e+08,2.633892680000e+08,3.888525e+01,7.984128e-01,3.303279e+01,7.358812e-01,8.494941e-01,7.341750e-03,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633892680000e+08,2.633893290000e+08,3.709836e+01,7.798524e-01,3.160656e+01,7.198196e-01,8.519664e-01,7.465330e-03,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633893290000e+08,2.633893900000e+08,3.716393e+01,7.805414e-01,3.145902e+01,7.181376e-01,8.464932e-01,7.570940e-03,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633893900000e+08,2.633894510000e+08,3.726229e+01,7.815737e-01,3.162295e+01,7.200063e-01,8.486581e-01,7.517029e-03,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633894510000e+08,2.633895120000e+08,3.711475e+01,7.800247e-01,3.119672e+01,7.151375e-01,8.405477e-01,7.694110e-03,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633895120000e+08,2.633895730000e+08,3.765574e+01,7.856890e-01,3.203279e+01,7.246569e-01,8.506748e-01,7.436487e-03,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633895730000e+08,2.633896340000e+08,3.875410e+01,7.970653e-01,3.332787e+01,7.391607e-01,8.599831e-01,7.136931e-03,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633896340000e+08,2.633896950000e+08,3.736066e+01,7.826045e-01,3.150820e+01,7.186987e-01,8.433523e-01,7.613675e-03,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633896950000e+08,2.633897560000e+08,3.698361e+01,7.786454e-01,3.121312e+01,7.153254e-01,8.439716e-01,7.640050e-03,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633897560000e+08,2.633898170000e+08,3.745901e+01,7.836340e-01,3.127869e+01,7.160764e-01,8.350109e-01,7.764805e-03,2.150000e+01,2.380000e+01,1.004000e+03,7304800039
2.633898550000e+08,2.633899160000e+08,3.662295e+01,7.748395e-01,3.068852e+01,7.092888e-01,8.379588e-01,7.796191e-03,2.160000e+01,2.470000e+01,1.003000e+03,7304800040
2.633899160000e+08,2.633899770000e+08,3.703279e+01,7.791629e-01,3.195082e+01,7.237292e-01,8.627712e-01,7.239564e-03,2.160000e+01,2.470000e+01,1.003000e+03,7304800040
2.633899770000e+08,2.633900380000e+08,3.831147e+01,7.925005e-01,3.244262e+01,7.292780e-01,8.468121e-01,7.450345e-03,2.160000e+01,2.470000e+01,1.003000e+03,7304800040
2.633900380000e+08,2.633900990000e+08,3.780328e+01,7.872267e-01,3.165574e+01,7.203794e-01,8.373808e-01,7.684538e-03,2.160000e+01,2.470000e+01,1.003000e+03,7304800040
2.633900990000e+08,2.633901600000e+08,3.877049e+01,7.972339e-01,3.200000e+01,7.242860e-01,8.253700e-01,7.806713e-03,2.160000e+01,2.470000e+01,1.003000e+03,7304800040
2.633901600000e+08,2.633902210000e+08,3.752459e+01,7.843196e-01,3.163935e+01,7.201929e-01,8.431630e-01,7.600763e-03,2.160000e+01,2.470000e+01,1.003000e+03,7304800040
2.633902210000e+08,2.633902820000e+08,3.750820e+01,7.841482e-01,3.132787e+01,7.166391e-01,8.352273e-01,7.755629e-03,2.160000e+01,2.470000e+01,1.003000e+03,7304800040
2.633902820000e+08,2.633903430000e+08,3.750820e+01,7.841482e-01,3.196721e+01,7.239149e-01,8.522727e-01,7.418082e-03,2.160000e+01,2.470000e+01,1.003000e+03,7304800040
2.633903430000e+08,2.633904040000e+08,3.629508e+01,7.713633e-01,3.054098e+01,7.075817e-01,8.414634e-01,7.762357e-03,2.160000e+01,2.470000e+01,1.003000e+03,7304800040
2.633904040000e+08,2.633904650000e+08,3.939344e+01,8.036132e-01,3.345901e+01,7.406136e-01,8.493550e-01,7.297013e-03,2.160000e+01,2.470000e+01,1.003000e+03,7304800040
2.633904650000e+08,2.633905260000e+08,3.813115e+01,7.906331e-01,3.201639e+01,7.244715e-01,8.396389e-01,7.608358e-03,2.160000e+01,2.470000e+01,1.003000e+03,7304800040
2.633905260000e+08,2.633905870000e+08,3.716393e+01,7.805414e-01,3.139344e+01,7.173887e-01,8.447287e-01,7.606388e-03,2.160000e+01,2.470000e+01,1.003000e+03,7304800040
